# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-21T18:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,6,3,3,3,1,702,,11,squiclean_g,2,2,0,1,3,784,,425,sshooter_becchu,2,2,0,1,3,734,,33,quadhopper_black,8,8,0,2,2,705,,17,nzap89,3,2,1,2,4,1039,,190,quadhopper_black,1,1,0,6,1,744,,21,splatcharger_collabo,1,1,0,3,1,615,,86,barrelspinner_remix,3,3,0,4,1,394,,102
2023-09-22T10:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,4,2,2,1,2,691,,11,quadhopper_black,8,6,2,1,3,883,,164,promodeler_rg,5,2,3,3,3,812,,130,hotblaster,6,6,0,3,1,521,,6,nzap83,4,4,0,3,2,896,,23,furo_deco,2,1,1,5,1,709,,140,kelvin525_deco,1,1,0,5,1,497,,29,liter4k,1,1,0,4,1,487,,33
2023-09-22T10:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,5,4,1,4,1,693,,11,promodeler_pg,3,2,1,6,2,1031,,33,nzap89,5,4,1,5,1,636,,140,liter4k,0,0,0,4,1,621,,130,nzap83,3,3,0,2,4,1125,,23,nzap89,2,1,1,2,3,916,,166,heroroller_replica,9,7,2,1,3,693,,164,hotblaster,10,8,2,5,2,680,,6
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,otoro,307,bravo,FALSE,sshooter_collabo,6,4,2,4,5,1212,c-,11,nzap89,11,9,2,12,2,806,c-,28,hokusai,5,4,1,3,3,677,c-,11,maneuver_becchu,2,2,0,9,1,525,c-,23,maneuver_becchu,7,6,1,7,2,915,c+,21,sshooter,9,8,1,4,3,906,c,29,bold,5,4,1,3,3,768,c-,12,splatcharger,9,6,3,5,1,669,c-,12
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,otoro,314,alpha,FALSE,sshooter_collabo,12,7,5,4,4,1206,c-,11,pablo,8,7,1,6,3,919,c-,12,prime,14,10,4,6,2,834,c-,11,splatcharger,1,1,0,1,0,0,c-,10,sshooter,5,4,1,8,1,898,c-,27,liter4k,2,2,0,8,0,519,c-,28,52gal_becchu,11,10,1,8,4,0,c-,29,splatroller,0,0,0,3,0,0,c-,10
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_collabo,4,4,0,4,4,1102,c-,12,sputtery_clear,8,8,0,6,3,1174,c-,31,pablo,4,1,3,10,1,684,c-,21,pablo_hue,8,8,0,8,0,552,c-,25,bold,1,1,0,6,1,1013,c-,21,sshooter,10,8,2,4,5,1009,c-,12,soytuber,6,6,0,6,3,849,c,24,pablo,12,12,0,6,5,834,c-,20
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,302,bravo,FALSE,sshooter_collabo,17,16,1,4,5,1138,c-,12,bold,9,8,1,9,3,975,c-,13,maneuver,3,2,1,6,2,643,c-,19,squiclean_a,1,1,0,2,1,0,c-,13,octoshooter_replica,9,8,1,7,5,1009,c-,10,hissen,6,5,1,7,4,1005,c-,15,nzap85,7,4,3,5,4,876,c+,38,squiclean_a,3,3,0,9,2,567,c-,14
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,otoro,208,alpha,TRUE,sshooter_collabo,11,9,2,0,3,758,c-,12,wakaba,7,5,2,2,4,774,c-,16,carbon_deco,8,5,3,4,2,411,c-,12,52gal_deco,2,0,2,3,1,393,c,22,momiji,7,4,3,1,3,803,c,103,promodeler_mg,1,1,0,7,2,504,c+,29,squiclean_a,1,1,0,5,1,491,c-,26,52gal_deco,2,2,0,8,0,0,c-,23
2023-09-22T10:00:00+00:00,5.5.1,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,23,22,1,5,5,1289,c-,12,maneuver_collabo,4,2,2,7,1,854,c-,22,splatroller,12,12,0,6,2,511,c-,10,nzap89,1,0,1,6,0,467,c-,16,nzap85,10,9,1,11,1,906,c,31,nzap89,5,3,2,10,0,885,c+,43,pablo,9,6,3,9,1,651,c,30,splatroller,6,5,1,7,1,457,c-,10
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,306,alpha,FALSE,sshooter_collabo,10,7,3,6,2,942,c-,12,maneuver_becchu,11,8,3,8,1,815,c-,21,splatroller,13,11,2,6,3,697,c-,10,variableroller_foil,6,3,3,4,1,0,c-,30,sshooter,16,15,1,9,3,1000,c-,10,splatcharger,5,4,1,4,3,780,c-,17,carbon_deco,4,4,0,12,1,608,c-,13,maneuver,1,0,1,4,1,0,c-,10
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,316,alpha,FALSE,sshooter_collabo,7,7,0,9,1,1048,c-,12,pablo,8,8,0,7,3,1251,c-,13,maneuver,7,6,1,11,2,770,c-,12,splatcharger,9,8,1,4,0,0,c-,10,sshooter_collabo,6,5,1,8,3,1242,c-,14,maneuver,11,8,3,6,4,1036,c-,12,sshooter,9,8,1,7,2,732,c-,22,splatroller,10,10,0,8,2,662,c-,10
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,285,bravo,TRUE,sshooter_collabo,10,7,3,9,5,1304,c-,12,splatroller,10,8,2,12,2,974,c,19,splatroller,4,3,1,11,2,696,c-,12,maneuver,6,4,2,9,2,0,c-,11,splatroller,20,15,5,5,3,1244,c-,15,bold_7,17,15,2,5,3,1215,c-,52,maneuver,13,6,7,6,3,940,c-,12,longblaster_necro,7,5,2,6,2,587,c+,31
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,309,bravo,FALSE,sshooter_collabo,8,7,1,12,1,831,c-,12,sshooter_becchu,14,13,1,4,7,1077,c-,10,maneuver,7,6,1,6,5,851,c-,16,prime,8,4,4,12,1,674,c+,11,wakaba,10,7,3,9,0,1022,c+,28,sshooter,14,12,2,4,3,1018,c-,10,longblaster,10,8,2,5,1,720,c-,16,maneuver,7,6,1,12,1,683,c-,12
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,220,bravo,TRUE,sshooter_becchu,7,5,2,6,2,772,c-,12,furo,4,3,1,8,3,782,c+,18,sshooter,5,4,1,10,1,594,c+,11,maneuver,8,7,1,9,1,526,c-,12,sshooter_becchu,10,8,2,8,2,814,c,11,maneuver_collabo,10,9,1,3,1,754,c-,16,hissen,14,10,4,5,2,711,c-,17,prime,10,5,5,3,1,544,c,13
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,9,7,2,7,6,1546,c-,12,sshooter_becchu,16,14,2,12,2,1207,c,12,carbon,1,1,0,10,0,903,c-,10,bucketslosher,11,10,1,10,3,868,c-,24,prime,12,8,4,4,3,1199,c,13,sshooter_becchu,14,10,4,8,0,1199,c-,12,splatroller,14,12,2,10,2,1005,c-,29,hissen,12,9,3,12,0,940,c-,18
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,kombu,71,alpha,TRUE,sshooter_becchu,5,4,1,1,1,329,c-,12,nzap85,5,1,4,0,0,443,c-,10,splatroller,8,8,0,0,1,409,c-,13,hissen,2,0,2,3,0,155,c-,18,sshooter_becchu,1,0,1,3,1,405,c-,12,splatroller,3,2,1,3,0,217,c-,13,ochiba,1,0,1,4,0,190,c+,31,maneuver_collabo,2,2,0,3,0,0,c-,16
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,109,alpha,TRUE,sshooter_becchu,3,2,1,3,1,345,c-,13,maneuver_collabo,6,5,1,2,1,457,c-,13,bold,6,6,0,2,1,400,c-,22,ochiba,3,3,0,3,1,316,c+,31,sshooter,5,2,3,3,1,322,c,13,splatroller,4,4,0,4,1,299,c-,12,nzap89,5,4,1,5,1,269,c+,36,bold_neo,0,0,0,4,1,0,c+,22
2023-09-22T12:00:00+00:00,5.5.1,gachi,standard,hoko,devon,248,alpha,TRUE,sshooter_becchu,16,15,1,4,3,991,c,13,nzap89,12,10,2,2,4,966,c+,123,hokusai_hue,7,7,0,4,2,610,c-,24,furo,1,1,0,6,0,0,c+,41,wakaba,11,9,2,10,3,877,c+,41,rapid_becchu,7,6,1,10,0,644,c,21,maneuver,0,0,0,12,1,575,c-,23,splatroller,0,0,0,1,0,0,c-,12
