# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,9,3,6,9,3,1107,s+,96,campingshelter_camo,6,3,3,10,3,737,s+,121,sshooter_becchu,17,13,4,11,2,1109,s+,632,bold_7,9,6,3,9,3,1217,s+,286,bold,20,17,3,7,4,1244,s+,145,furo_deco,7,7,0,6,3,1490,s+,41,nova,15,11,4,9,3,876,s+,186,dynamo_becchu,7,4,3,4,2,0,s+,102
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,272,alpha,TRUE,furo_deco,8,6,2,6,2,1250,s+,96,hotblaster,17,12,5,6,3,693,s+,121,sshooter_becchu,16,13,3,7,3,1107,s+,174,heroshooter_replica,8,7,1,8,2,909,s+,80,bold,6,5,1,9,1,849,s+,145,furo,9,4,5,10,1,994,s+,465,quadhopper_black,11,11,0,11,1,827,s+,51,sshooter_becchu,10,6,4,8,2,936,s+,632
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,8,5,3,8,3,1210,s+,96,liter4k_scope,5,2,3,5,2,909,s+,125,sshooter_becchu,17,17,0,5,5,1436,s+,174,quadhopper_black,10,8,2,9,1,842,s+,51,hotblaster,12,8,4,7,4,858,s+,121,furo,9,6,3,9,4,1384,s+,465,herocharger_replica,7,3,4,7,2,836,s+,131,sshooter_becchu,12,10,2,10,2,1226,s+,632
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,313,bravo,FALSE,furo_deco,9,7,2,8,1,1250,s+,96,sputtery_hue,13,10,3,11,4,1155,s+,69,sshooter_becchu,9,6,3,15,0,778,s+,632,hotblaster,10,8,2,13,2,762,s+,64,sshooter_becchu,16,14,2,9,2,1061,s+,174,quadhopper_black,15,12,3,12,1,867,s+,51,hydra_custom,22,15,7,3,3,932,s+,110,bold,10,6,4,7,3,1385,s+,53
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,56,alpha,TRUE,furo_deco,2,2,0,0,0,386,s+,96,sshooter_becchu,4,4,0,1,1,291,s+,174,sputtery_clear,2,0,2,2,0,276,s+,343,splatcharger,3,3,0,0,0,158,s+,315,quadhopper_black,1,1,0,3,0,209,s+,51,clashblaster_neo,3,0,3,1,1,245,s+,53,hydra,2,1,1,2,0,161,s+,64,heroroller_replica,1,1,0,3,0,106,s+,180
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,8,6,2,7,3,1391,s+,96,sshooter_becchu,11,10,1,10,3,1132,s+,174,splatcharger,3,3,0,8,0,577,s+,315,clashblaster_neo,8,6,2,10,3,1148,s+,53,sputtery_clear,16,11,5,9,5,1146,s+,343,variableroller_foil,8,6,2,6,3,1157,s+,121,squiclean_a,13,8,5,7,4,895,s+,140,hydra,12,10,2,3,3,933,s+,64
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,10,7,3,6,2,1276,s+,96,bamboo14mk1,9,7,2,6,4,1106,s+,62,longblaster_custom,10,8,2,8,1,1008,s+,91,nzap85,7,6,1,7,2,860,s+,53,dynamo_tesla,15,12,3,5,6,1290,s+,121,clashblaster_neo,8,5,3,8,3,904,s+,104,squiclean_b,4,3,1,7,3,872,s+,315,kelvin525,7,6,1,8,2,777,s+,100
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,300,bravo,FALSE,furo_deco,7,6,1,7,4,1358,s+,96,nzap85,10,4,6,10,1,975,s+,406,clashblaster_neo,10,9,1,5,7,1242,s+,54,prime_becchu,10,9,1,6,5,1357,s+,147,dynamo_tesla,12,9,3,7,4,1106,s+,121,nzap85,7,4,3,8,2,1085,s+,53,quadhopper_black,11,8,3,8,2,929,s+,80,nzap89,9,7,2,5,6,1547,s+,312
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,9,7,2,7,3,1107,s+,96,bold_neo,6,3,3,2,14,2318,s+,316,kelvin525,12,11,1,8,1,633,s+,100,clashblaster_neo,7,4,3,7,2,859,s+,54,kugelschreiber,5,4,1,6,4,905,s+,91,hokusai_hue,6,6,0,8,5,792,s+,222,52gal_becchu,10,10,0,7,5,1104,s+,127,nzap89,5,4,1,5,8,1575,s+,121
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,53,alpha,TRUE,furo_deco,1,1,0,0,1,407,s+,96,heroroller_replica,1,1,0,1,0,146,s+,201,sputtery_clear,2,1,1,1,1,322,s+,343,bold,2,2,0,1,1,239,s+,139,bold_neo,0,0,0,0,4,755,s+,316,variableroller_foil,1,1,0,2,0,226,s+,162,hokusai_hue,1,1,0,3,0,94,s+,223,nzap89,1,1,0,1,1,277,s+,600
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,314,bravo,FALSE,furo_deco,10,6,4,6,3,1389,s+,96,heroroller_replica,12,9,3,9,1,816,s+,201,bold_neo,7,4,3,8,9,1724,s+,316,jetsweeper_custom,8,5,3,6,2,1210,s+,176,bold,4,4,0,10,0,1080,s+,139,sputtery_clear,10,9,1,6,3,1166,s+,343,variableroller_foil,12,11,1,2,6,1616,s+,162,hydra_custom,10,5,5,6,3,938,s+,80
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,170,alpha,TRUE,furo_deco,5,3,2,1,1,834,s+,96,nzap89,4,4,0,2,4,1028,s+,66,sputtery_clear,5,5,0,4,2,577,s+,95,52gal_becchu,6,4,2,4,3,784,s+,180,furo_deco,4,4,0,2,2,630,s+,42,nzap89,4,3,1,4,2,653,s+,600,bold,4,3,1,6,2,914,s+,461,sshooter_becchu,1,1,0,5,2,595,s+,113
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,42,bravo,TRUE,furo_deco,0,0,0,2,0,124,s+,97,sharp_neo,1,1,0,2,0,195,s+,112,quadhopper_black,1,0,1,2,0,151,s+,114,nzap89,0,0,0,1,0,103,s+,600,campingshelter_camo,3,3,0,0,0,157,s+,82,nzap89,0,0,0,0,0,228,s+,498,heroshooter_replica,3,2,1,0,1,271,s+,227,sharp_neo,3,2,1,1,0,198,s+,145
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,316,alpha,FALSE,furo_deco,12,7,5,8,2,1187,s+,97,sharp_neo,9,8,1,7,4,1415,s+,112,nzap89,9,6,3,7,5,1217,s+,498,dynamo,10,7,3,2,6,1284,s+,118,quadhopper_black,8,6,2,5,5,1446,s+,114,campingshelter_camo,5,0,5,9,0,757,s+,82,prime_becchu,11,11,0,7,3,1280,s+,43,heroshooter_replica,8,6,2,8,5,1382,s+,227
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,13,11,2,8,3,1398,s+,97,quadhopper_black,10,9,1,11,2,916,s+,227,nzap89,9,6,3,12,1,975,s+,498,dynamo,10,6,4,7,2,959,s+,118,splatroller,16,14,2,5,4,1073,s+,253,quadhopper_black,15,13,2,7,3,967,s+,114,nautilus47,8,6,2,11,0,561,s+,82,nzap85,8,4,4,9,6,1190,s+,159
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,otoro,300,alpha,FALSE,furo_deco,6,4,2,4,3,1194,a+,97,sshooter_becchu,8,7,1,6,3,992,a+,111,carbon_deco,6,6,0,7,2,549,a,52,nzap89,5,4,1,0,5,1078,a,544,variableroller_foil,4,3,1,6,3,1115,a+,87,nzap85,5,3,2,7,2,972,a-,109,prime_becchu,6,4,2,5,1,790,a,63,splatroller,7,6,1,4,0,678,a-,93
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,300,bravo,FALSE,furo_deco,13,12,1,7,3,1326,a+,97,52gal_becchu,7,6,1,8,4,995,a-,67,clashblaster_neo,6,4,2,7,3,766,a,297,sputtery_clear,8,5,3,9,3,1123,a-,193,sshooter,11,8,3,7,5,1392,a+,69,longblaster_custom,10,5,5,8,3,861,a-,80,hokusai_becchu,7,6,1,6,3,792,a-,71,52gal_becchu,12,12,0,6,3,1103,a-,109
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,285,alpha,TRUE,furo_deco,8,6,2,5,3,1434,a+,97,pablo,5,5,0,8,2,609,a-,69,sharp_neo,6,5,1,3,3,1049,a-,90,nzap89,11,5,6,5,3,1019,a-,374,sshooter,8,5,3,5,6,1371,a+,69,pablo,3,1,2,8,0,356,a,81,nzap89,8,8,0,4,5,1152,a,297,clashblaster_neo,14,7,7,4,5,1306,a,297
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,320,alpha,FALSE,furo_deco,10,7,3,7,4,1341,a+,97,nzap85,15,15,0,11,2,1132,a,85,bottlegeyser_foil,6,2,4,11,1,730,a+,55,jetsweeper_custom,11,4,7,0,6,1288,a,284,bottlegeyser_foil,11,7,4,8,2,888,a+,68,nova,12,11,1,11,5,1004,a+,77,squiclean_a,12,5,7,3,8,1267,a,33,sshooter_collabo,10,6,4,6,3,1063,a+,376
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,otoro,319,alpha,FALSE,furo_deco,7,6,1,4,5,1419,a+,97,bottlegeyser_foil,14,10,4,5,3,877,a+,68,nzap85,10,10,0,7,3,1015,a,60,squiclean_a,6,6,0,7,1,643,a-,69,sharp_neo,13,11,2,7,3,1297,a+,291,bottlegeyser_foil,4,4,0,10,2,741,a+,55,furo_deco,2,1,1,13,1,830,a-,111,jetsweeper_custom,10,6,4,3,4,1120,a,284
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,113,bravo,TRUE,furo_deco,5,4,1,2,1,603,a+,97,pablo_hue,0,0,0,3,2,478,a-,214,sshooter_collabo,2,0,2,3,0,340,a+,376,splatroller,2,2,0,0,0,226,a,93,bottlegeyser_foil,4,2,2,2,1,406,a+,68,splatroller,3,3,0,1,0,438,a+,48,splatroller,3,2,1,1,1,399,a,72,pablo_permanent,2,1,1,2,1,318,a,52
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,317,bravo,FALSE,furo_deco,7,6,1,8,4,1575,a+,97,sshooter,9,6,3,10,3,1229,a+,69,sputtery_clear,6,5,1,7,5,1119,a,33,pablo_permanent,10,7,3,12,2,757,a,52,wakaba,16,10,6,4,6,1466,a+,250,splatroller,12,9,3,9,1,1006,a,72,longblaster_necro,15,11,4,3,5,1093,a,40,pablo,13,7,6,8,3,990,a,259
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,238,alpha,TRUE,furo_deco,17,11,6,4,3,1212,a+,97,bottlegeyser_foil,13,10,3,6,2,684,a+,68,sshooter,4,4,0,6,3,885,a+,69,splatroller,8,5,3,7,1,587,a,72,pablo,7,5,2,7,3,860,a,259,longblaster_necro,6,4,2,7,2,645,a,40,splatroller,9,8,1,10,1,532,a+,87,nzap89,6,6,0,6,3,1082,a+,167
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,otoro,309,alpha,FALSE,furo_deco,15,9,6,7,3,1012,a+,97,bottlegeyser_foil,13,9,4,9,2,648,a+,68,maneuver_becchu,6,5,1,8,3,631,a-,214,nzap89,15,12,3,5,5,1155,a+,167,sshooter,6,3,3,10,2,1084,a+,69,splatroller,8,7,1,10,0,686,a,72,longblaster_necro,15,9,6,7,2,708,a,40,kelvin525_deco,11,10,1,11,2,753,a+,78
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,312,bravo,FALSE,furo_deco,16,12,4,9,1,1336,a+,97,pablo_hue,9,5,4,10,1,754,a-,21,longblaster_necro,9,6,3,8,3,909,a,40,nzap89,13,9,4,13,1,709,a-,18,nzap85,18,12,6,9,5,1382,a,85,splatroller,12,10,2,11,0,522,a,72,barrelspinner_remix,11,7,4,5,3,929,a+,126,sputtery_clear,14,11,3,7,2,968,a+,192
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,300,alpha,FALSE,furo_deco,8,6,2,6,1,1341,a+,97,barrelspinner_remix,6,5,1,2,4,1111,a+,126,dynamo_becchu,1,1,0,7,2,844,a,33,bold,7,6,1,5,3,1533,a-,141,splatroller,8,6,2,6,5,1179,a+,48,dualsweeper_custom,11,9,2,6,5,1433,a,40,liter4k,6,4,2,2,5,865,a,84,nzap89,3,1,2,4,6,1077,a+,432
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,otoro,217,alpha,TRUE,furo_deco,7,4,3,2,2,860,a+,97,hotblaster_custom,6,4,2,2,2,589,a+,112,pablo_permanent,6,4,2,2,3,664,a+,65,sharp_neo,10,8,2,3,2,655,a,144,bold,4,3,1,7,2,836,a-,142,heroroller_replica,0,0,0,0,0,0,a,55,dualsweeper,3,3,0,7,1,859,a-,33,clashblaster_neo,4,3,1,6,1,566,a,297
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,hokke,320,bravo,FALSE,furo_deco,12,9,3,9,3,1264,a+,97,sharp_neo,9,5,4,6,2,791,a,144,nzap89,12,7,5,5,6,1229,a+,167,promodeler_mg,5,4,1,8,6,1297,a,301,sshooter_becchu,12,10,2,6,5,1346,a+,103,pablo_permanent,4,2,2,10,2,966,a+,65,splatcharger,13,11,2,3,5,1282,a,85,nzap89,6,5,1,6,3,1098,a-,18
2023-09-08T16:00:00+00:00,5.5.1,gachi,standard,asari,otoro,320,alpha,FALSE,furo_deco,11,5,6,6,4,1267,a+,97,sshooter_collabo,8,6,2,6,2,852,a+,250,nzap89,7,3,4,10,4,1195,a+,234,hissen_hue,15,14,1,5,4,1049,a,87,wakaba,13,11,2,9,2,1103,a+,120,furo,10,5,5,9,3,1079,a-,63,sshooter_collabo,5,4,1,6,1,873,a+,376,nzap89,6,5,1,4,5,1178,a+,432
