# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,81,alpha,TRUE,sshooter_collabo,2,1,1,2,1,312,x,233,screwslosher_becchu,5,4,1,1,1,321,x,884,splatscope_collabo,5,5,0,0,1,393,x,352,jetsweeper,3,0,3,0,2,426,x,396,kugelschreiber_hue,3,3,0,2,1,436,x,152,dynamo_becchu,0,0,0,3,0,161,x,112,sputtery_hue,0,0,0,3,1,216,x,171,nzap89,1,0,1,3,1,425,x,263
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,75,alpha,TRUE,sshooter_collabo,3,3,0,1,1,370,x,233,screwslosher_becchu,4,4,0,0,1,379,x,884,kugelschreiber_hue,3,1,2,0,1,457,x,152,quadhopper_black,2,2,0,3,0,279,x,257,explosher_custom,1,1,0,2,1,353,x,130,splatscope_collabo,1,1,0,2,0,281,x,352,bucketslosher_soda,2,2,0,4,1,252,x,390,promodeler_mg,0,0,0,2,2,537,x,430
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,187,bravo,TRUE,sshooter_collabo,3,2,1,7,2,657,x,233,quadhopper_black,3,2,1,4,2,896,x,257,heroroller_replica,7,5,2,5,4,720,x,198,furo_deco,3,3,0,5,3,886,x,430,kugelschreiber_hue,8,3,5,2,2,867,x,152,bucketslosher_soda,5,5,0,6,1,701,x,390,sputtery_hue,10,8,2,3,2,660,x,171,octoshooter_replica,9,5,4,2,4,850,x,352
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,183,alpha,TRUE,sshooter_collabo,3,2,1,2,3,840,x,233,quadhopper_black,11,11,0,6,1,908,x,352,sputtery_hue,8,7,1,3,2,540,x,171,jetsweeper,6,4,2,2,7,1214,x,156,kugelschreiber_hue,6,4,2,3,4,1188,x,152,sputtery_clear,3,3,0,9,1,552,x,92,maneuver_collabo,3,1,2,8,1,786,x,299,sharp,6,5,1,4,4,823,x,242
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,169,alpha,TRUE,52gal_becchu,9,8,1,5,2,759,x,233,dualsweeper_custom,7,5,2,3,2,647,x,152,jetsweeper,3,2,1,1,7,1114,x,157,jetsweeper,1,0,1,0,6,1153,x,257,52gal_becchu,4,3,1,4,4,946,x,154,octoshooter_replica,2,2,0,5,4,807,x,311,liter4k,3,3,0,3,3,827,x,102,jetsweeper,3,1,2,4,2,642,x,396
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,92,bravo,TRUE,52gal_becchu,4,4,0,3,2,604,x,233,heroroller_replica,0,0,0,6,0,210,x,110,pablo_hue,2,2,0,4,1,437,x,203,prime_becchu,3,3,0,4,0,335,x,405,squiclean_b,8,8,0,2,2,615,x,197,splatroller,3,2,1,2,1,365,x,545,heroshooter_replica,6,5,1,2,1,437,x,332,kelvin525_deco,3,2,1,3,0,208,x,172
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,123,alpha,TRUE,52gal_becchu,3,3,0,1,2,739,x,233,sharp_neo,7,5,2,2,1,505,x,153,explosher,6,3,3,3,1,511,x,331,bottlegeyser_foil,2,1,1,3,2,461,x,185,sharp_neo,2,2,0,3,2,524,x,82,sshooter_collabo,2,1,1,5,1,504,x,188,variableroller_foil,2,2,0,3,3,590,x,224,liter4k,4,4,0,1,2,495,x,274
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,222,alpha,TRUE,nautilus79,9,4,5,6,2,708,x,233,nova_neo,12,10,2,5,2,831,x,211,kugelschreiber_hue,7,7,0,4,2,724,x,110,sshooter_collabo,7,6,1,4,2,738,x,373,barrelspinner_remix,4,3,1,6,3,848,x,872,sshooter_becchu,5,5,0,6,4,791,x,255,herobrush_replica,10,8,2,8,3,596,x,170,bottlegeyser_foil,4,3,1,7,3,689,x,351
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,138,alpha,TRUE,nautilus79,5,3,2,2,2,600,x,233,sputtery_clear,8,8,0,1,3,760,x,93,nzap85,6,2,4,3,3,845,x,352,prime_becchu,2,2,0,3,1,566,x,224,spygadget_sorella,2,1,1,5,2,634,x,158,dualsweeper,6,3,3,4,3,763,x,54,sshooter_becchu,1,1,0,3,4,834,x,257,bucketslosher_soda,6,4,2,3,2,712,x,198
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,106,alpha,TRUE,nautilus79,6,5,1,2,2,474,x,233,jetsweeper_custom,2,1,1,0,2,529,x,389,maneuver_collabo,3,2,1,3,1,340,x,778,nzap85,4,3,1,2,2,709,x,352,longblaster_necro,4,4,0,3,2,436,x,107,liter4k_custom,2,2,0,2,1,302,x,336,sshooter_becchu,1,1,0,2,3,676,x,257,sharp_neo,1,0,1,4,1,465,x,238
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,248,bravo,TRUE,nautilus79,4,4,0,4,5,1028,x,233,jetsweeper_custom,4,2,2,6,6,981,x,389,maneuver_collabo,8,7,1,6,5,1013,x,778,nzap85,7,1,6,6,6,1370,x,301,liter4k_scope,4,3,1,4,4,1145,x,236,nzap85,13,11,2,4,7,1576,x,352,heroblaster_replica,7,5,2,4,3,621,x,259,octoshooter_replica,5,3,2,2,4,1179,x,198
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,246,bravo,TRUE,sshooter_becchu,9,8,1,6,6,1270,x,233,liter4k,6,5,1,3,5,1037,x,222,sharp_neo,7,5,2,6,4,1406,x,202,heroroller_replica,0,0,0,14,0,307,x,316,sputtery_clear,11,9,2,5,3,922,x,192,squiclean_a,12,4,8,4,4,749,x,165,sshooter_becchu,13,12,1,5,6,1345,x,296,liter4k,4,4,0,4,3,801,x,83
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,239,alpha,TRUE,sshooter_becchu,6,6,0,6,4,1082,x,233,sharp,8,7,1,6,4,912,x,772,prime_collabo,5,4,1,2,4,929,x,124,liter4k,7,6,1,1,4,974,x,256,kugelschreiber,2,1,1,6,2,799,x,109,octoshooter_replica,4,2,2,6,4,751,x,312,sshooter_becchu,8,7,1,3,7,1175,x,127,ochiba,6,5,1,8,4,998,x,213
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,212,bravo,TRUE,sshooter_becchu,2,2,0,6,4,895,x,233,dynamo_becchu,7,7,0,2,4,1089,x,226,52gal_becchu,5,3,2,6,3,990,x,253,sshooter_becchu,3,1,2,8,3,807,x,98,hokusai_becchu,10,9,1,7,2,630,x,81,sshooter_becchu,6,5,1,4,5,1058,x,150,52gal_becchu,6,3,3,2,4,1101,x,128,hydra_custom,4,4,0,1,3,1014,x,872
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,198,alpha,TRUE,sshooter_collabo,13,11,2,3,3,999,x,233,sshooter_becchu,6,5,1,2,5,1079,x,435,screwslosher_becchu,9,7,2,6,1,665,x,54,promodeler_pg,5,2,3,3,3,1021,x,164,spygadget_sorella,2,1,1,6,5,1002,x,158,sshooter_becchu,3,3,0,6,4,830,x,93,sshooter,6,6,0,7,3,903,x,107,longblaster_necro,4,4,0,6,3,710,x,375
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,102,bravo,TRUE,sshooter_collabo,5,5,0,5,0,441,x,233,sshooter_becchu,1,1,0,3,5,829,x,435,hissen_hue,3,0,3,3,1,0,x,297,longblaster_necro,2,2,0,5,1,291,x,375,bottlegeyser_foil,6,4,2,2,1,310,x,353,promodeler_pg,3,3,0,3,1,448,x,164,nova_becchu,8,6,2,2,2,477,x,96,sshooter_becchu,4,3,1,1,2,577,x,93
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,197,alpha,TRUE,sshooter_collabo,13,12,1,4,3,859,x,233,wakaba,5,4,1,5,5,990,x,527,variableroller,1,0,1,2,5,1162,x,483,bold_neo,2,2,0,3,6,941,x,172,52gal_becchu,5,3,2,4,4,1066,x,121,splatroller_becchu,5,4,1,3,4,968,x,276,promodeler_pg,1,1,0,6,4,953,x,164,bottlegeyser_foil,7,6,1,5,2,580,x,285
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,81,alpha,TRUE,sshooter_collabo,8,8,0,2,1,523,x,233,sshooter_becchu,3,2,1,1,2,583,x,435,nautilus79,3,3,0,1,1,329,x,168,sshooter_becchu,1,0,1,0,2,509,x,110,sshooter_becchu,1,1,0,3,3,512,x,198,sshooter_becchu,0,0,0,4,1,309,x,93,liter4k,2,2,0,3,1,335,x,180,quadhopper_black,1,1,0,3,1,373,x,375
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,78,alpha,TRUE,sshooter_collabo,5,5,0,1,1,379,x,233,sharp,3,2,1,2,1,328,x,772,squiclean_g,3,1,2,1,1,351,x,179,quadhopper_black,2,1,1,1,1,307,x,503,sharp_neo,2,1,1,3,0,270,x,173,nautilus79,3,2,1,2,1,313,x,168,52gal_becchu,1,1,0,2,1,369,x,426,pablo_hue,1,1,0,2,2,363,x,626
