# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,248,bravo,TRUE,dynamo_becchu,7,6,1,8,3,1007,a+,253,sharp_neo,11,7,4,6,2,1108,s+,76,nova,7,5,2,4,0,602,x,178,sshooter_becchu,0,0,0,9,1,660,b-,21,heroroller_replica,13,13,0,4,2,788,b,134,bold,8,8,0,4,3,1239,b-,236,bold,4,2,2,4,4,1155,b+,87,sharp_neo,4,4,0,6,0,519,a-,123
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,214,alpha,TRUE,dynamo_becchu,2,2,0,4,2,850,a+,253,heroroller_replica,11,11,0,6,2,674,b,134,nova,7,6,1,3,1,646,x,178,promodeler_pg,5,5,0,4,3,930,a-,123,hissen_hue,9,5,4,6,2,618,s,153,pablo,7,5,2,6,3,647,c-,63,52gal_becchu,5,4,1,7,2,709,s+,142,hissen_hue,4,3,1,5,1,653,b+,92
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,dynamo_becchu,8,8,0,8,2,1018,a+,253,hokusai_becchu,10,8,2,6,3,799,s+,142,pablo,7,3,4,10,1,581,c-,63,nova,5,4,1,7,2,957,x,178,prime_becchu,14,14,0,5,2,1153,s+,153,nautilus79,13,10,3,6,2,679,s,148,sshooter_collabo,8,6,2,9,1,804,a-,45,splatscope,2,1,1,3,3,560,b-,17
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,dynamo_becchu,5,5,0,6,3,1477,a+,253,nova,13,11,2,6,1,998,x,178,sshooter_becchu,9,7,2,9,4,1219,s+,80,sshooter_becchu,5,2,3,8,5,1147,c+,62,wakaba,16,8,8,7,5,1246,x,406,heroshooter_replica,10,8,2,7,4,1181,b-,141,prime_becchu,9,8,1,6,3,1108,c+,58,sputtery,7,5,2,5,2,1086,a,72
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,300,bravo,FALSE,dynamo_becchu,7,5,2,9,1,1142,a+,253,nova,9,9,0,7,2,975,x,178,dualsweeper,6,5,1,5,4,1215,x,495,nzap85,5,3,2,4,5,1167,b+,430,kugelschreiber_hue,13,10,3,6,3,1159,s+,201,sshooter_becchu,9,7,2,4,6,1405,s+,161,52gal_becchu,6,6,0,5,2,992,b,40,promodeler_mg,4,2,2,7,4,1167,s+,286
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,235,alpha,TRUE,dynamo_becchu,9,8,1,4,3,1007,a+,253,nzap89,7,5,2,5,3,901,c-,52,nzap85,7,5,2,3,2,664,c-,17,nova,7,5,2,3,2,706,x,178,screwslosher_becchu,5,3,2,6,2,920,a+,172,nova,5,5,0,7,1,639,a+,64,dynamo_becchu,4,4,0,6,3,790,a-,34,sputtery,3,3,0,4,3,773,a,135
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,dynamo_becchu,13,12,1,7,6,1550,a+,253,squiclean_b,8,6,2,7,6,1257,a+,172,nova,7,5,2,8,2,1006,x,179,splatcharger_collabo,4,4,0,5,2,710,a,135,wakaba,10,5,5,5,5,1230,x,407,bold_neo,9,7,2,7,6,1624,b-,141,hissen_hue,9,7,2,7,3,1219,s,153,hissen_hue,9,6,3,8,2,864,b+,92
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,302,bravo,FALSE,dynamo_becchu,10,10,0,7,1,1213,a+,253,nzap89,9,7,2,4,6,1098,c-,52,nova,6,5,1,6,0,904,x,179,nzap85,2,1,1,6,2,624,c-,17,52gal_becchu,12,12,0,5,6,1386,a+,172,wakaba,6,6,0,7,2,749,x,407,bold_neo,4,4,0,5,5,1101,b-,141,octoshooter_replica,2,1,1,6,1,857,a,135
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,310,alpha,FALSE,dynamo_becchu,10,10,0,8,2,1292,a+,253,herocharger_replica,10,6,4,7,1,819,s+,55,nova,9,6,3,8,1,992,x,179,splatroller,6,5,1,7,2,612,a+,114,wakaba,13,8,5,7,2,774,x,407,bottlegeyser_foil,11,10,1,7,2,957,x,217,52gal_becchu,8,7,1,6,2,888,a+,82,bold_neo,7,5,2,7,6,1206,b-,141
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,306,bravo,FALSE,dynamo_becchu,9,6,3,9,4,1091,a+,253,nova,7,6,1,7,1,923,x,179,prime_becchu,6,5,1,7,1,555,a+,114,herocharger_replica,5,4,1,5,1,920,s+,55,hokusai_hue,11,11,0,6,0,564,s+,152,bottlegeyser_foil,9,7,2,6,3,1163,x,217,carbon_deco,9,8,1,6,1,717,a+,82,nzap89,4,2,2,3,4,937,b+,110
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,dynamo_becchu,8,8,0,7,3,1280,a+,253,nova,5,5,0,6,2,852,x,179,maneuver,4,2,2,6,7,1192,s,111,52gal_becchu,4,4,0,5,4,945,b-,60,52gal_becchu,12,11,1,6,4,1154,b-,32,liter4k,12,8,4,2,3,984,s+,163,sshooter_becchu,6,1,5,6,4,991,,10,nzap89,6,4,2,5,3,951,b,88
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,dynamo_becchu,10,8,2,8,2,1031,a+,253,nova,14,12,2,7,1,985,x,179,promodeler_pg,6,3,3,7,3,963,b+,62,52gal_becchu,4,3,1,10,3,854,s,162,nzap89,16,9,7,4,5,1213,b+,110,hokusai_becchu,15,10,5,9,0,682,b+,105,squiclean_a,12,8,4,6,3,1000,a+,149,hokusai_hue,7,5,2,7,4,918,s+,152
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dynamo_becchu,9,7,2,9,2,1244,a+,253,nzap85,15,9,6,6,4,1288,b+,430,nova,9,7,2,9,2,909,x,179,sputtery,8,8,0,6,2,895,x,495,nzap89,13,9,4,7,6,1351,b+,110,hokusai_hue,13,8,5,8,4,1060,s+,152,squiclean_a,11,7,4,8,3,1007,a+,149,hokusai_becchu,11,6,5,10,0,791,b+,105
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,334,bravo,FALSE,dynamo_becchu,5,4,1,9,2,1290,a+,253,prime_becchu,11,10,1,6,3,1080,x,407,nova,7,6,1,8,2,1198,x,179,bold_neo,5,4,1,6,7,1482,b-,141,hokusai_hue,14,11,3,10,2,883,s+,152,nzap85,10,6,4,3,5,1520,b+,430,nzap89,8,5,3,5,4,1084,b+,110,sputtery,8,7,1,6,2,1351,x,495
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,327,bravo,FALSE,dynamo_becchu,8,8,0,10,2,1417,a+,253,maneuver_collabo,13,12,1,6,5,1276,a-,113,nova,7,3,4,7,2,1216,x,179,heroshooter_replica,5,5,0,12,1,946,a,86,hokusai_hue,19,17,2,6,5,1261,s+,152,nzap89,14,7,7,6,5,1291,b+,110,carbon_deco,11,6,5,10,2,1192,x,396,bold,4,2,2,9,2,1004,b,74
2023-09-24T14:00:00+00:00,5.5.1,gachi,squad_2,asari,mutsugoro,209,alpha,TRUE,dynamo_becchu,5,3,2,5,3,1065,a+,253,sshooter_collabo,18,16,2,5,2,902,x,399,ochiba,5,4,1,4,2,911,s+,99,nova,5,3,2,6,1,529,x,179,nova,10,8,2,6,2,749,x,396,kelvin525_deco,9,6,3,9,1,646,s,123,heroroller_replica,5,4,1,6,1,787,s+,114,bold,2,1,1,5,1,904,b,74
