# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dynamo_becchu,3,3,0,9,3,805,a-,253,hydra_custom,8,6,2,7,3,829,x,108,nova,7,6,1,11,1,777,x,178,dynamo_becchu,4,3,1,6,8,1512,s+,73,liter4k,13,9,4,2,4,944,x,137,sshooter_collabo,12,10,2,7,4,855,b,14,bucketslosher,9,9,0,3,6,1293,x,137,sshooter_collabo,2,2,0,8,3,811,x,125
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,sumeshi,308,alpha,FALSE,dynamo_becchu,3,3,0,8,2,821,a-,253,nova,11,10,1,10,2,947,x,178,nzap85,9,5,4,3,6,1270,b+,427,sputtery,9,7,2,5,4,1317,x,495,maneuver,11,6,5,6,5,1224,c-,13,jetsweeper_custom,10,6,4,4,4,1165,s,150,bucketslosher,10,8,2,8,3,1009,a+,68,sputtery_clear,8,6,2,7,3,1050,a,64
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,sumeshi,343,bravo,FALSE,dynamo_becchu,16,13,3,9,4,1177,a-,253,nova,8,7,1,10,2,1006,x,178,ochiba,7,7,0,8,2,1218,a-,112,longblaster_necro,6,3,3,10,3,855,s+,185,rapid_elite_deco,17,9,8,5,7,1160,a,104,jetsweeper_custom,13,10,3,5,5,1355,s,150,sshooter_collabo,13,11,2,9,4,1365,c-,13,carbon_deco,9,7,2,11,1,719,c-,12
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,sumeshi,314,alpha,FALSE,dynamo_becchu,5,5,0,10,3,1107,a-,253,splatroller,10,10,0,4,6,1288,a,104,carbon_deco,6,4,2,6,2,771,c-,13,nova,4,4,0,5,3,1034,x,178,jetsweeper_custom,13,8,5,2,5,1225,s,150,ochiba,10,6,4,7,3,986,a-,112,longblaster_necro,9,6,3,6,3,808,s+,185,maneuver,8,5,3,8,4,1088,c-,13
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,sumeshi,140,alpha,TRUE,dynamo_becchu,5,5,0,2,3,756,a-,253,nova,5,5,0,3,2,538,x,178,wakaba,3,0,3,3,3,657,a-,95,squiclean_a,3,2,1,4,2,451,s+,116,jetsweeper_custom,7,4,3,2,2,573,s,150,carbon_deco,7,4,3,4,0,348,c-,13,jetsweeper_custom,2,2,0,3,3,631,a,104,maneuver,2,2,0,3,3,690,c-,13
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,mongara,315,alpha,FALSE,dynamo_becchu,6,5,1,8,3,850,a-,253,nova,11,8,3,7,3,922,x,178,pablo,9,7,2,8,4,1319,x,239,kelvin525_becchu,7,3,4,9,4,868,x,287,hydra_custom,17,12,5,7,3,649,x,108,liter4k,10,8,2,5,4,931,x,137,l3reelgun_d,10,7,3,9,3,945,x,125,nzap89,6,3,3,7,10,1668,s+,73
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,mongara,311,bravo,FALSE,dynamo_becchu,5,4,1,7,5,1067,a-,253,hydra_custom,15,12,3,3,5,808,x,137,liter4k,8,5,3,6,3,736,x,125,nova,3,3,0,11,1,844,x,178,heromaneuver_replica,14,11,3,5,5,1041,b+,112,nautilus47,12,11,1,10,1,541,a,194,jetsweeper,4,0,4,2,10,1502,b+,71,hokusai_hue,4,4,0,8,5,910,s,108
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,mongara,249,bravo,TRUE,dynamo_becchu,5,5,0,8,3,897,a-,253,heromaneuver_replica,7,6,1,5,4,880,b+,112,nova,6,5,1,8,1,616,x,178,jetsweeper,3,2,1,4,8,1475,b+,71,sharp_neo,11,6,5,5,3,878,s,150,sshooter_becchu,10,10,0,4,6,987,c-,14,dualsweeper,8,2,6,6,3,770,c-,13,52gal_becchu,6,5,1,3,7,1343,a,104
2023-09-14T16:00:00+00:00,5.5.1,gachi,squad_2,yagura,sumeshi,215,bravo,TRUE,dynamo_becchu,4,4,0,10,1,672,a-,253,variableroller_foil,4,4,0,9,0,546,s+,116,nova,3,2,1,7,0,760,x,178,wakaba,2,1,1,9,2,719,a-,95,jetsweeper_custom,21,11,10,0,7,1029,x,106,jetsweeper,16,8,8,4,5,844,b+,112,prime_collabo,15,11,4,3,4,634,s+,116,dynamo_tesla,10,5,5,4,3,554,b+,71
2023-09-14T18:00:00+00:00,5.5.1,gachi,squad_2,hoko,tachiuo,248,bravo,TRUE,dynamo_becchu,4,3,1,7,2,1030,a+,253,nova,13,10,3,9,1,756,x,178,parashelter_sorella,12,9,3,11,0,735,x,175,barrelspinner_remix,8,3,5,9,0,412,s,54,l3reelgun_d,19,11,8,8,2,880,x,319,promodeler_mg,15,10,5,8,3,892,a,112,hydra_custom,12,8,4,4,3,807,a-,71,splatspinner,11,7,4,6,2,836,s,62
