# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-31T00:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,165,alpha,TRUE,wakaba,10,9,1,5,2,813,c-,10,sshooter_collabo,6,6,0,6,0,297,c,12,maneuver,7,4,3,3,2,425,c-,11,maneuver_collabo,5,4,1,6,0,546,c-,17,splatroller,5,5,0,9,0,349,c-,22,sshooter_collabo,7,6,1,5,2,567,c-,14,maneuver,7,7,0,5,1,592,c-,13,maneuver_collabo,3,2,1,5,0,298,c-,13
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,2,1,1,3,2,713,,48,sputtery,4,3,1,2,2,944,,27,splatroller,9,9,0,1,1,579,,46,quadhopper_black,4,4,0,2,1,751,,47,nzap89,4,3,1,3,4,1080,,34,quadhopper_black,3,1,2,3,1,632,,45,sshooter,0,0,0,8,0,265,,5,maneuver,5,4,1,3,3,941,,32
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,6,4,2,1,4,1010,,48,nzap89,2,1,1,2,2,779,,34,sputtery,3,3,0,2,2,776,,27,splatroller,6,5,1,3,2,464,,46,splatspinner,2,2,0,3,2,653,,45,maneuver,3,2,1,4,2,779,,32,quadhopper_black,4,4,0,5,1,762,,47,nzap89,1,0,1,1,2,629,,32
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,3,2,1,7,1,629,,48,sputtery,0,0,0,4,3,1065,,27,quadhopper_black,5,4,1,4,2,665,,45,maneuver,1,1,0,3,2,672,,32,nzap89,7,6,1,1,3,972,,34,quadhopper_black,5,4,1,3,1,708,,47,nzap89,5,3,2,2,3,846,,32,splatscope,6,5,1,1,2,725,,37
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,4,4,0,0,3,808,,48,pablo,7,7,0,3,1,708,,68,longblaster,2,0,2,4,1,516,,42,promodeler_mg,2,1,1,4,3,859,,50,splatroller,3,3,0,5,2,827,,23,sputtery_hue,0,0,0,0,0,0,,40,soytuber,2,2,0,2,2,696,,61,rapid,6,6,0,5,1,832,,59
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,5,5,0,2,3,806,,48,promodeler_mg,2,2,0,4,3,735,,50,dualsweeper,8,7,1,5,3,740,,40,heroshooter_replica,5,3,2,4,0,634,,51,pablo,3,1,2,6,0,540,,68,splatroller,4,4,0,7,0,610,,23,soytuber,5,5,0,1,1,851,,61,hokusai,6,5,1,3,1,803,,59
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,5,5,0,3,3,859,,48,liter4k,2,2,0,2,1,616,,49,heroblaster_replica,2,2,0,5,0,380,,58,bold,2,2,0,2,1,839,,24,pablo,4,2,2,4,2,659,,68,promodeler_mg,3,2,1,3,2,760,,50,soytuber,5,5,0,3,0,672,,61,hokusai,4,3,1,1,2,697,,59
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,7,6,1,4,2,818,,48,promodeler_mg,2,2,0,2,3,913,,50,splatcharger_collabo,4,4,0,0,1,657,,49,bold,2,1,1,4,2,806,,20,pablo,3,3,0,5,1,610,,68,bold,3,2,1,1,3,1036,,24,nova,5,4,1,4,0,581,,25,splatroller,1,1,0,3,2,721,,3
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,1,1,0,2,2,783,,48,screwslosher_neo,6,3,3,1,2,720,,25,sshooter,1,1,0,3,1,755,,36,prime_collabo,5,3,2,2,2,678,,36,promodeler_rg,3,3,0,3,3,1024,,50,splatcharger_collabo,3,3,0,1,0,738,,49,splatroller,0,0,0,4,2,584,,4,herocharger_replica,2,2,0,0,1,533,,57
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,1,1,0,5,1,585,,48,nzap89,1,1,0,5,2,683,,50,screwslosher_neo,3,2,1,5,1,643,,25,screwslosher_neo,2,2,0,4,2,753,,43,splatroller,1,1,0,2,1,481,,4,sshooter,8,8,0,2,3,970,,36,herocharger_replica,4,4,0,0,1,665,,57,splatroller,8,6,2,3,2,799,,44
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,4,4,0,2,3,817,,48,herocharger_replica,3,3,0,1,1,539,,57,splatroller,9,8,1,2,3,943,,44,wakaba,3,1,2,2,3,868,,28,sputtery_hue,2,2,0,3,3,1014,,50,maneuver,2,2,0,5,1,813,,25,screwslosher_neo,1,1,0,3,2,712,,43,herocharger_replica,2,2,0,5,1,539,,47
2018-03-02T16:00:00+00:00,2.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,2,1,1,0,3,871,,48,maneuver,8,8,0,2,2,818,,25,herocharger_replica,3,3,0,1,1,500,,57,splatroller,7,6,1,2,0,733,,44,pablo,2,2,0,5,2,608,,50,screwslosher_neo,1,0,1,4,2,647,,43,herocharger_replica,3,3,0,5,2,566,,47,wakaba,2,0,2,5,3,922,,28
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,2,2,0,4,2,896,,46,hissen_hue,2,2,0,6,0,523,,89,pablo,3,3,0,4,2,942,,26,hydra,8,6,2,3,2,722,,93,campingshelter,5,3,2,4,1,503,,74,bold_neo,4,4,0,2,4,932,,53,maneuver_collabo,7,5,2,4,3,613,,90,sharp_neo,6,5,1,3,2,1212,,67
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,3,2,1,1,2,902,,46,momiji,5,5,0,5,3,1090,,54,squiclean_b,2,2,0,3,2,503,,50,splatroller,4,4,0,4,2,595,,34,promodeler_rg,2,2,0,4,2,857,,51,sshooter,5,5,0,4,2,886,,9,nzap89,0,0,0,2,3,775,,74,sputtery_hue,4,4,0,3,2,700,,79
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,1,1,1,3,865,,46,herocharger_replica,2,2,0,2,1,458,,93,splatscope,2,2,0,1,1,593,,85,prime_collabo,3,2,1,3,3,838,,49,squiclean_b,2,2,0,1,3,717,,43,maneuver,4,4,0,3,1,706,,45,bold,1,1,0,2,2,884,,24,liter4k_custom,0,0,0,1,1,298,,138
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,0,0,0,3,2,763,,46,squiclean_b,1,1,0,4,1,536,,43,bold,1,0,1,1,2,928,,25,bucketslosher_deco,0,0,0,2,1,498,,35,bold,5,4,1,1,4,994,,45,liter4k_custom,2,2,0,0,2,478,,138,liter4k_scope,1,1,0,0,1,468,,58,barrelspinner_deco,2,2,0,0,2,622,,48
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,1,0,1,3,2,626,,46,squiclean_b,1,0,1,1,1,381,,43,bold,6,6,0,2,2,793,,45,bold,5,4,1,5,1,657,,25,liter4k_custom,3,3,0,0,2,524,,138,bucketslosher,1,1,0,3,2,586,,35,kelvin525_deco,5,5,0,3,2,683,,48,rapid_elite,2,1,1,4,1,467,,77
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,2,1,1,4,3,952,,46,maneuver,3,3,0,3,2,759,,45,liter4k_custom,0,0,0,1,1,472,,138,bucketslosher,1,1,0,4,1,582,,35,squiclean_b,3,2,1,2,2,678,,43,splatroller,1,1,0,2,0,536,,25,sharp_neo,6,6,0,1,3,960,,40,sharp_neo,4,3,1,1,2,762,,35
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,3,3,0,2,2,701,,46,nzap85,3,1,2,3,2,706,,45,bucketslosher,4,4,0,1,3,701,,35,sharp_neo,0,0,0,1,3,901,,40,squiclean_b,1,1,0,2,3,695,,43,52gal,0,0,0,4,2,733,,25,liter4k_custom,0,0,0,1,2,523,,138,splatcharger,6,6,0,1,1,741,,94
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,0,0,0,1,2,727,,46,squiclean_b,1,1,0,2,2,596,,43,splatcharger,4,4,0,0,0,398,,94,nzap85,7,6,1,3,2,800,,74,bold,2,2,0,1,3,796,,45,bold,1,1,0,5,1,477,,25,dualsweeper,1,1,0,3,3,769,,138,squiclean_b,2,2,0,3,2,608,,67
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,2,0,2,2,2,723,,46,squiclean_b,0,0,0,3,1,537,,43,dualsweeper,1,1,0,2,2,735,,138,variableroller_foil,6,6,0,1,3,741,,67,maneuver,0,0,0,2,2,695,,45,splatcharger,4,4,0,0,1,438,,94,nzap85,4,3,1,2,3,909,,74,prime,2,1,1,3,2,703,,64
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,2,1,1,3,3,878,,46,splatroller,2,1,1,2,2,673,,43,variableroller,2,2,0,3,2,774,,67,splatscope,3,2,1,4,1,571,,55,liter4k,1,1,0,0,3,705,,45,splatcharger,5,5,0,0,1,716,,94,nzap85,4,3,1,3,2,705,,75,prime,3,3,0,3,3,818,,64
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,4,1,3,2,2,761,,46,splatcharger,2,2,0,2,0,428,,94,nzap85,7,5,2,3,2,705,,75,bucketslosher,4,4,0,2,2,837,,20,splatroller,2,2,0,4,1,528,,43,sharp_neo,0,0,0,4,1,725,,67,splatscope,2,2,0,3,1,552,,55,nzap89,4,4,0,2,3,896,,46
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,2,0,2,2,691,,46,splatroller,5,4,1,0,2,572,,43,variableroller_foil,5,5,0,0,3,646,,67,quadhopper_black,3,3,0,3,1,586,,19,splatcharger,2,2,0,3,0,341,,94,nzap85,1,1,0,5,1,708,,75,splatscope,0,0,0,4,0,542,,55,pablo,2,2,0,4,1,650,,51
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,1,1,0,1,3,872,,46,nzap85,6,5,1,4,3,858,,75,dualsweeper,8,6,2,3,2,728,,19,squiclean_b,2,2,0,3,1,603,,41,splatcharger,6,3,3,5,0,507,,94,dualsweeper,4,1,3,2,3,887,,67,splatscope,2,2,0,3,2,606,,55,nova_neo,6,5,1,4,3,681,,68
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,0,0,0,4,2,721,,46,splatcharger,1,1,0,3,0,409,,94,nzap85,5,4,1,5,2,859,,75,sputtery_hue,4,4,0,4,2,781,,55,liter4k_scope,3,2,1,2,1,500,,55,nova_neo,3,2,1,2,1,604,,68,splatcharger,6,6,0,3,0,633,,76,kelvin525_deco,6,5,1,2,3,1066,,192
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,2,2,0,3,2,696,,46,splatcharger,5,5,0,2,0,522,,94,nzap85,5,4,1,3,3,915,,75,splatcharger,2,1,1,3,1,568,,76,soytuber,2,2,0,4,1,486,,55,nova_neo,0,0,0,3,2,471,,68,kelvin525_deco,5,5,0,3,2,943,,192,sputtery_hue,3,3,0,2,2,779,,55
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,4,3,1,3,2,676,,46,nzap85,5,5,0,6,2,814,,75,splatroller,3,3,0,6,0,395,,55,herocharger_replica,5,4,1,5,1,712,,192,splatcharger,7,7,0,3,0,503,,94,splatcharger,5,4,1,3,1,657,,76,dynamo_tesla,4,3,1,5,1,574,,67,sputtery_hue,8,6,2,4,2,836,,54
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,3,1,2,4,2,709,,46,nzap89,5,3,2,4,1,615,,17,clashblaster_neo,11,10,1,2,2,848,,58,nzap85,8,6,2,1,3,977,,49,wakaba,5,1,4,6,3,910,,22,splatcharger,2,1,1,4,1,697,,36,clashblaster,7,4,3,6,0,550,,56,promodeler_mg,4,3,1,5,1,963,,48
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,1,1,0,4,2,803,,46,splatcharger,3,3,0,4,2,697,,36,hydra,5,5,0,5,0,503,,58,promodeler_mg,3,1,2,4,2,968,,48,wakaba,3,1,2,2,4,957,,22,clashblaster,6,5,1,4,1,491,,56,nzap89,5,5,0,3,2,772,,17,nzap85,6,5,1,1,3,985,,49
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,0,0,0,3,3,954,,46,nzap89,3,3,0,2,2,743,,17,nzap85,4,4,0,4,2,827,,49,clashblaster,2,2,0,3,0,709,,48,wakaba,3,0,3,2,5,1179,,22,splatcharger,2,1,1,2,3,634,,36,heroblaster_replica,9,9,0,4,1,597,,58,splatspinner,2,2,0,1,3,678,,124
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,4,2,2,1,1,528,,46,dualsweeper,7,4,3,1,4,930,,22,nzap89,5,4,1,3,2,765,,17,nzap85,3,2,1,3,2,732,,49,splatcharger,3,3,0,3,2,718,,36,screwslosher_neo,4,1,3,3,2,620,,58,clashblaster,4,3,1,1,0,667,,48,sharp_neo,1,1,0,5,1,801,,124
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,3,2,1,3,2,788,,46,l3reelgun,4,3,1,1,4,1005,,36,nzap89,6,5,1,3,1,621,,18,nzap85,6,5,1,3,1,696,,49,wakaba,3,3,0,5,3,969,,22,screwslosher_neo,2,1,1,3,1,618,,58,clashblaster,4,4,0,4,0,599,,48,heromaneuver_replica,3,2,1,3,2,798,,124
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,2,0,2,2,3,953,,46,wakaba,4,1,3,3,3,866,,22,nzap89,4,3,1,2,2,651,,18,splatroller,8,8,0,2,3,752,,58,l3reelgun,1,0,1,3,3,954,,36,nzap85,8,6,2,4,2,884,,49,hissen_hue,1,0,1,2,1,0,,48,clashblaster,4,3,1,3,1,639,,124
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,3,2,1,4,3,1125,,46,jetsweeper_custom,6,5,1,4,1,673,,124,hissen_hue,0,0,0,0,0,0,,48,sshooter,2,2,0,3,1,792,,52,wakaba,4,2,2,1,4,957,,22,sharp_neo,3,2,1,4,1,617,,31,sharp_neo,5,3,2,2,3,914,,132,sshooter,5,4,1,2,1,554,,37
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,2,2,0,3,2,801,,46,wakaba,2,1,1,2,4,1006,,22,sshooter,6,4,2,6,1,536,,37,sshooter,4,2,2,3,2,750,,23,sharp_neo,8,6,2,2,3,1020,,31,sshooter,2,2,0,3,1,781,,52,splatcharger,3,3,0,3,0,517,,79,jetsweeper_custom,5,3,2,1,3,857,,112
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,2,1,1,1,3,1151,,46,sshooter,6,6,0,2,2,831,,52,hydra,1,1,0,4,1,517,,112,splatscope,0,0,0,0,2,523,,37,wakaba,2,2,0,4,3,999,,22,sharp_neo,3,2,1,1,2,883,,31,squiclean_b,1,1,0,0,1,549,,42,dynamo_tesla,2,2,0,3,2,580,,52
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,1,1,0,3,3,971,,46,herospinner_replica,3,2,1,0,2,727,,46,dualsweeper,4,4,0,2,3,880,,46,sharp_neo,2,2,0,1,1,681,,75,wakaba,2,0,2,2,4,994,,22,sshooter,3,2,1,4,2,862,,52,parashelter,1,1,0,2,2,907,,112,splatcharger,2,2,0,1,2,537,,81
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,1,1,0,2,2,932,,46,sharp_neo,6,2,4,5,1,787,,112,hissen,3,3,0,6,1,630,,21,prime_collabo,7,7,0,5,1,731,,43,sshooter,4,4,0,5,1,741,,52,splatcharger,4,4,0,2,3,714,,81,maneuver,1,1,0,3,1,605,,40,hissen_hue,8,8,0,3,3,937,,91
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,momiji,1,1,0,4,2,778,,46,sharp_neo,0,0,0,2,1,756,,75,barrelspinner_deco,1,1,0,0,4,1019,,55,liter4k_custom,1,1,0,5,2,671,,74,sputtery_hue,5,2,3,0,4,956,,54,longblaster_custom,9,9,0,1,3,706,,45,sputtery_hue,1,0,1,1,3,940,,30,variableroller_foil,0,0,0,1,3,743,,46
2018-04-26T16:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,3,3,0,4,2,883,,46,sputtery_hue,4,4,0,5,2,798,,54,splatroller,0,0,0,3,1,603,,46,heroshooter_replica,4,3,1,4,2,676,,76,splatcharger,1,1,0,1,1,739,,75,liter4k_custom,5,5,0,4,2,644,,74,squiclean_a,9,6,3,2,1,542,,45,barrelspinner,7,4,3,3,2,848,,68
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,310,bravo,FALSE,bucketslosher,7,5,2,8,4,1126,b,42,nzap85,9,2,7,10,3,1138,s+,87,nzap85,16,13,3,8,6,1601,s+,77,hotblaster,12,10,2,10,2,937,s+,103,splatspinner,15,10,5,5,11,1960,a+,62,heroroller_replica,10,7,3,7,1,871,s+,101,nzap85,19,13,6,8,5,1492,s+,79,hokusai_hue,11,6,5,10,3,948,s,50
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,197,alpha,TRUE,bucketslosher,6,4,2,2,5,685,b,42,nzap85,17,14,3,4,2,767,s+,87,nzap85,15,9,6,3,4,851,s+,77,longblaster,13,7,6,4,2,608,s+,103,dualsweeper,5,4,1,6,4,1003,b,40,nzap85,2,1,1,8,2,701,b,59,longblaster,6,4,2,10,1,545,s+,56,hotblaster,5,4,1,10,1,451,c-,35
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,305,alpha,FALSE,bucketslosher,7,6,1,8,2,983,b,42,nzap85,15,9,6,6,3,1058,s+,87,nzap85,15,11,4,8,5,1452,s+,77,longblaster,7,6,1,9,3,907,s+,103,barrelspinner,16,12,4,3,5,1408,s+,78,h3reelgun,11,4,7,8,2,1217,s+,123,dynamo,6,4,2,11,2,902,s+,69,sshooter,16,11,5,10,2,1058,s,61
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,bucketslosher,8,7,1,8,4,1067,b,42,nzap85,8,6,2,8,2,1115,s+,87,nzap85,21,15,6,10,3,1171,s+,77,nzap89,5,2,3,8,6,1178,s+,103,sputtery_hue,18,12,6,8,3,1031,s+,94,longblaster,14,7,7,9,2,895,s+,99,barrelspinner_deco,10,8,2,4,5,1539,s+,99,prime_collabo,8,7,1,9,3,1031,b+,60
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,bucketslosher,6,4,2,9,3,1143,b,42,nzap85,6,4,2,10,0,976,s+,87,nzap85,20,15,5,8,4,1361,s+,77,nzap89,9,6,3,10,3,1007,s+,103,liter4k_scope,8,7,1,6,5,1245,s+,44,hissen,19,13,6,6,6,1301,s+,70,maneuver_collabo,13,13,0,9,2,1061,s+,80,kelvin525_deco,7,4,3,9,4,904,s+,37
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,shottsuru,228,bravo,TRUE,bucketslosher,3,2,1,8,2,813,b,42,nzap85,2,2,0,9,0,701,s+,87,nzap85,8,7,1,7,3,957,s+,77,sharp_neo,3,2,1,9,2,729,s+,103,dynamo,15,14,1,3,3,1211,s+,79,herocharger_replica,9,8,1,2,3,981,x,135,hokusai_hue,12,5,7,4,3,695,s+,76,splatroller,7,6,1,4,3,592,s,49
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,bucketslosher,5,2,3,4,2,790,b,42,rapid_deco,2,2,0,5,1,747,s+,87,bucketslosher,15,13,2,6,5,1244,s+,77,dualsweeper,4,3,1,5,7,1118,s+,103,hotblaster,8,8,0,6,4,1090,s,108,wakaba,6,5,1,5,5,1158,s+,74,dualsweeper,7,4,3,5,5,873,s+,95,rapid_elite,2,2,0,4,4,1053,a+,114
2018-04-28T12:00:00+00:00,3.0.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,bucketslosher,7,5,2,3,4,949,b,42,rapid_elite,11,8,3,5,2,863,s+,87,bucketslosher,10,9,1,5,5,1097,s+,77,dualsweeper,10,5,5,7,5,1028,s+,103,rapid,10,9,1,8,2,1006,s+,120,splatcharger,4,2,2,7,3,835,s+,29,sharp_neo,6,5,1,6,2,1082,s,71,clashblaster_neo,4,4,0,7,2,760,a-,101
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,227,alpha,TRUE,hissen_hue,7,4,3,6,4,909,c+,42,splatscope_collabo,5,4,1,3,3,991,s+,77,rapid_elite,6,4,2,7,2,711,s+,87,prime_collabo,7,5,2,3,3,871,s,103,wakaba,6,4,2,2,5,1243,a,64,promodeler_rg,6,4,2,4,3,1056,s+,125,dynamo_tesla,5,5,0,8,0,478,s+,60,dynamo_tesla,8,6,2,3,4,976,s+,67
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,316,bravo,FALSE,hissen_hue,15,11,4,5,5,1427,c+,42,rapid_elite,9,4,5,9,1,760,s+,87,splatscope_collabo,10,10,0,6,4,1457,s+,77,prime_collabo,9,7,2,8,2,1116,s,103,bold,3,2,1,9,4,984,a,45,momiji,11,10,1,8,5,1517,s+,60,wakaba,12,8,4,7,5,1180,s+,51,bold,9,8,1,9,4,1170,s,42
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,hissen_hue,7,7,0,6,2,817,c+,42,rapid_elite,11,4,7,7,1,666,s+,87,splatscope_collabo,9,8,1,8,1,700,s+,77,prime_collabo,13,11,2,5,2,1011,s,103,maneuver_collabo,8,7,1,6,2,771,a,61,dynamo,13,10,3,6,4,725,s+,96,splatscope,4,4,0,6,3,914,b+,62,sputtery_hue,7,5,2,12,2,604,s+,78
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,88,alpha,TRUE,hissen_hue,5,4,1,2,1,319,c+,42,rapid_elite,4,1,3,2,0,247,s+,87,splatscope_collabo,3,3,0,1,1,410,s+,77,prime_collabo,3,3,0,3,1,448,s,103,splatroller,4,4,0,3,0,324,s+,48,liter4k,2,2,0,2,1,232,a-,82,nzap85,2,2,0,3,0,219,a+,74,bold,1,0,1,3,0,282,b,36
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,103,bravo,TRUE,hissen_hue,0,0,0,4,1,338,c+,42,rapid_elite,1,1,0,3,0,271,s+,87,splatscope_collabo,1,1,0,4,0,227,s+,77,prime_collabo,1,1,0,3,2,591,s,103,maneuver_collabo,6,4,2,1,1,396,s+,89,herobrush_replica,4,3,1,1,1,435,s+,75,sshooter,3,1,2,1,0,349,a,48,nzap85,6,6,0,0,2,511,b+,43
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,wakaba,8,5,3,9,4,1020,c+,42,rapid_elite,11,7,4,8,2,1106,s+,87,campingshelter,9,7,2,7,4,1218,s+,77,bucketslosher_deco,8,7,1,9,3,1050,s,103,dynamo_tesla,6,5,1,6,2,793,s,66,nzap85,13,9,4,4,3,1399,s+,58,sputtery,19,17,2,7,4,1511,s+,142,sharp_neo,6,2,4,10,1,839,a+,54
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,118,bravo,TRUE,wakaba,2,2,0,5,1,484,c+,42,rapid_elite,3,1,2,3,1,459,s+,87,campingshelter,1,1,0,5,0,390,s+,77,bucketslosher_deco,3,3,0,5,1,545,s,103,jetsweeper_custom,4,4,0,1,1,576,a-,95,bucketslosher_deco,1,1,0,3,0,338,s+,101,hotblaster,6,3,3,1,2,563,,11,nzap85,13,9,4,2,2,777,s+,129
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,162,alpha,TRUE,wakaba,8,2,6,1,3,780,c+,42,rapid_elite,7,5,2,4,1,494,s+,87,nzap85,18,13,5,1,2,866,s+,77,dualsweeper,12,4,8,0,4,723,s,103,campingshelter,1,1,0,7,2,531,s,102,bucketslosher_deco,1,1,0,8,1,607,b-,57,promodeler_mg,2,2,0,6,3,655,s+,136,bamboo14mk1,3,2,1,3,2,763,s+,109
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,52,alpha,TRUE,wakaba,3,2,1,2,0,292,c+,42,rapid_elite,5,3,2,0,0,310,s+,87,nzap85,3,1,2,1,1,276,s+,77,dualsweeper,4,2,2,1,1,252,s,103,sshooter,1,0,1,2,0,201,s,75,nzap85,3,1,2,2,0,313,s+,42,prime,2,2,0,2,0,155,b-,61,barrelspinner_deco,1,1,0,2,0,161,a+,54
2018-04-28T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,wakaba,5,1,4,7,3,1093,c+,42,rapid_elite,16,8,8,5,2,873,s+,87,nzap85,18,16,2,6,2,1065,s+,77,dualsweeper,14,9,5,6,5,1210,s,103,sshooter_collabo,6,5,1,8,3,1081,s,108,screwslosher,12,9,3,8,4,1096,s+,122,sputtery_hue,11,7,4,7,6,1455,s+,67,pablo,4,3,1,12,1,595,b,45
