# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,18,12,6,5,5,1262,s+,48,maneuver_collabo,13,11,2,8,3,986,s+,150,kugelschreiber,9,3,6,8,2,978,s+,134,clashblaster,13,10,3,8,1,935,s+,164,hotblaster,13,11,2,9,4,858,s+,238,ochiba,10,6,4,10,4,1295,s+,389,dualsweeper_custom,9,8,1,9,3,1127,s+,47,nzap89,6,4,2,8,6,1289,s+,99
2020-12-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,133,bravo,TRUE,nzap85,5,3,2,4,2,557,s+,48,hydra,4,4,0,4,0,297,s+,109,hissen_hue,4,2,2,4,2,690,s+,57,nova,8,4,4,5,1,469,s+,238,hissen_hue,4,3,1,3,2,467,s+,416,ochiba,8,6,2,3,3,558,s+,389,nzap85,7,5,2,4,4,925,s+,362,dualsweeper_custom,3,3,0,3,2,638,s+,48
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,carbon_deco,7,6,1,7,1,734,a+,48,wakaba,9,6,3,6,6,1377,a,56,dualsweeper,8,6,2,7,5,1328,a+,133,liter4k,5,2,3,6,2,1048,a+,103,prime_collabo,13,10,3,3,3,1278,a+,47,heroroller_replica,2,2,0,7,0,545,a,39,kelvin525,15,10,5,6,1,1170,a,206,wakaba,8,4,4,4,6,1496,a+,199
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,318,alpha,FALSE,carbon_deco,13,11,2,7,0,746,a+,48,splatroller,12,11,1,6,3,885,a,89,nzap85,10,5,5,3,5,1372,a+,198,rapid_elite,14,5,9,3,3,879,a+,112,heroroller_replica,4,4,0,7,2,648,a,39,sharp,11,8,3,8,5,1190,a+,90,prime_becchu,5,5,0,7,2,1009,a+,83,splatroller,4,2,2,10,3,872,a+,214
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,carbon_deco,6,5,1,9,3,948,a+,48,sharp_neo,7,6,1,11,4,1318,a+,69,dualsweeper_custom,7,5,2,5,5,1322,a+,61,rapid_elite,10,6,4,2,7,1592,a+,113,quadhopper_black,8,5,3,6,1,1058,a+,198,promodeler_mg,6,5,1,5,4,1565,a,99,dualsweeper_custom,16,13,3,6,4,1439,a,209,furo,6,4,2,5,4,1236,a+,165
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,carbon_deco,12,8,4,5,2,808,a+,48,variableroller_foil,11,11,0,7,2,883,a,66,quadhopper_black,12,11,1,7,1,1194,a+,198,momiji,8,2,6,2,5,1457,a,30,nzap85,3,1,2,9,2,998,a+,142,splatroller,9,9,0,10,2,804,a+,193,pablo,7,6,1,8,2,999,a+,120,furo,10,5,5,5,6,1487,a+,91
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,319,alpha,TRUE,carbon_deco,12,9,3,6,2,826,a+,49,momiji,11,9,2,4,6,1430,a,30,pablo,13,10,3,8,4,1130,a+,120,nzap83,9,5,4,7,4,1187,a+,329,maneuver,13,10,3,9,4,1160,a-,846,bold,7,4,3,8,3,1063,a+,65,hokusai,7,6,1,9,2,933,a+,152,nzap85,6,5,1,7,3,1161,a+,198
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,303,alpha,FALSE,carbon_deco,14,14,0,7,1,738,a+,49,nzap89,8,5,3,3,2,986,a,99,promodeler_mg,7,5,2,5,4,1265,a,255,furo,8,6,2,6,2,1066,a,34,furo,7,4,3,7,3,1043,a-,44,clashblaster_neo,3,3,0,9,2,660,a-,208,nzap85,5,4,1,6,3,986,a+,198,52gal_becchu,11,10,1,8,5,1375,a+,125
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,301,bravo,FALSE,carbon_deco,11,9,2,4,3,858,s,49,nzap89,9,5,4,8,2,935,s,332,dualsweeper_custom,11,11,0,6,2,980,s,118,pablo,6,3,3,9,0,466,s,159,nzap89,4,4,0,9,4,1143,s,406,rapid_elite,10,8,2,4,1,671,s,150,pablo_hue,7,6,1,7,1,408,s,252,prime_becchu,11,9,2,8,3,1100,s,218
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,carbon_deco,14,11,3,7,2,884,s,49,nzap89,8,7,1,7,5,1438,s,275,prime_becchu,3,3,0,7,1,867,s,264,sharp_neo,6,3,3,8,2,640,s,51,quadhopper_black,7,6,1,8,0,597,s,70,nzap85,15,8,7,4,4,1230,s,173,bold,6,5,1,9,2,1067,s,93,96gal_deco,11,10,1,3,2,1228,s,71
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,carbon_deco,6,5,1,5,1,680,s,49,quadhopper_black,14,12,2,6,3,1278,s,70,ochiba,6,5,1,3,2,1420,s,331,barrelspinner_remix,8,3,5,3,3,831,s,99,sshooter_becchu,6,3,3,8,4,1077,s,139,explosher,5,4,1,3,4,1315,s,43,sputtery_hue,4,3,1,6,4,1072,s,146,ochiba,7,7,0,8,2,871,s,112
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,carbon_deco,13,10,3,10,0,652,s,49,nzap85,12,9,3,7,3,1270,s,173,hydra_custom,14,12,2,2,1,812,s,105,bold_neo,4,3,1,5,7,1480,s,146,quadhopper_black,14,10,4,9,5,1361,s,70,splatroller,8,5,3,8,2,731,s,54,nzap85,8,5,3,9,3,1262,s,116,pablo,5,4,1,8,3,853,s,89
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,316,bravo,FALSE,carbon_deco,12,6,6,6,1,867,s,49,nzap85,12,7,5,8,5,1191,s,173,sputtery,6,6,0,11,0,1033,s,57,prime_becchu,11,10,1,6,4,1236,s,184,hydra_custom,21,17,4,3,2,993,s,105,nzap85,11,4,7,9,2,1036,s,161,nzap85,8,6,2,9,1,904,s,116,bold_neo,4,4,0,8,4,1325,s,146
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,carbon_deco,8,6,2,7,1,671,s,49,sharp_neo,9,7,2,6,2,1175,s,93,wakaba,9,6,3,4,5,1428,s,329,prime_becchu,13,11,2,4,3,1057,s,264,nzap89,5,3,2,8,4,991,s,102,hissen_hue,14,14,0,8,4,1054,s,51,liter4k_scope,4,2,2,4,4,990,s,119,bold_neo,5,2,3,10,5,1283,s,146
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,bravo,FALSE,dualsweeper_custom,9,3,6,6,3,1069,s,49,carbon_deco,14,12,2,8,0,752,s,49,dualsweeper_custom,8,7,1,6,3,1056,s,145,furo,9,7,2,9,2,1188,s,293,barrelspinner_deco,13,9,4,9,2,590,s,84,variableroller_foil,6,5,1,7,4,1042,s,36,sputtery_hue,13,8,5,8,3,1079,s,240,dualsweeper_custom,7,6,1,5,3,1369,s,284
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,14,13,1,6,2,804,s,49,nova_neo,14,9,5,10,3,1025,s,136,pablo,8,6,2,6,4,777,s,110,nzap85,12,8,4,5,3,926,s,142,carbon_deco,7,6,1,7,0,650,s,49,hissen_hue,11,7,4,12,2,979,s,61,prime_becchu,7,5,2,9,1,787,s,63,hotblaster_custom,10,9,1,8,3,1001,s,35
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,prime_becchu,19,17,2,6,2,858,s,49,nzap89,13,6,7,4,5,1358,s,394,hissen_hue,15,9,6,8,3,835,s,546,ochiba,11,8,3,7,1,948,s,242,sshooter_collabo,12,11,1,8,2,1015,s,164,kelvin525_deco,9,7,2,13,1,588,s,127,hokusai_becchu,6,5,1,10,5,950,s,472,ochiba,4,2,2,9,2,1135,s,171
2020-12-10T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,15,11,4,7,0,1016,s,49,hokusai_becchu,11,10,1,8,3,786,s,472,ochiba,12,7,5,6,4,1400,s,242,96gal_deco,10,9,1,9,2,807,s,55,96gal_deco,11,7,4,9,2,875,s,139,hissen_hue,10,7,3,11,2,888,s,546,ochiba,12,7,5,7,5,1322,s,171,nzap85,11,9,2,10,2,1025,s,260
2020-12-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,16,10,6,7,3,1295,b+,19,promodeler_mg,9,7,2,10,2,1156,b,18,maneuver,12,12,0,8,3,994,b,14,campingshelter_camo,7,4,3,9,2,835,b+,60,maneuver_becchu,14,8,6,9,2,1103,b,20,splatroller,5,5,0,8,2,846,b-,11,furo,19,12,7,6,6,1610,b+,31,sshooter_becchu,10,9,1,10,1,779,b+,20
2020-12-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,50,alpha,TRUE,nzap85,3,0,3,0,0,223,b+,19,prime_becchu,8,6,2,0,0,238,b+,23,furo,3,3,0,1,1,223,b+,31,campingshelter_camo,2,1,1,0,0,148,b+,60,bold,0,0,0,2,0,157,b-,12,splatscope,0,0,0,2,0,109,b-,17,maneuver,0,0,0,3,0,230,b,14,furo_deco,1,1,0,3,0,183,b,33
2020-12-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,bravo,FALSE,nzap85,11,5,6,9,2,1207,b+,19,ochiba,10,7,3,10,0,694,b-,14,prime_becchu,22,14,8,7,4,996,b+,33,campingshelter_camo,10,9,1,9,4,978,b+,60,prime_becchu,14,10,4,12,2,926,b+,23,bold,8,6,2,10,1,765,b-,12,furo,12,9,3,8,4,1170,b+,31,maneuver,12,10,2,7,5,1087,b,14
2020-12-10T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,329,alpha,FALSE,nzap85,7,4,3,8,3,1221,a-,19,sshooter_becchu,0,0,0,0,0,0,a-,18,prime,9,9,0,1,7,1801,a+,18,sputtery,4,3,1,7,5,1319,a+,84,prime_becchu,9,8,1,7,4,1285,a,57,furo,4,3,1,3,8,1934,a,77,promodeler_pg,0,0,0,0,0,0,a+,39,maneuver,8,5,3,7,5,1177,a-,18
2020-12-10T04:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,335,alpha,FALSE,nzap85,13,9,4,7,6,1644,a-,19,soytuber_custom,7,5,2,9,5,969,a-,55,campingshelter_camo,15,11,4,9,4,1286,a,60,maneuver,9,7,2,10,5,1138,a-,18,liter4k_scope,14,9,5,7,5,1402,a+,74,dualsweeper_custom,16,10,6,6,4,1245,a+,98,nzap89,10,9,1,10,5,1219,a-,19,sshooter_collabo,9,7,2,9,3,1249,a+,24
2020-12-10T04:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,6,3,3,5,4,1185,a-,19,momiji,13,12,1,5,6,1473,a,19,barrelspinner_remix,11,8,3,2,7,1348,a+,19,furo,7,6,1,7,3,934,a+,23,promodeler_pg,4,4,0,9,5,1324,a,42,prime_becchu,9,8,1,10,2,998,a,57,quadhopper_black,6,5,1,9,5,1048,a,41,explosher,4,2,2,1,8,1866,a-,100
2020-12-10T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,190,alpha,TRUE,nzap85,6,5,1,0,3,763,a-,19,barrelspinner_remix,7,3,4,2,3,784,a+,91,furo_deco,3,2,1,3,2,787,a+,85,sputtery_clear,7,7,0,6,1,603,a+,55,bucketslosher_soda,3,3,0,5,1,567,a+,42,hokusai_hue,5,4,1,2,4,839,a-,55,dualsweeper_custom,3,3,0,6,1,675,a+,45,splatcharger_collabo,2,1,1,4,2,684,a-,21
2020-12-10T04:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,139,alpha,TRUE,nzap85,2,1,1,0,2,591,a-,19,prime_collabo,1,1,0,2,1,315,a+,41,dualsweeper,3,2,1,1,2,591,a+,47,hokusai_hue,7,7,0,3,1,359,a-,55,sputtery_clear,0,0,0,0,0,0,a+,55,quadhopper_black,3,3,0,4,2,643,a,41,splatcharger_collabo,1,1,0,4,2,425,a-,21,bold_7,2,2,0,3,3,794,a+,31
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,8,7,1,7,6,1341,x,202,dynamo_becchu,3,2,1,9,4,1016,x,130,kelvin525,11,6,5,12,2,779,x,414,nzap85,12,8,4,9,2,1380,x,191,prime_becchu,16,13,3,7,3,953,x,195,heroroller_replica,12,11,1,6,4,760,x,237,maneuver_collabo,10,3,7,5,6,1123,x,205,furo,15,10,5,5,7,1950,x,211
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,5,5,0,5,7,1409,x,202,sshooter_becchu,10,9,1,7,5,1269,x,96,sshooter_collabo,7,4,3,9,4,1272,x,99,jetsweeper_custom,6,2,4,4,5,1262,x,297,nzap83,15,9,6,4,8,1777,x,478,sshooter_becchu,6,4,2,6,7,1558,x,137,96gal_deco,8,8,0,7,3,1149,x,181,splatscope,6,4,2,3,3,874,x,208
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,304,bravo,FALSE,variableroller_foil,8,8,0,8,6,1382,x,202,promodeler_pg,11,7,4,9,5,1396,x,370,barrelspinner_remix,10,7,3,10,4,1134,x,201,ochiba,5,4,1,10,5,1337,x,295,hissen,15,8,7,8,4,1065,x,194,nzap83,16,11,5,4,8,1963,x,478,96gal_deco,6,6,0,6,5,1257,x,181,octoshooter_replica,14,12,2,8,3,1112,x,152
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,317,bravo,FALSE,variableroller_foil,7,6,1,7,8,1690,x,202,hissen,14,12,2,12,3,1220,x,194,96gal_deco,12,8,4,9,5,1463,x,181,sharp,10,6,4,12,2,973,x,230,screwslosher_becchu,21,19,2,6,5,1452,x,227,nzap83,17,13,4,8,9,1911,x,478,bold_neo,9,7,2,9,6,1301,x,96,ochiba,5,1,4,9,4,979,x,295
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,11,10,1,7,5,1351,x,202,dualsweeper_custom,8,4,4,7,3,1237,x,191,squiclean_a,10,4,6,7,4,884,x,220,prime_becchu,8,8,0,7,2,1131,x,202,sputtery_hue,12,10,2,7,3,908,x,464,longblaster_necro,6,3,3,11,2,870,x,153,dualsweeper_custom,13,9,4,4,5,1511,x,343,hydra_custom,12,6,6,5,4,1139,x,178
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,bravo,FALSE,variableroller_foil,6,5,1,4,9,1689,x,202,hokusai_hue,14,13,1,8,6,1178,x,214,dualsweeper_custom,4,3,1,8,4,1046,x,88,nzap85,12,5,7,6,7,1544,x,127,prime_becchu,10,7,3,10,2,680,x,251,sshooter_becchu,16,10,6,7,7,1519,x,270,dynamo_becchu,5,5,0,5,7,1524,x,168,sputtery_clear,4,4,0,5,6,1542,x,404
2020-12-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,parashelter_sorella,4,3,1,4,2,658,,72,furo_deco,3,2,1,6,3,954,,163,furo_deco,3,2,1,2,3,1021,,82,promodeler_pg,4,4,0,5,2,864,,40,bucketslosher_soda,5,5,0,4,3,911,,136,furo,4,1,3,3,3,876,,32,furo_deco,5,3,2,2,2,914,,48,furo,9,8,1,2,3,1018,,64
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,variableroller_foil,7,7,0,7,5,1176,x,202,bucketslosher_deco,11,8,3,10,2,793,x,156,jetsweeper,12,6,6,7,7,1527,x,136,momiji,9,7,2,5,9,1796,x,238,sharp_neo,6,5,1,7,5,1660,x,257,squiclean_b,10,6,4,5,4,1186,x,190,momiji,10,9,1,11,4,1195,x,452,dualsweeper_custom,12,9,3,5,2,1066,x,88
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,8,6,2,6,6,1433,x,202,momiji,5,3,2,10,6,1475,x,452,nzap89,4,3,1,4,8,1735,x,297,dualsweeper,9,5,4,5,7,1656,x,164,hydra_custom,11,8,3,4,5,1059,x,282,nzap85,12,6,6,5,5,1056,x,158,momiji,12,7,5,3,9,2038,x,238,quadhopper_black,5,3,2,7,6,1511,x,108
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,315,bravo,FALSE,variableroller_foil,6,6,0,2,10,1937,x,202,nzap85,5,3,2,8,6,1290,x,159,hydra_custom,5,3,2,7,5,1205,x,282,momiji,5,4,1,14,4,1328,x,452,spygadget,13,7,6,5,5,1453,x,198,momiji,16,8,8,3,9,1807,x,238,quadhopper_black,10,8,2,6,4,1150,x,108,nzap89,10,8,2,2,9,1623,x,297
2020-12-10T06:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,furo_deco,6,5,1,4,3,949,,72,furo_deco,7,5,2,5,4,1155,,136,furo,4,4,0,4,2,800,,32,furo,7,5,2,3,3,1071,,64,furo_deco,2,1,1,6,1,793,,163,furo_deco,9,6,3,3,3,1233,,82,furo,6,5,1,6,2,845,,48,furo,5,4,1,4,2,907,,40
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,11,8,3,4,6,1294,x,202,hokusai_hue,10,8,2,5,8,1440,x,143,nzap85,9,4,5,7,6,1485,x,447,nzap89,3,1,2,3,10,2050,x,297,carbon_deco,5,4,1,6,6,1194,x,72,nzap85,8,6,2,7,6,1276,x,159,jetsweeper,8,3,5,2,9,1725,x,223,quadhopper_black,9,6,3,6,4,1639,x,108
2020-12-10T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,variableroller_foil,7,6,1,6,6,1243,x,202,longblaster_custom,13,9,4,11,2,755,x,62,nzap85,14,8,6,6,6,1327,x,159,squiclean_b,8,7,1,7,4,1061,x,190,hotblaster_custom,16,11,5,6,5,919,x,154,barrelspinner_remix,10,7,3,4,4,1141,x,134,hokusai_hue,14,7,7,9,4,829,x,114,quadhopper_black,8,5,3,11,3,1353,x,108
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,166,bravo,TRUE,nzap85,5,5,0,6,2,761,s,165,prime_collabo,3,2,1,6,2,596,s,142,nzap89,1,1,0,4,3,773,s,120,carbon_deco,6,5,1,7,0,509,s,78,hydra_custom,13,8,5,3,1,569,s,53,nzap85,14,11,3,3,3,927,s,181,furo,3,3,0,3,2,572,s,115,wakaba,4,1,3,4,2,586,s,33
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,187,alpha,TRUE,nzap85,6,4,2,6,2,736,s,165,wakaba,10,7,3,3,4,942,s,75,dualsweeper_custom,9,6,3,4,2,835,s,151,variableroller_foil,5,3,2,4,4,897,s,58,nzap85,7,4,3,6,3,832,s,82,nzap89,5,4,1,4,5,944,s,142,kelvin525_becchu,6,6,0,5,2,723,s,146,nova_becchu,3,3,0,5,2,680,s,185
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,147,alpha,TRUE,nzap85,11,8,3,6,1,598,s,165,dualsweeper_custom,8,7,1,4,1,467,s,64,nzap83,4,3,1,2,2,782,s,373,dynamo_becchu,2,2,0,2,2,550,s,66,longblaster,5,4,1,5,1,532,s,62,squiclean_b,1,1,0,4,1,363,s,201,sharp_neo,5,3,2,5,3,716,s,82,nzap85,9,6,3,6,2,660,s,82
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,160,bravo,TRUE,nzap85,6,5,1,6,2,745,s,165,dualsweeper_custom,3,1,2,4,2,853,s,155,prime_becchu,5,3,2,2,2,677,s,108,heroroller_replica,4,3,1,4,2,539,s,131,dualsweeper_custom,6,4,2,2,2,709,s,64,furo_deco,2,1,1,3,2,782,s,133,maneuver,10,8,2,3,3,686,s,133,nzap89,5,3,2,4,3,791,s,142
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,178,bravo,TRUE,nzap85,8,6,2,6,3,933,s,165,ochiba,5,2,3,6,0,441,s,173,dualsweeper_custom,8,6,2,4,3,921,s,64,soytuber_custom,5,4,1,4,2,514,s,103,splatscope,5,4,1,4,0,554,s,53,splatroller,8,8,0,4,3,816,s,84,nzap85,8,5,3,4,3,765,s,94,momiji,4,3,1,6,2,821,s,238
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,173,bravo,TRUE,nzap85,4,3,1,6,3,892,s,165,sputtery_clear,4,3,1,4,4,893,s,90,carbon,3,2,1,4,3,827,s,198,dualsweeper,4,2,2,6,1,460,s,115,sputtery_clear,3,3,0,2,3,803,s,464,splatroller,9,8,1,4,2,651,s,223,52gal,11,8,3,2,3,823,s,91,nzap85,6,1,5,2,3,846,s,240
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,248,alpha,TRUE,nzap85,12,7,5,7,3,1172,s,165,furo_deco,5,5,0,4,4,1206,s,122,sshooter_becchu,6,5,1,3,4,944,s,205,promodeler_rg,6,6,0,5,5,977,s,110,nova_becchu,2,2,0,7,5,1067,s,42,sputtery_clear,4,4,0,4,6,1286,s,464,prime_becchu,7,7,0,4,4,1017,s,525,sshooter_becchu,7,6,1,8,3,988,s,52
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,183,alpha,TRUE,nzap85,9,9,0,5,3,912,s,165,nova,9,4,5,3,3,647,s,157,kelvin525_becchu,6,4,2,3,3,694,s,70,sshooter_collabo,8,7,1,3,1,782,s,129,wakaba,9,7,2,6,2,651,s,64,variableroller,4,2,2,6,1,642,s,105,nzap85,3,2,1,5,3,883,s,72,maneuver_collabo,4,3,1,7,2,563,s,120
2020-12-10T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,202,alpha,TRUE,nzap85,13,7,6,5,3,1086,s,165,prime_becchu,5,5,0,2,2,797,s,243,hissen_hue,11,4,7,3,3,873,s,44,promodeler_pg,6,2,4,3,7,1324,s,86,dynamo_becchu,1,0,1,2,4,910,s,537,prime_collabo,7,7,0,5,3,781,s,106,bold,1,1,0,6,2,1014,s,88,nzap85,9,5,4,5,5,1111,s,72
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,8,8,0,3,3,710,,146,nzap89,1,0,1,4,3,914,,73,splatroller,8,7,1,2,3,905,,151,dualsweeper_custom,5,4,1,4,2,735,,115,promodeler_pg,1,0,1,2,3,977,,39,sharp,7,4,3,5,2,762,,28,96gal,8,6,2,5,1,696,,124,hissen_hue,4,3,1,7,1,678,,42
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,9,8,1,1,2,780,,146,promodeler_pg,2,0,2,2,3,1184,,39,bold,5,4,1,2,2,1006,,350,splatroller,13,12,1,3,2,862,,151,liter4k,1,1,0,4,3,851,,39,hissen_hue,2,2,0,8,1,801,,42,splatroller,4,4,0,8,0,764,,28,splatcharger_becchu,1,1,0,4,1,602,,124
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,11,10,1,1,2,886,,146,prime_becchu,4,2,2,0,4,1278,,185,nzap83,7,4,3,3,3,1141,,28,heroroller_replica,9,6,3,1,2,864,,151,promodeler_pg,0,0,0,5,3,1092,,39,screwslosher_becchu,5,5,0,4,3,912,,124,liter4k,0,0,0,5,2,771,,39,hissen_hue,0,0,0,8,1,659,,42
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,6,4,2,3,1,755,,146,hissen,5,4,1,7,2,775,,28,prime_becchu,3,2,1,3,2,761,,185,bamboo14mk2,1,1,0,6,1,466,,39,promodeler_rg,3,3,0,2,3,1037,,39,heroroller_replica,8,6,2,3,1,754,,151,barrelspinner_remix,7,7,0,2,2,740,,124,hokusai_becchu,4,3,1,4,1,609,,42
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,3,3,0,5,0,642,,146,heroroller_replica,8,7,1,5,1,838,,151,bold,1,1,0,3,2,822,,39,hokusai_becchu,1,1,0,8,1,661,,42,barrelspinner_remix,7,7,0,1,3,841,,80,sshooter,4,4,0,4,1,838,,28,prime_becchu,5,5,0,4,2,792,,185,longblaster,8,5,3,3,1,528,,39
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,6,5,1,0,3,832,,146,heroroller_replica,11,10,1,4,1,775,,151,barrelspinner_remix,3,1,2,2,2,746,,80,splatroller,1,1,0,5,0,579,,28,bold,2,0,2,3,3,921,,39,prime_becchu,7,7,0,2,2,797,,185,sshooter_becchu,2,2,0,6,2,752,,42,longblaster_necro,2,2,0,6,0,469,,39
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nautilus79,6,6,0,2,0,871,,146,bold,2,0,2,4,3,881,,39,liter4k,3,3,0,3,2,702,,28,sputtery_clear,3,3,0,6,0,550,,80,nzap83,4,2,2,1,4,1159,,185,sshooter_becchu,3,1,2,4,3,836,,42,heroroller_replica,6,6,0,5,1,709,,151,rapid_becchu,7,6,1,2,2,705,,39
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,9,9,0,2,2,839,,146,heroroller_replica,10,9,1,2,4,1041,,151,52gal_deco,5,3,2,1,2,783,,185,rapid_becchu,5,2,3,4,2,607,,39,sharp_neo,2,1,1,6,2,901,,150,hissen,7,7,0,5,1,842,,28,promodeler_rg,0,0,0,5,2,778,,39,sshooter_becchu,2,1,1,7,1,723,,42
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,11,8,3,0,2,885,,146,sharp_neo,4,3,1,1,3,1097,,39,heroroller_replica,9,8,1,3,2,1070,,151,hissen,9,4,5,3,3,980,,28,bold,1,1,0,3,3,1069,,39,52gal_deco,6,6,0,4,2,991,,185,nova_becchu,2,0,2,7,1,721,,150,hissen_hue,0,0,0,9,0,699,,42
2020-12-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nautilus79,6,5,1,3,1,754,,146,52gal_deco,6,4,2,2,3,852,,185,hissen_hue,2,2,0,5,1,816,,42,heroroller_replica,6,5,1,5,1,695,,151,hissen,6,4,2,6,2,798,,28,spygadget,8,7,1,1,1,745,,146,96gal,3,2,1,6,2,743,,39,squiclean_a,5,2,3,3,2,704,,185
