# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,149,bravo,TRUE,jetsweeper_custom,2,1,1,4,2,554,s+,106,dynamo_tesla,9,7,2,4,2,776,x,148,sshooter_becchu,3,3,0,5,1,446,x,192,momiji,0,0,0,0,0,0,s,52,prime_becchu,8,7,1,2,2,565,s+,107,wakaba,4,2,2,3,2,541,s+,158,longblaster_necro,3,3,0,2,2,540,x,235,campingshelter_camo,3,1,2,4,1,375,x,152
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,324,bravo,FALSE,jetsweeper_custom,6,5,1,8,5,1199,s+,106,bucketslosher_soda,14,11,3,6,5,1100,x,152,bottlegeyser_foil,12,7,5,8,3,1007,x,286,momiji,9,5,4,8,3,1458,s,52,hotblaster_custom,18,17,1,9,3,1133,x,214,hissen,10,7,3,8,3,1125,a-,109,liter4k_scope,6,5,1,4,4,1403,x,330,splatroller,3,1,2,7,2,810,s+,250
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,12,8,4,5,5,1123,s+,106,screwslosher_becchu,13,9,4,8,4,1203,a,73,momiji,7,4,3,10,4,1171,s,52,nzap89,6,3,3,9,5,929,a,72,splatroller,19,19,0,5,3,1235,x,153,sharp_neo,9,7,2,6,3,1492,s+,174,hydra,7,6,1,4,1,1003,a+,144,prime_collabo,1,0,1,9,1,981,s,105
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,8,5,3,3,6,1248,s+,106,nautilus47,12,8,4,7,3,790,s,80,h3reelgun_cherry,10,7,3,4,0,1178,s+,57,momiji,8,5,3,10,4,949,s,52,hydra,9,8,1,6,1,838,a+,144,bottlegeyser_foil,8,6,2,7,2,833,x,465,h3reelgun_d,7,5,2,7,3,1113,a,70,sharp_neo,4,2,2,6,3,1080,s+,174
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,201,bravo,TRUE,jetsweeper_custom,6,4,2,3,3,706,s+,106,maneuver_becchu,9,9,0,4,1,884,b-,61,rapid_becchu,6,4,2,5,2,624,x,145,momiji,1,1,0,6,1,836,s,52,nzap85,12,7,5,3,4,949,x,206,sputtery_clear,9,8,1,4,4,917,a+,173,splatscope,3,2,1,6,2,621,s+,278,nzap85,1,1,0,6,1,596,b-,48
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,275,bravo,TRUE,jetsweeper_custom,8,6,2,3,6,1242,s+,106,kelvin525_deco,10,10,0,9,2,979,s,151,nzap89,5,5,0,11,1,886,s,52,dualsweeper_custom,4,4,0,10,1,942,a,101,prime_becchu,15,13,2,4,4,1352,x,138,splatspinner_becchu,13,8,5,5,3,1047,x,217,hissen,11,8,3,8,2,937,s,141,furo,8,4,4,8,1,980,s+,175
2020-12-18T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,327,bravo,FALSE,jetsweeper_custom,11,8,3,5,5,1311,s+,106,splatroller,15,12,3,11,1,807,a,28,nzap89,11,7,4,10,3,1191,s,52,hokusai_hue,9,7,2,11,2,1071,b+,59,barrelspinner_remix,12,10,2,6,3,844,x,226,hissen,12,10,2,9,2,1144,a+,65,momiji,10,10,0,11,5,1425,a-,131,nzap85,6,3,3,8,3,833,s+,198
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,225,bravo,TRUE,hissen,10,9,1,5,3,777,s+,106,sshooter_becchu,8,6,2,7,2,746,,13,nzap89,5,3,2,3,5,1019,s,52,nzap85,3,0,3,4,2,604,,11,carbon_deco,10,9,1,4,2,818,s+,99,hissen_hue,6,3,3,4,4,1034,s+,124,bamboo14mk1,5,4,1,6,2,645,a,73,screwslosher,5,3,2,4,2,726,a+,99
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,hissen,8,6,2,5,3,945,s+,106,hydra_custom,14,13,1,3,3,886,a,122,nzap89,8,6,2,5,4,1125,s,52,dualsweeper_custom,5,4,1,7,1,684,b,18,sshooter,8,8,0,13,2,959,a+,115,liter4k,5,4,1,5,4,891,a+,95,herocharger_replica,5,5,0,4,3,985,b,48,heroroller_replica,4,3,1,7,1,324,a-,33
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,301,bravo,FALSE,hissen,14,9,5,7,3,1131,s+,106,nzap85,10,4,6,6,6,1255,a,136,nzap89,8,5,3,6,5,1118,s,52,squiclean_b,4,4,0,3,3,995,a+,50,nzap85,9,7,2,7,2,1329,s+,68,sputtery_clear,8,7,1,3,2,1045,c-,51,splatspinner,6,3,3,7,3,1336,s+,76,bold,5,5,0,5,2,733,a-,134
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,301,alpha,FALSE,hissen,8,6,2,7,2,953,s+,106,nzap89,11,9,2,9,4,1185,s,52,nzap89,8,8,0,7,6,1262,b-,115,pablo_permanent,4,2,2,7,1,433,a+,92,clashblaster_neo,17,13,4,5,3,783,b+,76,nzap89,13,9,4,6,3,1059,b+,73,nzap85,11,5,6,8,4,1143,s+,160,clashblaster_neo,5,3,2,7,2,755,a-,47
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,303,bravo,FALSE,hissen,9,9,0,10,2,799,s+,106,pablo,10,7,3,4,4,1138,a,42,nzap89,10,6,4,9,2,1018,s,52,liter4k,7,6,1,8,2,793,a+,38,sputtery_hue,16,12,4,7,2,959,s+,145,nzap85,10,8,2,8,2,1217,s,176,maneuver_collabo,9,8,1,6,0,761,x,225,hotblaster_custom,3,2,1,7,2,753,a-,75
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,318,alpha,FALSE,sshooter_becchu,17,13,4,5,5,1229,s+,106,prime,10,4,6,6,4,851,s,36,sputtery_hue,7,4,3,4,3,744,b,59,nzap89,5,3,2,3,5,1250,s,52,prime_becchu,8,7,1,6,3,1024,a,79,h3reelgun_d,5,3,2,6,3,1189,a-,84,hydra_custom,5,4,1,7,2,592,b+,51,squiclean_b,2,2,0,7,3,889,a,49
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,9,0,7,3,1276,x,166,prime_collabo,9,8,1,6,2,932,s+,253,hydra_custom,7,4,3,7,2,800,s+,99,splatspinner,4,2,2,7,3,1034,x,133,liter4k,9,9,0,4,3,906,x,267,bold_7,8,8,0,6,3,1166,a+,170,longblaster,8,7,1,6,2,923,x,326,explosher_custom,7,3,4,7,2,1182,x,348
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,320,alpha,FALSE,sshooter_becchu,12,8,4,10,4,948,s+,106,nzap89,11,10,1,9,4,1104,s,52,96gal,10,7,3,8,5,1166,s+,93,heroroller_replica,4,3,1,8,2,658,s,104,l3reelgun_d,20,17,3,6,1,1312,b+,32,clashblaster_neo,10,9,1,7,2,924,s+,177,52gal_becchu,8,5,3,6,1,0,s,129,prime_becchu,6,4,2,9,1,826,b-,70
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,5,5,0,8,2,1101,x,166,52gal,15,13,2,7,2,985,x,133,hydra_custom,8,6,2,5,3,951,s+,99,prime_collabo,6,3,3,7,0,859,s+,253,nzap85,13,9,4,5,4,1308,s+,635,maneuver_collabo,11,10,1,7,2,864,x,90,sshooter_becchu,6,6,0,8,5,1150,x,253,nzap89,3,2,1,7,4,836,a-,148
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,312,bravo,FALSE,sshooter_becchu,7,7,0,8,6,1340,s+,106,heroroller_replica,12,12,0,11,2,729,s+,78,nzap85,8,6,2,9,5,1263,x,40,nzap89,3,3,0,9,4,1052,s,52,dualsweeper_custom,23,18,5,5,3,1253,s+,115,sshooter_collabo,13,10,3,8,2,1115,s+,171,clashblaster_neo,12,5,7,8,2,939,x,443,dualsweeper_custom,9,4,5,7,1,1068,x,342
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,5,1,6,5,1318,s+,106,clashblaster_neo,15,12,3,7,3,900,s+,177,nzap89,8,7,1,10,3,966,s,52,prime_becchu,6,3,3,7,3,958,b-,70,nova,11,9,2,7,3,897,x,198,prime_becchu,11,8,3,6,2,835,a,85,heroshooter_replica,10,6,4,8,2,1034,a,55,bucketslosher,8,7,1,6,3,1216,a+,149
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,12,10,2,5,6,1236,s+,106,nzap89,9,7,2,9,4,1004,c-,22,nzap89,9,6,3,7,4,1118,s,52,hydra_custom,9,7,2,6,3,741,s+,65,hissen_hue,11,11,0,8,3,1338,a,55,prime_becchu,8,6,2,7,1,730,a,85,pablo_permanent,7,2,5,5,5,1064,s+,63,splatroller,7,7,0,10,1,732,a-,47
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,320,bravo,FALSE,sshooter_becchu,20,18,2,8,6,1436,s+,106,nzap89,11,7,4,7,5,1262,s,52,bold_7,4,4,0,8,3,872,c,58,maneuver_becchu,3,1,2,11,2,841,c-,21,sharp_neo,14,13,1,8,0,899,b-,46,wakaba,8,5,3,5,4,1357,s,133,bold_neo,8,8,0,9,3,1007,a-,35,sshooter_becchu,7,7,0,9,1,969,b-,26
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,22,19,3,5,6,1528,s+,106,nzap89,9,6,3,8,3,926,a-,52,nzap89,6,2,4,10,1,853,s,52,nzap89,4,3,1,12,0,500,,14,splatroller,21,21,0,9,5,1255,a+,56,furo,11,7,4,7,4,1132,c+,67,squiclean_g,6,4,2,5,4,833,b-,32,splatroller,4,3,1,10,2,603,c-,20
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,324,bravo,FALSE,sshooter_becchu,11,7,4,6,5,1165,s+,106,squiclean_a,15,15,0,7,3,672,s+,164,nzap89,5,4,1,8,4,1220,s,52,squiclean_a,4,0,4,8,2,403,c,84,hydra_custom,14,11,3,5,2,774,s+,99,prime_becchu,13,12,1,8,2,700,s,107,carbon_deco,6,4,2,8,1,850,a+,131,barrelspinner_remix,4,1,3,6,2,885,a-,99
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,307,alpha,FALSE,sshooter_becchu,13,9,4,6,5,1135,s+,106,bold_7,14,11,3,6,3,1189,s+,140,nzap89,9,5,4,6,4,1153,s,52,furo,6,3,3,5,3,1103,a,154,hissen,12,11,1,9,5,1090,s,36,sputtery_hue,6,4,2,7,2,1013,b,60,splatcharger_becchu,6,6,0,4,2,815,s+,136,sshooter,3,1,2,8,1,1005,,47
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,nzap85,2,2,0,6,5,1152,s+,106,nzap89,6,5,1,7,4,1283,s,52,squiclean_a,6,2,4,5,3,705,a+,55,splatscope,6,6,0,5,2,734,b,17,prime_becchu,11,9,2,3,3,1136,a,118,splatroller,11,9,2,7,1,950,a+,186,hydra_custom,7,3,4,2,5,1081,s+,57,pablo,4,2,2,3,2,773,a-,68
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,311,bravo,FALSE,bamboo14mk1,15,9,6,5,3,591,s+,106,momiji,12,9,3,5,4,1356,s,53,promodeler_mg,5,3,2,10,5,955,,15,bold,5,4,1,9,3,944,a-,75,hissen,15,14,1,6,2,1033,a,61,dynamo_becchu,8,7,1,5,5,1331,s+,195,dynamo_tesla,7,6,1,10,1,631,b-,75,pablo_hue,5,1,4,5,2,516,b,48
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,320,bravo,FALSE,bamboo14mk1,8,8,0,7,1,581,s+,106,furo,13,7,6,5,3,1363,s+,143,furo,10,9,1,8,3,1061,a,78,momiji,3,2,1,2,1,0,s,53,96gal,11,11,0,6,4,1376,s+,145,splatroller,9,6,3,8,1,725,b-,45,nzap85,6,2,4,8,3,983,b-,25,bamboo14mk1,3,3,0,6,0,572,b-,59
2020-12-18T18:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,320,bravo,FALSE,bamboo14mk1,6,4,2,7,2,524,s+,106,wakaba,17,14,3,6,5,1326,s,133,momiji,10,6,4,8,3,1206,s,53,nzap89,7,5,2,7,4,961,a-,35,barrelspinner_remix,15,14,1,7,4,1197,s+,191,wakaba,9,5,4,8,3,892,a,182,splatroller,8,3,5,8,2,836,s,92,bold,7,4,3,8,2,928,b+,44
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,80,alpha,TRUE,nzap85,5,2,3,1,1,484,x,106,nautilus79,11,8,3,0,1,364,x,153,nautilus79,10,6,4,0,1,365,x,129,momiji,3,1,2,2,1,410,s+,53,carbon_deco,3,3,0,3,1,352,x,307,ochiba,0,0,0,6,0,407,s,104,dualsweeper_custom,0,0,0,4,0,325,s+,61,campingshelter_sorella,0,0,0,4,0,343,a+,198
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,279,bravo,TRUE,nzap85,5,3,2,8,5,1229,x,106,furo_deco,9,9,0,8,4,1490,x,141,momiji,4,2,2,8,6,1473,s+,53,furo_deco,2,1,1,10,1,932,b+,50,wakaba,16,9,7,4,7,1715,x,510,nzap85,16,11,5,5,5,1351,s+,274,explosher_custom,11,8,3,5,5,1293,x,422,explosher_custom,11,5,6,1,2,1327,x,98
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,12,10,2,6,5,1592,x,106,momiji,7,5,2,9,7,1919,s+,53,ochiba,5,3,2,13,6,1653,s,104,longblaster_necro,5,5,0,10,4,1093,s+,62,wakaba,21,14,7,3,8,1789,s+,189,nzap89,13,11,2,7,4,1459,s,158,dynamo_becchu,12,9,3,7,3,1474,s,62,hissen_hue,9,4,5,6,6,1676,x,307
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,176,alpha,TRUE,nzap85,7,3,4,1,3,865,x,106,dynamo_becchu,11,8,3,4,4,979,s,63,wakaba,9,4,5,1,5,1004,s+,189,momiji,3,0,3,4,3,1124,s+,53,nzap85,6,3,3,3,4,1009,x,85,octoshooter_replica,4,3,1,3,3,860,x,194,octoshooter_replica,3,3,0,6,4,926,s,67,nzap89,2,1,1,3,4,907,x,211
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,164,bravo,TRUE,nzap85,5,1,4,5,2,867,x,107,screwslosher_becchu,2,2,0,3,2,767,a+,210,dualsweeper_custom,2,1,1,2,2,645,s,284,momiji,1,1,0,3,4,1116,s+,53,nzap85,8,3,5,1,3,1006,x,253,sshooter_becchu,6,5,1,1,4,845,s+,123,liter4k,5,4,1,1,3,713,x,48,sharp_neo,1,1,0,2,1,778,b+,38
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,92,bravo,TRUE,nzap85,3,1,2,4,2,461,x,107,bamboo14mk2,5,4,1,5,0,226,x,98,prime_becchu,3,3,0,3,2,293,s+,274,momiji,0,0,0,6,0,286,s+,53,quadhopper_black,8,7,1,3,0,360,a,18,sshooter_collabo,7,5,2,1,1,334,x,171,l3reelgun_d,5,3,2,2,1,426,x,316,sshooter_collabo,3,3,0,2,1,266,x,325
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,6,5,1,7,5,1439,x,107,hissen,9,7,2,9,5,1172,x,300,momiji,5,1,4,8,6,1724,s+,53,rapid_becchu,3,2,1,11,2,738,b-,50,bamboo14mk2,13,8,5,5,5,1529,x,98,prime_becchu,13,11,2,2,5,1083,s+,274,dynamo_becchu,12,9,3,6,5,1342,x,267,liter4k,8,6,2,2,5,1276,x,156
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,298,bravo,TRUE,nzap85,6,2,4,9,5,1328,x,107,carbon_deco,10,6,4,7,5,1154,x,155,momiji,9,7,2,7,8,1803,s+,53,carbon_deco,6,5,1,6,4,834,x,174,quadhopper_black,13,10,3,7,3,1158,x,323,nzap89,12,7,5,3,7,1665,x,225,kelvin525_becchu,12,6,6,5,5,1197,x,229,barrelspinner_remix,6,6,0,5,4,920,s,112
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,250,alpha,TRUE,nzap85,15,13,2,5,3,1435,x,107,96gal,11,3,8,5,4,1066,s,78,barrelspinner_deco,11,7,4,4,4,1214,x,211,wakaba,10,5,5,5,5,1479,s+,53,bold,8,8,0,7,7,1480,s+,70,hydra_custom,8,6,2,6,3,826,a-,57,variableroller_foil,5,3,2,5,6,1570,s,57,sputtery_clear,3,2,1,10,5,1176,a-,89
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,290,alpha,TRUE,nzap85,17,10,7,8,2,1172,x,107,96gal_deco,13,6,7,6,3,1200,a-,57,variableroller_foil,11,10,1,3,6,1582,s,57,wakaba,7,3,4,5,6,1733,s+,53,wakaba,14,8,6,6,9,1970,x,167,liter4k,8,8,0,4,5,1129,x,409,wakaba,5,4,1,8,6,1498,b+,54,hissen,4,2,2,11,3,1004,b-,15
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,10,5,5,4,5,1502,x,107,wakaba,18,8,10,4,8,1831,s+,53,dynamo_tesla,11,10,1,4,6,1420,a-,33,splatcharger_collabo,6,4,2,3,3,999,s+,92,pablo,7,7,0,11,5,1456,s+,93,explosher_custom,6,2,4,5,6,1789,x,300,hydra_custom,5,5,0,6,4,1356,s,42,rapid_becchu,3,1,2,5,4,865,b-,51
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,10,5,5,8,4,1677,x,107,wakaba,9,3,6,7,8,1910,s+,53,nzap85,7,5,2,10,4,1327,a,55,liter4k,5,4,1,5,4,1119,s+,192,nzap85,18,8,10,3,6,1616,,22,sharp_neo,16,14,2,6,4,1694,x,312,h3reelgun_d,14,6,8,3,6,1623,x,127,dualsweeper_custom,8,2,6,5,3,1038,a,118
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,332,alpha,FALSE,nzap85,9,7,2,8,6,1751,x,107,h3reelgun_d,10,4,6,5,7,2090,x,127,nzap85,7,5,2,7,5,1848,,22,wakaba,5,2,3,5,8,1962,s+,53,sharp_neo,15,15,0,7,5,2044,x,312,kugelschreiber_hue,11,6,5,5,6,2145,x,386,wakaba,9,3,6,2,9,2201,x,262,dualsweeper_custom,3,1,2,5,4,1375,a,118
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,177,alpha,TRUE,nzap85,14,12,2,4,1,869,x,107,wakaba,12,3,9,4,3,1073,x,306,wakaba,8,1,7,2,4,988,s+,53,nova_becchu,7,5,2,3,3,830,x,469,52gal_becchu,6,6,0,7,3,925,b+,66,sharp_neo,5,4,1,6,2,968,x,312,sharp,3,2,1,5,0,685,s+,102,dualsweeper_custom,2,1,1,3,3,877,a,118
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,250,alpha,TRUE,nzap85,11,7,4,8,2,1130,x,107,sshooter_collabo,15,13,2,5,3,1190,x,325,wakaba,14,2,12,4,6,1633,s+,53,hydra_custom,14,11,3,4,3,874,x,171,quadhopper_black,10,8,2,14,2,1081,x,109,bold_neo,6,6,0,7,8,1604,x,277,barrelspinner_remix,5,4,1,4,5,1363,x,171,nzap85,4,3,1,8,3,1085,x,165
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,291,bravo,TRUE,nzap85,8,7,1,10,3,1137,x,107,wakaba,5,3,2,10,5,1297,s+,53,wakaba,4,2,2,10,6,1117,x,142,dynamo_becchu,4,4,0,10,3,901,x,132,hydra_custom,20,15,5,3,4,865,x,171,sshooter_collabo,14,11,3,5,4,1281,x,325,parashelter_sorella,12,11,1,3,5,1353,x,309,hydra_custom,11,3,8,5,3,756,s+,257
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,281,alpha,TRUE,nzap85,12,7,5,8,2,1202,x,107,hydra_custom,26,20,6,1,4,1218,x,171,sshooter_collabo,17,15,2,2,6,1699,x,325,wakaba,9,1,8,5,6,1670,s+,53,sshooter_becchu,11,10,1,8,8,1644,s+,168,furo,6,5,1,13,4,1341,x,241,wakaba,2,1,1,13,4,1231,s+,86,furo_deco,2,0,2,9,4,1485,b,64
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,166,bravo,TRUE,nzap85,3,2,1,4,3,833,x,107,wakaba,4,4,0,6,2,761,x,167,wakaba,3,2,1,5,3,727,s+,53,wakaba,2,0,2,6,2,629,b+,55,dualsweeper_custom,10,7,3,3,3,885,s,94,octoshooter_replica,7,4,3,2,3,782,x,159,96gal_deco,6,5,1,1,3,814,a+,42,herocharger_replica,5,3,2,2,1,513,x,143
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,238,bravo,TRUE,nzap85,7,2,5,8,3,989,x,107,wakaba,12,9,3,7,5,1492,x,50,screwslosher,8,5,3,6,4,1058,x,381,wakaba,5,0,5,6,6,1424,s+,53,octoshooter_replica,15,12,3,5,2,1113,x,274,furo_deco,9,7,2,5,5,1579,x,325,quadhopper_white,9,8,1,5,3,894,x,452,barrelspinner_remix,3,0,3,1,5,1200,s+,224
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nzap85,10,8,2,10,4,1186,x,107,prime_becchu,6,4,2,7,5,1342,b,32,dualsweeper_custom,6,4,2,6,5,1523,a-,53,wakaba,4,2,2,7,7,1635,s+,53,nautilus79,19,15,4,5,4,1199,x,276,bamboo14mk1,11,7,4,1,6,1509,a+,135,momiji,8,2,6,8,7,1911,a-,87,splatcharger_becchu,7,6,1,4,4,1082,x,166
2020-12-18T20:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,307,alpha,FALSE,nzap85,11,7,4,6,4,1329,x,107,wakaba,16,7,9,9,5,1384,s+,53,barrelspinner_remix,13,10,3,6,5,1358,x,202,sshooter_becchu,10,8,2,11,4,1097,x,112,explosher,12,6,6,7,6,1553,x,321,liter4k,12,10,2,6,5,1138,s+,80,promodeler_rg,11,8,3,9,6,1527,x,292,sputtery_clear,7,6,1,11,2,892,s+,73
2020-12-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,herospinner_replica,10,5,5,5,4,964,s+,115,sshooter_becchu,11,10,1,7,3,1051,x,95,sharp,11,9,2,9,2,820,s+,69,sputtery_clear,8,7,1,8,2,1016,s+,114,52gal,13,12,1,8,3,975,s+,135,l3reelgun,11,6,5,7,2,1064,x,164,nova_becchu,11,9,2,10,1,886,x,166,liter4k_scope,6,2,4,6,4,1115,x,132
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,8,5,3,12,2,1016,a+,27,furo,15,12,3,7,5,1056,a,32,hissen,13,8,5,7,4,953,a+,111,nova_becchu,13,10,3,8,2,625,a-,54,bucketslosher_deco,10,7,3,8,3,951,a+,49,hissen,12,8,4,9,3,870,a-,40,nzap83,15,11,4,9,4,1161,a-,24,sharp,12,7,5,12,3,713,a+,29
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,319,alpha,FALSE,sshooter,12,7,5,9,5,1182,a+,27,sharp,13,7,6,8,4,928,a+,29,maneuver,19,17,2,7,7,1556,a-,20,variableroller_foil,9,8,1,9,4,864,a+,28,splatroller_becchu,12,10,2,11,3,905,a+,25,52gal_becchu,8,5,3,8,4,916,a-,56,dualsweeper,14,9,5,13,4,1144,a,42,heroshooter_replica,11,9,2,8,4,1001,a-,42
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,78,bravo,TRUE,sshooter,2,2,0,1,1,616,a+,27,maneuver,0,0,0,2,1,323,a-,20,jetsweeper,0,0,0,2,0,173,a-,20,furo,3,3,0,4,0,183,a-,26,sharp,1,1,0,2,1,213,a+,29,barrelspinner_remix,7,5,2,0,1,276,a+,25,sshooter,4,3,1,1,0,283,a-,23,dualsweeper,1,0,1,2,1,336,a,42
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,97,alpha,TRUE,sshooter,3,2,1,2,1,439,a,27,sharp,9,8,1,1,2,385,a+,29,maneuver_collabo,6,4,2,2,2,464,a,18,dynamo_tesla,4,3,1,2,1,448,a+,25,barrelspinner_remix,1,1,0,4,1,237,a+,25,promodeler_mg,3,3,0,5,1,470,a-,44,dualsweeper,1,1,0,3,2,486,a,23,nzap85,2,2,0,5,0,392,a,50
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,57,bravo,TRUE,sshooter,0,0,0,1,1,435,a,27,dynamo_tesla,2,1,1,2,0,263,a+,25,nzap89,2,1,1,1,0,89,a,22,promodeler_mg,1,1,0,3,0,322,a-,44,jetsweeper,2,1,1,0,1,166,a+,21,nzap89,3,1,2,1,2,366,a+,25,nzap85,3,1,2,2,1,183,a,50,prime_becchu,4,4,0,0,2,384,a,23
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,147,bravo,TRUE,hissen,2,2,0,6,0,381,a,27,liter4k_scope,6,6,0,4,0,319,a+,38,96gal_deco,4,2,2,3,2,680,a+,55,octoshooter_replica,4,3,1,6,0,321,a+,32,jetsweeper,6,4,2,3,3,560,a+,21,nzap89,7,4,3,5,2,360,a+,25,prime_becchu,6,3,3,5,1,478,a,23,variableroller_foil,5,5,0,3,2,246,a-,34
2020-12-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp,16,11,5,9,3,1146,a,27,jetsweeper,10,6,4,6,4,1015,a+,21,nzap89,19,15,4,7,5,1142,a+,25,dualsweeper_custom,8,6,2,7,4,1065,a+,38,pablo,10,9,1,7,8,1432,a,64,prime_becchu,14,12,2,10,3,930,a,23,sshooter,7,3,4,13,1,811,a+,32,dualsweeper,10,5,5,8,6,1285,a,23
