# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,308,alpha,FALSE,splatscope,6,3,3,5,3,791,s+,105,prime_becchu,9,9,0,2,6,1202,s+,344,wakaba,13,10,3,8,6,1478,s+,301,nautilus47,6,5,1,9,3,1136,s+,297,hydra_custom,11,6,5,6,3,791,s+,140,prime_collabo,8,7,1,7,5,1239,s+,268,wakaba,11,5,6,7,6,1515,s+,159,dualsweeper_custom,9,6,3,7,3,1217,s+,73
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,220,alpha,TRUE,splatscope,4,4,0,3,1,642,s+,105,dualsweeper,6,3,3,1,5,847,s+,150,bold,11,11,0,6,5,1286,s+,198,sshooter_collabo,5,5,0,5,2,749,s+,123,52gal_becchu,7,6,1,5,2,842,s+,44,prime_becchu,4,3,1,5,2,732,s+,89,herocharger_replica,3,3,0,7,1,571,s+,225,maneuver,4,3,1,7,2,857,s+,280
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,301,alpha,FALSE,hydra_custom,12,5,7,6,3,822,x,51,bold,13,9,4,7,4,1182,x,254,prime_becchu,5,3,2,11,1,744,x,258,rapid_elite_deco,10,9,1,5,4,962,x,539,splatscope,9,4,5,5,3,1343,x,219,sshooter_collabo,14,12,2,6,1,896,x,298,dualsweeper_custom,8,5,3,11,1,745,x,119,splatroller,10,7,3,5,2,950,x,142
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,60,alpha,TRUE,hydra_custom,1,1,0,1,0,230,x,51,campingshelter_camo,0,0,0,2,0,193,x,341,splatroller,5,5,0,0,1,363,x,142,sshooter_collabo,3,1,2,1,0,234,x,298,dualsweeper,2,1,1,1,1,333,x,301,nzap85,2,2,0,1,1,310,x,395,parashelter_sorella,0,0,0,2,0,251,x,43,heroroller_replica,1,1,0,3,0,128,x,208
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,73,alpha,TRUE,hydra_custom,5,2,3,0,1,272,x,51,campingshelter_camo,1,1,0,1,0,403,x,341,bold_7,4,4,0,1,2,352,x,85,heroroller_replica,7,5,2,1,1,333,x,208,96gal,1,1,0,2,1,338,x,214,splatroller,0,0,0,4,0,185,x,142,splatspinner,0,0,0,3,1,251,x,303,maneuver_collabo,2,2,0,3,2,383,x,43
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,8,4,4,7,3,618,x,51,nzap85,3,3,0,10,3,1537,x,149,explosher_custom,6,5,1,12,0,1236,x,172,heroroller_replica,5,3,2,11,2,703,x,208,splatcharger,19,16,3,2,3,1206,x,143,furo_deco,5,2,3,5,4,1705,x,595,96gal,12,9,3,4,4,1075,x,214,splatroller,13,12,1,4,1,890,x,142
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,hydra_custom,5,2,3,6,2,1026,x,51,quadhopper_black,7,6,1,12,1,1087,x,109,96gal,12,10,2,5,5,1427,x,214,sshooter_collabo,10,9,1,9,4,1184,x,63,furo_deco,10,9,1,8,6,1807,x,595,sharp,16,8,8,6,7,1394,x,310,quadhopper_black,9,6,3,10,2,1036,x,168,splatcharger,9,7,2,3,2,723,x,208
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,85,bravo,TRUE,splatcharger,3,2,1,2,0,229,x,51,octoshooter_replica,3,3,0,3,1,377,x,233,maneuver_collabo,1,1,0,4,0,240,x,109,sputtery_hue,1,1,0,4,1,304,x,495,maneuver_collabo,6,5,1,1,2,532,x,202,nzap85,4,1,3,2,1,486,x,293,nova_neo,6,6,0,2,1,455,x,245,liter4k,1,1,0,2,0,179,x,198
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,6,5,1,5,1,710,x,51,bold,10,8,2,4,6,1549,x,196,hydra_custom,12,8,4,5,2,715,x,119,sshooter_collabo,12,8,4,9,2,957,x,265,nzap85,12,8,4,7,5,1176,x,293,kugelschreiber_hue,5,5,0,8,3,948,x,301,jetsweeper_custom,6,6,0,5,5,929,x,104,bold_neo,4,4,0,9,3,890,x,424
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,315,alpha,FALSE,splatcharger,4,4,0,2,2,730,x,51,bold,8,6,2,6,6,1511,x,196,sshooter_collabo,10,9,1,8,3,1317,x,265,hydra_custom,13,8,5,4,4,1076,x,119,dualsweeper_custom,10,7,3,6,4,1156,x,203,nzap85,11,7,4,5,6,1600,x,293,kugelschreiber_hue,3,1,2,9,2,1073,x,301,bold_neo,5,5,0,8,4,973,x,424
2020-12-21T02:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,bravo,FALSE,splatcharger,7,6,1,4,1,791,x,51,bold,6,6,0,7,7,1853,x,196,nzap85,8,5,3,9,4,1338,x,293,maneuver,10,7,3,7,4,1101,x,54,heroroller_replica,12,12,0,8,1,613,x,217,52gal_becchu,6,3,3,5,5,1256,x,131,furo_deco,8,8,0,6,5,2079,x,507,bold_neo,6,4,2,5,3,1195,x,424
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,85,bravo,TRUE,splatspinner,2,0,2,2,1,430,x,197,bucketslosher_soda,4,4,0,2,1,290,x,349,nautilus79,1,1,0,4,0,264,x,190,splatcharger,0,0,0,3,0,192,x,233,dynamo_tesla,6,5,1,2,2,533,x,328,clashblaster,5,4,1,3,0,226,x,198,jetsweeper_custom,3,1,2,0,2,420,x,265,carbon,2,1,1,0,2,449,x,229
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,12,6,6,11,4,956,x,197,bucketslosher_soda,19,12,7,8,3,1132,x,349,nautilus79,10,7,3,9,1,915,x,190,splatcharger,8,8,0,1,3,787,x,233,clashblaster,13,11,2,7,2,876,x,198,dynamo_tesla,12,6,6,8,5,1252,x,328,splatcharger,9,6,3,6,4,922,x,265,carbon,9,6,3,12,2,841,x,229
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,161,bravo,TRUE,nzap85,6,1,5,8,1,511,x,197,nautilus79,12,12,0,5,1,687,x,190,bucketslosher_soda,5,3,2,7,1,570,x,349,splatcharger,5,3,2,3,1,466,x,233,quadhopper_black,9,8,1,6,2,739,x,157,wakaba,8,1,7,5,3,778,x,586,dualsweeper_custom,7,7,0,3,3,693,x,424,splatroller_becchu,7,6,1,5,2,509,x,394
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,69,alpha,TRUE,hokusai_hue,5,3,2,0,2,319,x,197,octoshooter_replica,11,8,3,0,2,447,x,349,nautilus79,4,2,2,2,0,269,x,190,splatcharger,2,1,1,0,0,167,x,233,promodeler_pg,1,1,0,4,1,305,s,78,promodeler_pg,1,1,0,4,0,219,s,51,promodeler_pg,0,0,0,2,1,443,x,128,promodeler_pg,0,0,0,4,0,328,s,80
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,308,alpha,FALSE,hokusai_hue,11,7,4,10,2,773,x,197,maneuver_collabo,16,14,2,8,3,1025,x,349,nautilus79,13,9,4,6,3,1163,x,190,splatcharger,11,8,3,2,3,875,x,233,promodeler_pg,10,8,2,10,4,1435,x,182,herocharger_replica,10,10,0,8,3,989,x,200,screwslosher_becchu,8,8,0,7,2,1294,x,132,heroroller_replica,2,0,2,13,0,457,s+,81
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,316,bravo,FALSE,rapid_deco,12,7,5,8,4,1036,x,197,nautilus79,11,8,3,6,3,1057,x,190,splatcharger,11,8,3,5,3,881,x,233,sputtery_hue,8,7,1,11,2,1079,x,349,screwslosher_becchu,14,13,1,4,4,1175,x,132,promodeler_pg,12,9,3,8,6,1613,x,182,herocharger_replica,8,4,4,6,4,1047,x,200,heroroller_replica,4,4,0,12,1,600,s+,81
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,145,bravo,TRUE,rapid_deco,3,3,0,5,1,477,x,197,nautilus79,5,4,1,4,0,535,x,190,splatcharger,3,2,1,3,0,399,x,233,prime,2,2,0,5,1,477,x,349,sputtery,9,9,0,2,5,1073,x,568,sshooter_collabo,4,3,1,5,1,445,x,430,splatcharger,3,3,0,1,0,484,x,697,squiclean_g,2,2,0,3,2,439,x,176
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,sshooter,6,5,1,13,3,1016,x,197,bold,12,12,0,7,6,1413,x,349,nautilus79,9,7,2,7,2,927,x,190,splatcharger,4,3,1,6,1,758,x,233,quadhopper_white,14,12,2,5,4,1514,x,359,kugelschreiber_hue,13,12,1,7,4,1378,x,311,wakaba,9,3,6,6,6,1158,x,501,heroroller_replica,9,6,3,9,3,844,x,376
2020-12-21T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,65,alpha,TRUE,kugelschreiber,4,2,2,1,1,265,x,197,hydra_custom,6,3,3,0,2,312,x,349,nautilus79,5,3,2,2,0,213,x,190,splatcharger,3,3,0,0,0,166,x,233,clashblaster_neo,2,2,0,3,0,263,s+,110,nzap85,1,0,1,2,1,293,s,65,nautilus47,1,1,0,3,0,158,s+,96,52gal_becchu,1,0,1,3,0,218,s+,135
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,136,bravo,TRUE,screwslosher_becchu,4,3,1,3,2,720,a-,310,hydra_custom,4,3,1,5,0,297,a+,68,momiji,4,3,1,6,2,716,a+,222,heroroller_replica,0,0,0,0,0,0,a-,105,dynamo_becchu,2,1,1,4,3,839,a,85,splatcharger_becchu,1,1,0,1,2,334,a-,54,splatroller,9,9,0,1,2,510,a-,84,nzap89,4,3,1,3,2,483,a,97
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_becchu,4,4,0,6,3,1335,a-,310,nzap89,9,6,3,11,3,1171,a,71,splatspinner_becchu,9,9,0,5,5,1317,a,173,splatscope,6,6,0,3,5,1066,a-,81,dynamo_becchu,3,2,1,6,7,1466,a,85,nzap89,11,9,2,4,8,1364,a+,53,momiji,11,7,4,8,5,1272,a+,222,hydra_custom,11,7,4,7,3,837,a+,68
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_becchu,11,8,3,6,2,1295,a-,310,heroroller_replica,7,6,1,14,2,528,a-,45,prime_becchu,12,10,2,8,3,1277,a-,62,nzap89,13,8,5,8,4,1012,a-,111,liter4k,13,9,4,2,5,1147,a,54,nzap85,16,9,7,7,5,1011,a-,79,nzap89,14,10,4,12,2,801,a+,210,hissen_hue,11,7,4,11,5,1103,a-,138
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,212,alpha,TRUE,screwslosher_becchu,7,6,1,4,3,1057,a-,310,heroroller_replica,9,9,0,8,2,476,a-,45,sharp_neo,11,7,4,6,1,812,a+,66,bold_7,6,5,1,4,5,912,a,302,nzap85,7,6,1,4,4,1031,a,244,bold,6,6,0,8,3,835,a,53,clashblaster_neo,9,5,4,10,1,539,a+,103,herocharger_replica,5,5,0,5,0,528,a,42
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,9,6,3,5,4,1081,a-,310,nzap89,10,7,3,10,5,1031,a-,142,bold_7,11,9,2,6,5,1045,a-,110,nzap89,5,4,1,4,8,1476,a,414,nzap89,11,10,1,7,5,1130,a+,100,bucketslosher_soda,5,4,1,6,3,998,a,72,maneuver_becchu,7,6,1,9,2,1095,a-,151,nzap85,11,5,6,5,5,1174,a,198
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,alpha,FALSE,screwslosher_becchu,8,7,1,4,4,1470,a-,310,rapid_elite,11,5,6,6,4,994,a-,201,nzap89,8,7,1,3,6,1450,a-,101,kelvin525_deco,5,4,1,11,1,808,a-,185,barrelspinner_remix,7,7,0,4,5,1238,a-,162,longblaster_necro,7,6,1,7,5,987,a-,58,nzap89,5,4,1,6,6,1448,a-,72,nzap89,8,7,1,6,6,1348,a-,105
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,306,alpha,FALSE,kugelschreiber_hue,15,10,5,5,5,1468,b,48,nzap89,13,10,3,5,7,1287,b+,43,promodeler_pg,12,9,3,11,4,1010,b-,64,splatroller,7,5,2,9,4,695,b,38,furo_deco,7,7,0,7,4,1303,b-,61,nzap85,24,13,11,3,7,1789,b-,65,clashblaster_neo,7,5,2,9,2,649,b-,56,dualsweeper,6,5,1,15,0,532,b-,55
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,maneuver_collabo,4,2,2,11,2,1022,x,191,sshooter_becchu,12,11,1,7,6,1518,x,357,kugelschreiber,12,8,4,7,3,926,x,133,52gal_becchu,5,4,1,10,4,1244,x,127,nzap85,15,10,5,6,4,1288,x,50,screwslosher_becchu,19,16,3,7,3,1307,x,88,hydra_custom,10,3,7,9,2,766,x,138,sshooter_becchu,8,6,2,3,8,1701,x,198
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,307,alpha,FALSE,kugelschreiber_hue,7,6,1,6,4,1215,b,48,sharp,14,12,2,8,3,881,b-,31,variableroller_foil,12,9,3,7,7,1200,b,71,nzap89,7,6,1,8,5,1046,b-,46,nzap85,13,8,5,7,5,1477,b,129,hydra_custom,12,11,1,10,2,846,b+,66,52gal_becchu,1,1,0,5,5,0,b-,29,sputtery_hue,10,9,1,11,3,937,b-,111
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,309,alpha,FALSE,maneuver_collabo,5,4,1,8,3,953,x,191,carbon_deco,13,12,1,7,3,1197,x,347,screwslosher_becchu,13,11,2,7,4,1181,x,88,sshooter_becchu,11,7,4,3,7,1844,x,198,sshooter_becchu,6,6,0,6,7,1487,x,357,heroblaster_replica,13,11,2,8,4,780,x,133,spygadget_sorella,7,6,1,9,5,1447,x,333,promodeler_mg,3,2,1,11,5,1563,x,151
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,kugelschreiber_hue,7,6,1,7,3,1198,b,48,dualsweeper_custom,16,11,5,7,4,1168,b-,33,bucketslosher_deco,14,9,5,8,4,891,b,54,splatroller_collabo,6,4,2,11,3,565,b,95,furo,7,6,1,11,3,1073,b-,31,variableroller_foil,11,11,0,5,7,1221,b,71,clashblaster_neo,12,8,4,9,3,726,b,52,squiclean_b,7,7,0,5,3,840,b-,54
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,kugelschreiber_hue,14,12,2,4,5,1489,b,48,bold_7,3,3,0,8,3,793,b-,59,splatroller,13,13,0,9,4,878,b-,53,nzap89,10,8,2,10,4,1055,b-,21,variableroller_foil,9,6,3,8,7,1294,b,71,clashblaster_neo,14,13,1,12,2,689,b-,56,nzap89,7,5,2,9,5,1192,b-,84,sshooter_becchu,7,7,0,7,5,1194,b-,110
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,screwslosher_becchu,14,9,5,4,5,1122,a-,310,explosher_custom,17,8,9,6,4,1039,a-,37,rapid_becchu,16,12,4,7,3,741,a,41,wakaba,18,15,3,3,8,1385,a-,53,screwslosher_becchu,3,1,2,8,3,1156,a-,73,52gal_becchu,7,7,0,11,4,950,a-,43,prime_becchu,4,3,1,13,0,775,a-,57,hissen,8,8,0,12,2,877,a-,123
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,kugelschreiber_hue,9,6,3,4,5,1605,b,48,splatroller,12,12,0,6,3,771,b+,62,sshooter_becchu,2,2,0,10,4,747,b-,39,dualsweeper_custom,5,3,2,8,5,1339,b,62,dualsweeper_custom,11,6,5,7,3,1103,b-,61,variableroller_foil,10,9,1,7,6,1434,b,75,sshooter_becchu,4,2,2,5,3,0,b,50,sshooter_becchu,12,11,1,4,5,1355,b,54
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,9,9,0,4,5,1318,a,310,wakaba,4,3,1,5,7,1327,a-,151,longblaster_necro,6,4,2,8,2,671,a-,66,squiclean_g,3,2,1,4,1,610,a,133,variableroller_foil,11,10,1,5,6,1180,a,59,squiclean_a,6,2,4,5,3,472,a-,47,wakaba,10,7,3,4,5,1349,a-,71,splatcharger_collabo,2,2,0,5,4,972,a-,79
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,11,11,0,5,3,1051,b,48,sharp_neo,9,6,3,7,2,588,b,52,promodeler_rg,2,2,0,9,5,988,b-,43,splatroller,17,15,2,7,5,877,b,34,dualsweeper_custom,10,8,2,7,4,1130,b,59,promodeler_pg,5,3,2,9,4,1201,b-,80,splatroller,10,7,3,8,3,652,b+,62,sshooter_becchu,10,8,2,11,2,740,b,34
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,12,8,4,4,5,1353,a,310,bottlegeyser_foil,8,4,4,5,2,783,a-,116,sharp_neo,11,7,4,10,2,936,a,134,wakaba,13,7,6,4,6,1252,a-,71,bold,3,2,1,8,3,1120,a+,148,jetsweeper_custom,7,5,2,5,4,1151,a,38,kelvin525_deco,11,10,1,5,3,823,a+,46,splatroller,6,5,1,9,3,904,a-,32
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,6,5,1,2,5,1388,a,310,bold,12,11,1,5,5,1479,a+,243,bottlegeyser_foil,8,6,2,4,5,993,a,31,dualsweeper_custom,11,8,3,5,4,1443,a+,146,splatscope,4,3,1,6,2,898,a,91,rapid_becchu,3,3,0,11,2,982,a-,213,dynamo_becchu,3,3,0,8,4,1177,a,75,momiji,9,7,2,5,9,2019,a-,39
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,77,alpha,TRUE,screwslosher_becchu,4,3,1,0,1,320,a,310,sputtery_clear,3,2,1,2,1,299,a-,317,bold_7,3,3,0,1,0,337,a-,52,sshooter,4,2,2,1,0,235,a+,129,heroroller_replica,3,3,0,4,0,230,a+,245,bold,0,0,0,3,1,328,a-,30,52gal_becchu,0,0,0,1,1,344,a-,52,prime_becchu,1,1,0,2,1,315,a,108
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_becchu,9,8,1,7,3,1201,a,310,sshooter_becchu,8,6,2,9,3,1138,a,343,variableroller_foil,5,4,1,8,5,1040,a,127,carbon_deco,13,11,2,7,2,1002,a,73,hissen,16,12,4,6,4,989,a+,89,variableroller_foil,8,7,1,7,4,1246,a,275,sharp,5,5,0,12,0,691,a-,106,variableroller_foil,10,7,3,6,4,1153,a+,549
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,6,5,1,4,4,1067,a,310,dynamo_becchu,9,8,1,8,3,765,a,376,prime_becchu,9,7,2,7,2,933,a,44,momiji,5,5,0,5,4,1217,a+,157,bold_neo,9,8,1,6,6,1167,a,272,hydra_custom,10,6,4,5,4,1040,a-,62,furo_deco,6,4,2,10,1,684,a+,58,nzap89,10,6,4,5,5,1051,a+,61
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,splatscope,7,7,0,7,2,740,s,105,squiclean_g,2,2,0,3,1,0,s,126,sputtery_clear,11,10,1,6,2,1025,s,77,jetsweeper_custom,8,6,2,4,2,855,s,49,splatscope,4,4,0,5,0,834,s,87,hydra_custom,4,3,1,6,2,878,s,62,heroroller_replica,9,8,1,9,2,694,s,182,heromaneuver_replica,5,5,0,5,2,679,s,153
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,7,7,0,5,5,1053,a,310,wakaba,10,8,2,11,2,917,a,269,hissen_hue,11,6,5,7,4,854,a-,227,splatcharger,8,6,2,3,3,744,a,99,dualsweeper_custom,8,7,1,8,0,662,a-,66,hissen_hue,9,8,1,8,1,824,a,80,spygadget_sorella,7,5,2,3,4,1155,a,66,clashblaster_neo,6,6,0,8,1,997,a-,132
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,283,alpha,TRUE,splatscope,3,3,0,5,1,766,s,105,barrelspinner_remix,12,11,1,7,3,795,s,80,bold,5,3,2,10,1,829,s,183,nzap85,9,6,3,7,4,1255,s,89,nzap89,7,3,4,5,4,1098,s,246,liter4k,6,5,1,4,2,624,s,120,nzap85,6,4,2,12,1,808,s,133,squiclean_g,16,15,1,4,3,1241,s,142
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,307,bravo,FALSE,splatscope,6,6,0,10,1,695,s,105,sputtery_hue,17,13,4,7,4,1037,s,92,nzap89,13,10,3,10,4,1129,s,153,hissen_hue,16,10,6,6,5,1169,s,129,sputtery_clear,15,12,3,9,1,763,s,52,sharp_neo,7,6,1,11,1,1009,s,140,dualsweeper_custom,12,7,5,8,2,1097,s,162,furo_deco,8,6,2,12,1,1292,s,142
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,67,alpha,TRUE,splatscope,0,0,0,2,0,153,s,105,splatroller,6,6,0,0,1,290,s,36,dualsweeper_custom,2,1,1,1,1,284,s,195,bold_7,5,4,1,0,2,436,s,109,heroroller_replica,1,1,0,3,0,165,s,145,prime_becchu,0,0,0,5,0,128,s,255,bucketslosher_deco,2,2,0,2,0,252,s,69,jetsweeper,0,0,0,1,2,418,s,155
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,26,alpha,TRUE,splatscope,0,0,0,0,0,230,s,105,nova_becchu,1,1,0,0,0,119,s,57,explosher,0,0,0,0,0,73,s,274,splatroller,0,0,0,0,0,77,s,148,sputtery,0,0,0,0,0,22,s,120,herocharger_replica,0,0,0,0,0,0,s,93,hydra_custom,0,0,0,0,0,16,s,154,hissen,0,0,0,1,0,170,s,413
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,splatscope,6,5,1,6,1,733,s,105,explosher,6,5,1,2,5,1261,s,274,hydra_custom,12,12,0,4,2,934,s,70,sputtery_clear,6,5,1,7,2,880,s,547,splatcharger_becchu,4,3,1,4,2,770,s,196,barrelspinner_remix,7,7,0,7,3,1003,s,66,liter4k,3,3,0,6,4,774,s,104,promodeler_mg,6,6,0,10,4,1328,s,87
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,113,alpha,TRUE,screwslosher_becchu,1,1,0,0,1,565,a,310,bamboo14mk3,3,3,0,1,0,321,a+,173,sputtery_clear,2,2,0,1,1,536,a,89,kelvin525_deco,3,2,1,1,0,289,a+,107,sputtery_clear,0,0,0,0,0,0,a,62,furo,2,2,0,2,2,435,a+,79,maneuver_collabo,1,1,0,5,0,346,a+,121,kugelschreiber_hue,1,0,1,2,1,473,a+,58
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,splatscope,8,5,3,9,1,796,s,105,sshooter_becchu,11,9,2,5,8,1654,s,57,heroroller_replica,11,11,0,7,3,727,s,64,sputtery_clear,5,3,2,9,2,786,s,547,splatroller,12,11,1,10,0,661,s,85,dualsweeper_custom,5,4,1,10,1,969,s,40,hydra_custom,8,6,2,3,3,776,s,171,nzap85,11,8,3,8,4,1173,s,258
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,15,10,5,5,5,1310,a,310,bold,18,17,1,5,5,1192,a-,34,jetsweeper_custom,5,3,2,11,1,830,a+,63,prime_becchu,7,7,0,8,1,780,a,56,prime_becchu,12,9,3,7,2,943,a-,81,dualsweeper_custom,7,5,2,10,2,1062,a-,77,52gal_becchu,13,11,2,11,3,999,a+,74,hissen_hue,4,3,1,10,2,890,a-,167
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,279,alpha,TRUE,screwslosher_becchu,14,8,6,3,4,1158,a,310,prime_becchu,10,9,1,5,1,911,a,38,kugelschreiber_hue,6,4,2,8,2,1214,a,46,momiji,7,6,1,7,4,1014,a-,80,nzap89,10,9,1,8,4,1255,a-,60,splatcharger,5,2,3,1,4,981,a,61,heromaneuver_replica,7,5,2,10,3,885,a,58,prime_becchu,4,4,0,9,1,947,a-,121
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,303,alpha,FALSE,splatscope,5,5,0,8,1,614,s,105,nzap89,8,5,3,4,3,1076,s,166,jetsweeper_custom,7,6,1,2,6,1004,s,145,hydra_custom,6,5,1,6,1,755,s,273,sharp_neo,6,5,1,5,3,1028,s,325,hydra_custom,9,7,2,6,3,738,s,113,nautilus79,5,4,1,5,3,573,s,51,liter4k_custom,4,4,0,5,2,807,s,131
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher_becchu,5,3,2,4,4,1408,a,310,nzap89,8,4,4,8,3,677,a,47,sputtery_clear,8,8,0,11,1,721,a-,84,variableroller_foil,10,9,1,7,5,1287,a,132,sshooter_collabo,9,5,4,8,2,1139,a,83,herocharger_replica,5,4,1,4,2,931,a,191,heroroller_replica,16,14,2,6,2,983,a-,212,hissen_hue,10,7,3,9,3,959,a,79
2020-12-21T10:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,6,3,3,1,3,844,,48,furo_deco,7,3,4,2,3,993,,61,splatroller,8,7,1,1,2,789,,181,hokusai,5,4,1,4,2,664,,88,bold_7,5,3,2,5,2,1012,,49,momiji,1,1,0,2,2,808,,45,prime_collabo,1,1,0,3,3,717,,72,hokusai,3,3,0,7,1,448,,65
2020-12-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,109,alpha,TRUE,splatscope,1,1,0,2,0,262,s,105,sshooter_becchu,4,3,1,1,2,591,s,193,dualsweeper_custom,5,3,2,2,1,395,s,162,bold,5,4,1,2,2,539,s,204,squiclean_g,4,4,0,1,1,413,s,119,sshooter,1,0,1,3,1,395,s,400,heroroller_replica,3,3,0,4,1,277,s,73,bottlegeyser_foil,0,0,0,3,1,337,s,110
