# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,320,alpha,FALSE,nzap85,15,6,9,7,6,1451,b+,74,nzap89,10,8,2,6,5,987,b,275,furo_deco,10,10,0,9,3,1337,b,252,splatroller,12,11,1,13,2,1007,b+,83,wakaba,19,11,8,8,6,1656,b-,61,jetsweeper_custom,14,11,3,9,5,1006,b-,57,heroroller_replica,11,9,2,10,3,943,b-,60,nzap85,9,4,5,8,3,931,b+,185
2020-12-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,204,alpha,TRUE,nzap85,9,7,2,3,4,870,b+,74,sputtery,3,3,0,4,2,689,b-,63,splatroller,8,7,1,2,4,666,b+,53,squiclean_g,5,2,3,1,3,680,b,81,wakaba,3,2,1,4,3,970,b-,61,sputtery,4,4,0,4,2,660,b+,147,nzap85,7,4,3,6,1,760,b-,21,squiclean_g,0,0,0,7,0,294,b-,35
2020-12-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,252,alpha,TRUE,nzap85,11,5,6,5,4,884,b+,74,kelvin525_becchu,10,6,4,8,4,774,b-,62,splatroller,11,11,0,7,3,805,b+,53,bold,9,9,0,5,5,855,b,56,jetsweeper_custom,6,5,1,6,4,771,b-,57,variableroller_foil,11,9,2,9,3,839,b-,120,wakaba,6,2,4,6,2,847,b-,159,heroroller_replica,9,9,0,10,1,449,b-,75
2020-12-05T22:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,9,2,8,5,1315,b+,74,squiclean_g,7,7,0,6,1,759,b-,45,splatroller,4,3,1,6,1,658,b,75,,,,,,,,,,herocharger_replica,5,5,0,6,0,582,b,106,heroroller_replica,10,9,1,7,4,812,b-,75,nzap89,5,5,0,5,6,1112,b,146,bold,1,1,0,1,1,0,b,56
2020-12-06T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,225,bravo,TRUE,nzap85,5,4,1,8,3,873,a,74,herocharger_replica,4,3,1,7,1,577,a-,90,wakaba,8,4,4,6,5,1074,a,386,heroshooter_replica,7,4,3,8,3,811,a+,128,splatroller_collabo,15,15,0,3,4,921,a-,64,nzap85,9,4,5,4,3,885,a+,445,nzap85,6,4,2,6,2,854,a,328,splatcharger_collabo,8,5,3,2,2,713,a+,80
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,6,2,4,3,4,1008,,74,campingshelter,2,2,0,3,1,676,,31,squiclean_g,5,5,0,2,3,878,,148,sshooter,5,4,1,2,2,880,,119,jetsweeper,2,2,0,4,2,647,,38,pablo_hue,2,2,0,3,2,832,,7,promodeler_pg,1,1,0,4,3,868,,36,nzap89,5,5,0,2,3,872,,35
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,5,3,2,5,2,823,,74,pablo_hue,0,0,0,0,0,0,,7,squiclean_g,4,4,0,5,1,649,,148,sshooter,8,8,0,3,2,842,,119,campingshelter,2,1,1,3,1,634,,31,jetsweeper,3,2,1,2,3,774,,36,nzap89,3,2,1,5,2,570,,35,campingshelter,8,8,0,5,2,715,,370
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,5,3,2,5,2,872,,74,hotblaster_custom,7,6,1,6,1,561,,148,nova,5,4,1,4,2,613,,36,nzap83,2,2,0,5,2,862,,35,squiclean_b,1,1,0,4,2,703,,31,campingshelter,3,2,1,4,1,755,,370,52gal,7,6,1,3,3,840,,14,octoshooter_replica,11,11,0,4,2,763,,51
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,0,0,0,6,0,713,,74,splatspinner,6,5,1,5,1,709,,43,sshooter,5,5,0,3,2,800,,93,furo_deco,5,3,2,4,1,641,,66,bold_7,5,5,0,3,3,901,,60,spygadget,6,5,1,5,3,701,,37,variableroller_foil,5,3,2,3,3,1069,,147,wakaba,8,5,3,2,4,906,,1
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,1,1,0,5,1,747,,74,splatspinner,2,2,0,4,1,785,,43,sputtery_clear,4,2,2,4,3,855,,37,bold_neo,7,6,1,3,2,812,,37,spygadget,2,1,1,4,0,314,,66,variableroller_foil,2,2,0,3,1,839,,147,wakaba,11,10,1,1,4,1191,,2,hissen_hue,4,3,1,3,3,1005,,17
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,2,2,0,5,1,754,,74,variableroller_foil,2,2,0,4,1,683,,147,sharp_neo,6,5,1,3,2,848,,37,nzap89,4,4,0,7,0,603,,40,clashblaster_neo,5,4,1,5,1,678,,43,splatroller,4,4,0,2,1,422,,67,maneuver_becchu,4,4,0,5,2,708,,37,wakaba,10,7,3,1,5,1276,,2
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,2,1,1,4,2,763,,74,splatspinner_collabo,3,3,0,4,2,786,,44,nzap89,2,2,0,4,2,678,,40,squiclean_b,3,3,0,6,1,477,,68,splatroller,0,0,0,0,0,0,,67,bold_7,9,9,0,4,4,1085,,37,variableroller_foil,1,1,0,5,1,672,,147,wakaba,13,7,6,1,4,1148,,3
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,5,5,0,5,2,802,,74,splatspinner_collabo,6,6,0,4,3,908,,44,bold,5,5,0,3,4,991,,37,wakaba,11,6,5,0,4,1003,,3,variableroller_foil,2,2,0,6,2,764,,147,nzap89,5,5,0,6,2,725,,40,momiji,5,2,3,6,2,918,,9,sharp_neo,2,2,0,4,2,1012,,45
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,4,3,1,6,1,906,,74,splatspinner_collabo,3,2,1,7,0,696,,44,variableroller_foil,5,4,1,5,2,871,,147,pablo,7,6,1,5,2,514,,165,bold,10,9,1,6,3,918,,37,nzap89,3,1,2,4,2,639,,40,momiji,8,6,2,4,2,841,,9,96gal,12,7,5,1,3,826,,45
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,5,4,1,6,2,1048,,74,variableroller_foil,3,2,1,5,1,671,,147,nzap89,3,3,0,8,1,561,,40,momiji,3,3,0,5,2,914,,9,splatspinner_collabo,6,3,3,5,2,758,,44,bold,7,4,3,4,5,1002,,37,96gal,10,9,1,1,3,1061,,45,splatroller,7,7,0,3,2,549,,165
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,7,4,3,4,2,960,,74,rapid_becchu,2,2,0,6,2,663,,37,prime_becchu,5,5,0,4,2,651,,64,screwslosher_becchu,6,4,2,3,1,679,,45,splatspinner_collabo,6,3,3,6,2,736,,44,variableroller_foil,4,4,0,3,3,932,,147,96gal,9,5,4,3,2,756,,45,herocharger_replica,6,5,1,3,0,382,,102
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,2,941,,74,splatroller,5,4,1,6,1,483,,44,96gal,8,6,2,3,2,694,,45,herocharger_replica,7,7,0,3,0,560,,102,screwslosher_becchu,1,1,0,7,1,530,,37,variableroller_foil,2,2,0,5,3,902,,147,splatscope,11,10,1,3,1,681,,45,barrelspinner_remix,3,3,0,4,2,635,,27
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,5,3,2,5,2,919,,74,splatroller,13,13,0,6,0,557,,44,herocharger_replica,6,5,1,1,2,660,,147,splatcharger_collabo,2,2,0,5,0,402,,45,clashblaster_neo,3,1,2,6,2,614,,37,liter4k,4,3,1,6,0,402,,45,herocharger_replica,7,7,0,6,0,510,,102,barrelspinner_remix,6,5,1,5,1,620,,27
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,0,0,0,5,1,723,,74,splatroller,5,5,0,6,1,515,,44,herocharger_replica,6,6,0,4,0,296,,102,promodeler_pg,3,3,0,3,4,1130,,48,squiclean_b,2,2,0,3,2,582,,37,herocharger_replica,2,2,0,4,2,555,,147,squiclean_b,10,9,1,4,1,669,,45,liter4k_custom,5,5,0,3,1,548,,27
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,6,4,2,5,1,828,,74,herocharger_replica,4,4,0,5,0,437,,147,herocharger_replica,3,3,0,4,0,345,,102,promodeler_pg,3,3,0,5,3,1093,,48,splatroller,3,3,0,4,1,680,,44,splatscope_collabo,0,0,0,3,2,809,,37,splatroller,5,5,0,4,0,528,,45,heroroller_replica,11,11,0,3,2,797,,115
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,3,3,0,5,2,921,,74,splatroller,4,4,0,6,1,645,,44,herocharger_replica,2,1,1,3,1,631,,147,squiclean_b,6,6,0,4,3,676,,115,jetsweeper_custom,8,7,1,4,1,690,,45,herocharger_replica,3,2,1,4,0,277,,102,promodeler_pg,5,5,0,3,4,1310,,48,quadhopper_black,6,4,2,4,1,646,,39
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,3,2,1,7,0,564,,74,liter4k,6,5,1,1,2,609,,79,wakaba,4,3,1,5,1,619,,40,bold,3,3,0,5,2,947,,26,kugelschreiber,5,4,1,5,1,520,,102,promodeler_rg,4,3,1,3,3,1136,,38,splatcharger_becchu,3,3,0,2,0,649,,23,variableroller_foil,9,8,1,3,1,573,,69
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,2,2,0,5,2,851,,74,squiclean_a,5,3,2,2,1,500,,23,bold,1,1,0,5,1,990,,26,carbon,6,6,0,7,1,498,,69,splatroller,9,7,2,4,1,541,,102,liter4k,8,7,1,0,2,774,,79,promodeler_rg,1,1,0,5,3,1011,,38,hydra,4,4,0,3,1,473,,107
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,6,5,1,6,1,899,,74,promodeler_pg,5,2,3,5,1,656,,102,liter4k,8,6,2,1,2,676,,79,hydra,6,5,1,4,0,529,,107,bold,0,0,0,3,3,963,,26,nzap89,4,3,1,4,3,1036,,104,heroroller_replica,6,6,0,8,1,555,,116,carbon_deco,8,7,1,4,0,568,,60
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,3,3,0,4,2,868,,74,dualsweeper_custom,7,4,3,3,1,752,,102,liter4k,7,7,0,0,2,790,,79,liter4k,1,1,0,2,2,502,,107,bold,5,3,2,4,3,1108,,26,carbon_deco,2,2,0,6,0,430,,60,wakaba,5,4,1,1,4,963,,7,furo_deco,1,0,1,6,1,617,,43
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,5,5,0,2,3,1005,,74,rapid,4,2,2,3,2,701,,14,bottlegeyser_foil,6,3,3,4,1,470,,51,52gal_becchu,8,8,0,3,3,842,,45,promodeler_pg,1,0,1,6,2,1003,,40,barrelspinner_remix,6,5,1,4,1,629,,44,dynamo,2,2,0,2,1,578,,20,squiclean_g,5,5,0,6,1,573,,50
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,5,4,1,4,3,1077,,74,bottlegeyser,4,1,3,5,1,477,,40,barrelspinner_remix,6,4,2,0,3,770,,44,nzap85,9,7,2,4,2,696,,51,52gal_becchu,1,1,0,4,2,750,,45,bold,5,5,0,3,2,764,,20,squiclean_g,3,3,0,5,1,544,,50,maneuver_collabo,5,4,1,5,2,815,,20
2020-12-06T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper_custom,7,5,2,7,1,690,,74,sharp_neo,4,4,0,4,3,1093,,45,bold,8,8,0,2,3,702,,20,sshooter,0,0,0,1,1,355,,39,spygadget_sorella,4,2,2,3,2,713,,40,nzap85,3,2,1,5,2,827,,51,squiclean_g,6,6,0,5,2,613,,50,prime_becchu,3,3,0,4,1,554,,76
2020-12-06T02:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,8,5,3,9,3,1084,a-,74,ochiba,6,5,1,7,2,1015,a-,133,pablo_hue,4,1,3,5,1,423,a,51,kelvin525_deco,10,9,1,4,4,959,a,74,splatroller,8,6,2,7,3,675,a,83,sputtery_clear,9,8,1,4,1,968,a-,103,promodeler_pg,5,3,2,9,1,735,a-,147,jetsweeper,10,8,2,5,7,1300,a,218
2020-12-06T02:00:00+00:00,5.3.1,gachi,standard,asari,otoro,302,alpha,FALSE,nzap85,8,6,2,9,1,830,a-,74,sputtery_clear,15,14,1,3,2,932,a-,103,promodeler_rg,8,3,5,5,2,1160,a,113,splatroller,8,4,4,3,0,370,a,142,wakaba,13,5,8,11,2,961,a-,73,pablo_hue,8,5,3,6,2,729,a,51,splatscope_collabo,4,4,0,5,2,642,a-,106,sharp,7,6,1,5,4,720,a,66
2020-12-06T02:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,319,bravo,FALSE,nzap85,5,1,4,9,3,1220,a-,74,nzap85,9,8,1,5,3,1339,a,329,barrelspinner_remix,6,6,0,6,2,1018,a,72,pablo_permanent,6,5,1,8,1,665,a-,141,nzap85,13,8,5,4,6,1428,a,93,pablo_hue,5,3,2,6,2,684,a,51,prime_becchu,10,8,2,6,4,969,a-,76,sshooter_becchu,12,9,3,4,4,1257,a-,49
2020-12-06T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,3,0,2,1,649,,7,pablo,8,7,1,3,5,1064,,18,pablo,3,2,1,3,3,672,,13,herocharger_replica,3,3,0,3,1,508,,37,pablo_hue,4,3,1,2,2,740,,7,pablo,0,0,0,3,2,704,,7,furo,5,5,0,6,0,555,,23,splatscope,3,3,0,4,2,523,,27
2020-12-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,129,bravo,TRUE,sshooter,4,4,0,4,0,517,c-,12,maneuver_collabo,3,2,1,3,1,218,c-,13,52gal,4,3,1,5,0,305,c-,14,pablo_hue,3,2,1,4,1,321,c-,17,promodeler_mg,4,4,0,6,0,318,c+,18,hokusai,8,6,2,1,1,360,c+,16,nzap83,7,4,3,3,0,566,c-,19,splatcharger,3,2,1,1,0,367,c+,12
2020-12-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter,17,14,3,7,5,1243,c-,12,nzap85,21,16,5,6,3,1279,c-,10,quadhopper_black,5,3,2,12,0,361,c,15,pablo_hue,4,2,2,9,2,585,c-,17,sshooter,12,8,4,7,3,500,c-,12,furo,13,11,2,8,3,1244,c-,12,bold,7,6,1,10,1,691,c-,12,maneuver,12,9,3,10,1,889,c-,24
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,4,4,0,2,3,1128,,45,dualsweeper,1,1,0,1,4,1136,,59,heroroller_replica,5,5,0,3,2,627,,195,barrelspinner,1,0,1,5,2,497,,26,bold_neo,1,1,0,4,5,1300,,26,maneuver_becchu,5,5,0,3,2,854,,64,splatcharger,3,1,2,1,2,612,,76,herocharger_replica,4,4,0,2,0,582,,152
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,barrelspinner,7,7,0,2,2,711,,8,splatroller,4,4,0,3,2,815,,12,maneuver_becchu,7,6,1,3,2,679,,21,carbon,3,2,1,3,2,585,,30,splatroller,4,4,0,4,1,727,,8,bold,1,1,0,5,0,708,,10,wakaba,2,1,1,6,1,647,,2,bold_7,5,5,0,4,2,643,,34
2020-12-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,21,15,6,2,4,1074,s+,105,bold,10,7,3,9,4,1065,s+,69,52gal,15,6,9,6,6,1109,s+,334,spygadget_becchu,13,4,9,0,7,1375,s+,89,momiji,7,5,2,6,8,1785,s+,78,nzap89,4,3,1,10,4,1086,s+,133,splatroller,9,7,2,10,3,835,s+,227,barrelspinner_remix,9,2,7,6,5,1009,s+,61
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,6,6,0,3,0,516,,8,promodeler_mg,1,1,0,1,1,1032,,14,quadhopper_black,2,2,0,2,3,759,,21,wakaba,1,1,0,1,1,750,,2,promodeler_pg,4,4,0,2,3,1011,,30,bold,0,0,0,2,3,837,,10,sshooter,3,3,0,2,3,792,,8,splatroller,0,0,0,4,1,603,,12
2020-12-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,124,bravo,TRUE,hydra_custom,2,2,0,5,0,325,s+,105,jetsweeper,4,2,2,2,2,526,s+,320,hissen_hue,3,3,0,5,0,345,s+,64,sshooter_becchu,2,1,1,6,1,496,s+,122,wakaba,8,3,5,3,3,506,s+,205,jetsweeper,8,6,2,2,3,521,s+,45,96gal,12,6,6,2,3,432,s+,145,screwslosher_neo,6,3,3,1,2,472,s+,123
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,pablo,5,5,0,4,1,535,,8,promodeler_mg,2,1,1,4,1,940,,19,splatroller,2,2,0,3,2,795,,13,hokusai_becchu,8,8,0,6,1,620,,20,promodeler_mg,4,3,1,6,0,841,,14,bold,2,2,0,3,2,702,,10,dualsweeper,11,10,1,5,0,665,,15,maneuver,2,2,0,2,2,653,,4
2020-12-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,hydra_custom,7,4,3,5,3,892,s+,105,wakaba,7,5,2,8,7,1555,s+,205,hissen_hue,7,7,0,11,2,744,s+,64,prime_becchu,11,11,0,10,2,954,s+,49,jetsweeper,18,10,8,7,5,1052,s+,45,nova,20,14,6,8,4,978,s+,198,splatroller,8,8,0,5,2,754,s+,38,furo,7,2,5,7,6,1496,s+,313
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sshooter,3,2,1,4,2,743,,8,promodeler_mg,8,8,0,3,4,1192,,17,splatroller,6,6,0,1,3,823,,13,bold,2,1,1,4,3,788,,10,promodeler_mg,0,0,0,4,1,1008,,14,maneuver_collabo,1,1,0,3,2,756,,19,dualsweeper,3,3,0,5,1,739,,13,dualsweeper,8,8,0,6,0,617,,15
2020-12-06T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatroller,0,0,0,3,2,863,,8,promodeler_mg,7,6,1,4,4,1474,,17,promodeler_mg,3,3,0,5,1,959,,14,dualsweeper,7,6,1,4,1,611,,15,promodeler_mg,1,1,0,1,4,1151,,19,carbon,7,6,1,5,2,951,,35,bold,3,3,0,5,2,884,,10,dualsweeper,6,6,0,4,1,700,,13
2020-12-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,10,6,4,6,2,814,s+,105,bold_7,11,9,2,7,6,1260,s+,134,campingshelter,14,10,4,7,4,1247,s+,258,furo,11,10,1,8,6,1407,s+,314,prime_collabo,13,9,4,10,5,1100,s+,28,hydra,7,6,1,6,5,1025,s+,83,furo_deco,6,6,0,12,2,1277,s+,145,spygadget_becchu,13,7,6,7,5,1507,s+,196
2020-12-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,230,alpha,TRUE,hydra_custom,11,7,4,5,2,670,s+,105,bold,7,6,1,5,6,1473,s+,79,hissen_hue,13,9,4,5,4,874,s+,64,splatcharger,5,5,0,6,1,470,s+,133,variableroller,10,10,0,8,1,705,s+,134,splatspinner_becchu,4,2,2,8,3,886,s+,74,bold_7,7,7,0,7,3,977,s+,134,hydra,3,2,1,4,2,723,s+,83
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,298,alpha,TRUE,hydra_custom,8,5,3,4,2,750,s+,105,sshooter_collabo,19,14,5,8,3,986,s+,69,sharp_neo,8,8,0,7,4,1323,s+,213,nzap89,11,6,5,2,9,1663,s+,187,96gal_deco,10,10,0,8,5,1336,s+,68,liter4k,6,3,3,5,5,878,s+,172,nzap89,4,4,0,12,3,1072,s+,91,nzap89,5,4,1,8,8,1465,s+,138
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,289,bravo,TRUE,hydra_custom,9,6,3,8,2,681,s+,105,barrelspinner_remix,8,6,2,4,8,1329,s+,102,splatscope_collabo,3,2,1,6,4,892,s+,86,sshooter_becchu,10,10,0,8,6,1409,s+,84,barrelspinner_deco,4,2,2,6,3,787,s+,115,liter4k_custom,4,4,0,7,4,885,s+,89,nzap89,13,12,1,5,9,1694,s+,138,splatroller,9,8,1,6,4,962,s+,45
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,311,bravo,FALSE,hydra_custom,8,7,1,7,2,952,s+,105,l3reelgun,11,10,1,9,3,1262,s+,176,dualsweeper_custom,8,4,4,6,6,1682,s+,104,barrelspinner_remix,5,3,2,6,7,1525,s+,102,barrelspinner_deco,8,7,1,6,5,1170,s+,115,dualsweeper_custom,9,5,4,5,5,1708,s+,46,liter4k_scope,8,7,1,3,6,1625,s+,86,splatroller_becchu,10,9,1,10,2,952,s+,119
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,218,alpha,TRUE,dualsweeper_custom,7,6,1,5,3,944,x,171,variableroller_foil,7,4,3,4,5,1059,x,433,hotblaster,12,8,4,5,3,854,x,37,hissen,10,7,3,6,3,682,x,299,dynamo_tesla,9,6,3,4,2,686,x,190,bucketslosher_soda,5,2,3,8,2,821,x,204,heromaneuver_replica,7,7,0,6,3,893,x,222,quadhopper_white,6,5,1,7,2,885,x,131
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,5,1298,x,171,variableroller_foil,11,8,3,4,8,1479,x,433,nzap85,14,9,5,5,4,1053,x,167,l3reelgun_d,9,7,2,5,5,1259,x,280,longblaster,7,3,4,7,4,1244,x,122,hissen,4,1,3,7,4,1008,x,299,kelvin525_deco,8,7,1,11,3,907,x,285,52gal_deco,9,8,1,5,4,1470,x,189
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,135,alpha,TRUE,dualsweeper_custom,7,5,2,2,1,611,x,171,liter4k_scope,6,6,0,0,2,558,x,391,screwslosher_becchu,4,1,3,3,1,452,x,276,bamboo14mk1,5,3,2,2,2,639,x,372,wakaba,3,2,1,4,4,748,x,229,kelvin525_deco,4,4,0,6,2,307,x,215,splatscope_collabo,1,1,0,2,1,508,x,64,liter4k_scope,0,0,0,3,2,445,x,178
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,189,bravo,TRUE,dualsweeper_custom,4,3,1,7,1,576,x,171,l3reelgun_d,6,4,2,7,2,780,x,207,bamboo14mk1,3,2,1,5,4,772,x,190,rapid,5,4,1,6,3,920,x,225,liter4k_custom,8,6,2,2,4,851,x,193,bottlegeyser_foil,9,5,4,4,1,664,x,116,dualsweeper_custom,7,6,1,5,2,762,x,200,screwslosher_becchu,8,8,0,2,3,895,x,276
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,167,bravo,TRUE,dualsweeper_custom,7,4,3,4,2,726,x,171,96gal,4,1,3,3,4,928,x,241,pablo_hue,4,3,1,7,2,693,x,460,screwslosher_becchu,7,3,4,5,2,508,x,276,liter4k_custom,3,2,1,1,4,761,x,193,hissen,6,5,1,4,2,605,x,53,prime,7,4,3,3,3,736,x,105,nova,11,8,3,3,2,554,x,235
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,114,bravo,TRUE,dualsweeper_custom,3,1,2,3,1,544,x,171,hydra_custom,3,3,0,1,2,456,x,86,nzap85,1,1,0,6,0,389,x,47,sshooter_collabo,1,1,0,2,3,662,x,181,96gal,4,3,1,1,2,631,x,241,prime_becchu,5,5,0,3,0,251,x,192,furo_deco,4,1,3,1,2,805,x,320,sshooter_becchu,3,3,0,1,2,566,x,238
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,187,alpha,TRUE,dualsweeper_custom,7,4,3,3,3,936,x,171,liter4k,5,4,1,3,2,723,x,189,screwslosher_becchu,6,3,3,2,3,897,x,383,sshooter_collabo,8,7,1,2,2,559,x,345,quadhopper_black,4,4,0,8,1,569,x,172,screwslosher_becchu,6,3,3,4,3,979,x,271,jetsweeper_custom,4,3,1,2,5,886,x,300,barrelspinner_remix,1,0,1,4,3,892,x,237
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,6,5,1,9,4,1256,x,171,hydra_custom,9,7,2,5,5,1066,x,100,screwslosher_becchu,5,5,0,4,5,1451,x,383,sshooter_collabo,10,8,2,8,4,1050,x,345,furo_deco,10,5,5,7,6,1698,x,321,hissen,8,8,0,8,4,1010,x,155,dualsweeper_custom,9,5,4,7,4,1162,x,150,jetsweeper_custom,10,8,2,3,6,1284,x,300
2020-12-06T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,3,3,0,0,4,1094,,74,wakaba,7,4,3,2,3,805,,7,sshooter_becchu,4,3,1,4,1,532,,28,bold,2,1,1,3,2,913,,66,nzap89,4,4,0,2,4,1027,,128,carbon_deco,3,3,0,4,1,609,,26,bottlegeyser_foil,1,1,0,2,2,950,,51,furo_deco,2,1,1,3,3,922,,44
2020-12-06T08:00:00+00:00,5.3.1,gachi,standard,area,anchovy,321,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1370,x,171,furo_deco,13,9,4,7,7,2125,x,321,h3reelgun_d,9,5,4,7,5,1525,x,121,bucketslosher_soda,7,5,2,11,2,1137,x,215,screwslosher_neo,15,9,6,6,6,1805,x,384,sshooter,7,7,0,7,7,1575,x,164,prime_becchu,14,10,4,6,6,1509,x,437,rapid_becchu,10,7,3,7,4,1045,x,203
