# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,9,7,2,2,2,877,,144,sshooter_becchu,7,7,0,2,5,1224,,240,variableroller_foil,4,3,1,2,5,1139,,234,bamboo14mk1,1,0,1,2,2,712,,128,bold,1,1,0,5,1,1106,,36,squiclean_a,3,3,0,3,4,1101,,45,furo_deco,3,2,1,6,2,988,,71,nova_becchu,2,2,0,3,2,637,,126
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,2,1,1,2,2,729,,144,pablo,4,3,1,6,2,981,,26,sshooter_becchu,6,4,2,2,3,836,,70,hissen_hue,6,5,1,3,2,739,,104,furo,4,3,1,5,3,993,,41,pablo,7,7,0,4,3,975,,54,wakaba,1,0,1,3,2,831,,8,dynamo_tesla,3,3,0,3,2,595,,40
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,5,3,2,3,1,780,,144,liter4k_scope,2,1,1,2,3,1015,,50,dynamo_tesla,4,4,0,2,1,660,,91,nzap89,1,1,0,3,1,628,,29,52gal_becchu,2,2,0,0,4,1122,,84,52gal_becchu,4,4,0,3,3,935,,51,bold,2,2,0,4,2,816,,55,carbon_deco,3,2,1,2,1,533,,85
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,5,5,0,3,1,598,,144,furo,3,1,2,2,3,1040,,65,sputtery_clear,3,3,0,3,2,812,,121,hokusai,4,3,1,4,2,674,,170,sputtery_hue,4,3,1,2,3,1155,,92,l3reelgun,4,1,3,3,1,705,,22,barrelspinner_remix,2,1,1,1,3,635,,76,carbon,7,6,1,6,2,630,,19
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,7,4,3,3,1,816,,144,hokusai_hue,7,6,1,3,4,852,,282,nzap89,4,4,0,4,2,813,,35,nzap89,4,4,0,4,2,704,,50,hissen,7,7,0,4,3,878,,15,carbon,3,1,2,6,2,855,,304,ochiba,5,4,1,4,2,798,,37,hokusai_becchu,2,2,0,4,2,615,,246
2020-12-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,5,5,0,2,2,863,,144,bottlegeyser_foil,6,6,0,1,3,944,,61,pablo,2,1,1,3,2,771,,103,bold_7,1,1,0,5,1,734,,63,pablo,5,3,2,2,3,970,,64,ochiba,6,5,1,2,2,871,,78,screwslosher_becchu,0,0,0,4,2,815,,71,variableroller_foil,3,3,0,5,1,473,,99
2020-12-24T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,305,bravo,FALSE,hydra_custom,8,5,3,6,2,556,x,139,bold,9,9,0,9,5,1296,x,318,nzap89,8,5,3,10,4,1226,x,293,dynamo_becchu,7,5,2,10,3,1093,x,98,sshooter_becchu,11,9,2,9,7,1487,x,172,dualsweeper_custom,12,10,2,8,4,1211,x,111,splatroller,13,12,1,5,2,865,x,298,hydra_custom,10,3,7,4,3,624,x,43
2020-12-25T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,294,bravo,TRUE,barrelspinner_deco,7,4,3,5,2,923,x,139,squiclean_a,5,3,2,5,5,1148,x,202,nzap89,3,1,2,7,4,944,x,169,hissen,7,5,2,7,3,855,x,69,dualsweeper_custom,5,2,3,5,3,1306,x,160,sharp_neo,12,10,2,2,3,1109,x,226,splatcharger,11,6,5,3,4,976,x,620,screwslosher,12,6,6,3,3,792,x,168
2020-12-25T00:00:00+00:00,5.3.1,gachi,standard,asari,ama,295,bravo,TRUE,barrelspinner_deco,3,2,1,6,1,835,x,139,dualsweeper_custom,13,9,4,6,3,1105,x,89,sshooter_collabo,13,12,1,7,4,1093,x,449,52gal_becchu,3,3,0,11,1,812,x,109,splatspinner,10,8,2,5,5,1587,x,207,squiclean_a,9,7,2,8,3,881,x,175,prime_becchu,9,7,2,6,3,879,x,405,52gal_becchu,9,8,1,7,2,805,x,97
2020-12-25T00:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_deco,1,1,0,6,2,789,x,139,hissen_hue,13,12,1,6,3,1391,x,195,quadhopper_white,5,3,2,3,5,1375,x,122,prime_becchu,11,9,2,7,3,1163,x,50,dynamo_becchu,11,9,2,5,5,1518,x,99,promodeler_mg,2,1,1,6,2,1243,x,366,screwslosher_becchu,13,10,3,9,2,1128,x,89,nzap85,6,2,4,5,3,911,x,253
2020-12-25T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,304,alpha,FALSE,barrelspinner_deco,8,4,4,4,4,969,x,139,nzap85,12,7,5,7,5,1252,x,378,l3reelgun_d,14,11,3,6,5,1112,x,366,longblaster,10,9,1,8,2,828,x,87,sshooter_becchu,10,5,5,7,4,1205,x,99,furo,9,5,4,7,3,1072,x,199,bottlegeyser_foil,10,7,3,7,3,864,x,101,rapid_becchu,11,8,3,10,2,841,x,187
2020-12-25T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,barrelspinner_deco,2,1,1,7,3,908,x,139,heroshelter_replica,8,4,4,7,4,1404,x,118,sputtery_hue,15,13,2,5,4,1227,x,255,octoshooter_replica,14,14,0,9,4,1089,x,94,nzap83,13,7,6,11,5,1573,x,50,wakaba,9,7,2,8,4,1264,x,198,hissen_hue,9,6,3,7,4,1007,x,266,kugelschreiber_hue,10,8,2,6,3,902,x,385
2020-12-25T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,6,5,1,2,3,908,,144,promodeler_pg,3,0,3,3,2,781,,55,l3reelgun_d,2,2,0,4,1,629,,297,splatroller,11,10,1,4,2,543,,247,jetsweeper,5,2,3,4,2,715,,292,maneuver_collabo,9,7,2,5,1,696,,193,kelvin525_deco,4,4,0,5,2,0,,37,promodeler_mg,1,0,1,3,3,0,,331
2020-12-25T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,barrelspinner_remix,12,8,4,6,3,1291,s,144,sshooter_becchu,10,8,2,6,4,1339,s,274,sputtery_hue,12,5,7,5,4,1091,s,46,splatroller,11,9,2,7,3,1091,s,91,nzap85,9,6,3,6,6,1444,s,212,dualsweeper_custom,6,4,2,7,5,1419,s,101,nova,9,8,1,9,1,932,s,325,pablo_permanent,10,6,4,8,2,831,s,202
2020-12-25T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,3,2,1,2,1,667,,144,jetsweeper,5,3,2,2,5,1040,,206,wakaba,4,2,2,5,2,776,,79,bucketslosher,3,3,0,3,1,517,,6,bold,1,1,0,3,3,1047,,99,maneuver,6,4,2,3,3,782,,5,furo,7,5,2,2,3,755,,68,52gal_becchu,4,2,2,2,1,486,,64
2020-12-25T02:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,6,4,2,2,2,827,,172,prime_becchu,6,6,0,3,2,763,,103,octoshooter_replica,10,7,3,2,2,761,,173,bold,2,2,0,3,2,654,,30,nzap89,2,2,0,5,2,836,,22,variableroller,4,4,0,3,2,726,,60,momiji,2,1,1,6,1,609,,4,heroroller_replica,3,3,0,5,0,399,,124
2020-12-25T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,4,4,0,2,2,875,,144,52gal_becchu,5,4,1,3,4,1118,,122,liter4k_scope,1,1,0,2,2,763,,198,kelvin525_deco,4,4,0,5,1,465,,263,wakaba,3,2,1,1,3,859,,60,hissen_hue,6,4,2,3,2,765,,73,bold,3,3,0,6,1,746,,37,sharp_neo,2,2,0,4,1,701,,64
2020-12-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,7,5,2,4,2,843,,172,dynamo_becchu,9,9,0,2,3,1282,,169,splatscope,1,0,1,2,1,519,,16,herocharger_replica,2,2,0,1,0,0,,103,nzap89,5,4,1,3,3,1040,,98,wakaba,2,1,1,5,3,855,,49,52gal_becchu,3,3,0,4,3,853,,162,jetsweeper,0,0,0,6,0,318,,57
2020-12-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,2,2,0,3,1,680,,172,wakaba,1,0,1,3,3,1014,,49,dualsweeper,3,3,0,2,2,912,,121,squiclean_a,2,2,0,1,1,326,,16,jetsweeper,5,5,0,1,4,1215,,162,prime,3,2,1,1,2,543,,95,carbon,1,1,0,1,1,397,,98,octoshooter_replica,1,1,0,4,0,373,,108
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,177,bravo,TRUE,dualsweeper_custom,2,0,2,4,2,808,a,102,sshooter_becchu,5,4,1,4,4,867,a+,135,sputtery_clear,6,6,0,4,4,829,a,90,nzap85,9,5,4,7,1,593,a-,99,wakaba,9,4,5,2,5,1164,a-,41,maneuver_becchu,10,8,2,4,3,854,a-,78,octoshooter_replica,5,5,0,3,2,794,a,104,splatcharger_becchu,3,2,1,6,0,233,a-,38
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,187,alpha,TRUE,dualsweeper_custom,5,2,3,4,2,821,a,102,dynamo_becchu,8,5,3,4,3,919,a+,80,dynamo_tesla,8,6,2,4,3,885,a-,65,bold_7,6,5,1,4,4,867,a+,274,explosher_custom,4,3,1,5,3,1006,a,44,dynamo_becchu,3,3,0,4,4,972,a+,91,kelvin525_deco,7,7,0,6,2,706,a+,141,splatroller,4,3,1,4,2,640,a+,198
2020-12-25T04:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,91,alpha,TRUE,dualsweeper_custom,2,2,0,0,1,502,a,103,nzap85,5,3,2,1,2,508,a+,365,sshooter_collabo,1,1,0,1,2,386,a,70,sharp_neo,2,1,1,1,1,328,a+,63,nzap85,3,2,1,1,3,611,a+,62,maneuver_becchu,1,1,0,4,1,422,a+,99,liter4k_custom,1,0,1,2,2,391,a+,92,heromaneuver_replica,0,0,0,0,0,0,a+,83
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1147,a,103,wakaba,14,7,7,6,6,1421,a,70,nzap85,12,7,5,11,3,863,a-,25,hydra,13,10,3,7,3,761,a+,30,prime_becchu,15,12,3,7,5,1265,a+,75,sputtery,10,8,2,6,5,1018,a,157,splatscope_becchu,7,7,0,8,4,1017,a+,46,sshooter_becchu,7,5,2,11,2,869,a,61
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,311,bravo,FALSE,dualsweeper_custom,14,8,6,9,4,1207,a,103,sharp_neo,13,8,5,6,6,1710,a-,190,liter4k,4,2,2,1,6,1090,a+,105,splatroller,13,13,0,8,4,1056,a,64,dualsweeper_custom,3,3,0,8,5,1519,a,118,nzap85,17,13,4,7,6,1343,a-,25,explosher_custom,6,1,5,6,3,1030,a-,120,sputtery,9,7,2,10,5,945,a+,157
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,dualsweeper_custom,6,2,4,8,4,1379,a,103,explosher_custom,7,4,3,6,4,1313,a-,120,sshooter_becchu,14,12,2,6,7,1289,a-,74,splatroller,9,9,0,11,1,752,a,51,dynamo_becchu,15,13,2,5,8,1514,a-,116,dualsweeper_custom,8,4,4,5,5,1479,a,118,52gal_becchu,2,1,1,9,3,1106,a,69,splatroller,14,13,1,8,3,895,a+,45
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,7,4,3,9,5,1518,a,103,bold,7,5,2,14,3,1074,a+,88,sharp_neo,11,9,2,12,1,1034,a-,85,hydra_custom,9,7,2,8,2,669,a+,56,momiji,19,13,6,8,5,1271,a,275,dualsweeper,19,12,7,5,6,1257,a-,50,bold_7,11,7,4,7,4,1143,a-,142,carbon,15,11,4,5,6,1042,a,63
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,317,bravo,FALSE,momiji,7,4,3,8,5,1335,a,103,dynamo_tesla,18,13,5,5,6,1381,a+,62,liter4k,11,8,3,7,5,1324,a-,59,sshooter_collabo,13,8,5,9,3,1013,a+,185,furo_deco,8,7,1,5,6,2029,a+,76,jetsweeper,8,1,7,5,6,1331,a+,46,prime_becchu,13,12,1,11,2,1011,a+,91,splatroller,10,9,1,12,1,666,a+,252
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,323,alpha,FALSE,momiji,11,8,3,7,5,1393,a,103,furo_deco,3,2,1,4,7,1774,a+,76,rapid_becchu,13,12,1,5,3,1037,a+,41,splatroller,15,15,0,12,2,885,a+,162,furo,15,9,6,9,6,1663,a+,94,hissen_hue,12,11,1,8,5,1362,a+,105,heromaneuver_replica,3,2,1,10,5,1105,a+,90,clashblaster_neo,8,6,2,10,4,961,a+,253
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,180,bravo,TRUE,momiji,5,4,1,5,3,960,a,103,quadhopper_black,2,1,1,6,0,624,a+,151,rapid_becchu,4,3,1,6,1,508,a+,136,sharp_neo,1,1,0,4,2,0,a+,79,jetsweeper,4,4,0,2,5,919,a+,214,nzap85,12,11,1,2,4,837,a,390,clashblaster_neo,6,2,4,3,4,624,a+,253,heroroller_replica,6,4,2,2,2,464,a,72
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,185,alpha,TRUE,momiji,8,5,3,3,4,1149,a,103,prime_becchu,8,5,3,2,3,823,a+,156,squiclean_g,9,8,1,3,3,626,a,96,splatroller,5,4,1,5,0,464,a+,189,nzap89,3,1,2,4,3,847,a+,179,variableroller_foil,4,3,1,6,2,817,a,108,splatroller,5,5,0,8,2,668,a-,27,kugelschreiber_hue,4,4,0,4,2,610,a+,52
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,235,alpha,TRUE,h3reelgun_d,8,5,3,6,4,1018,x,161,dynamo_becchu,6,5,1,3,4,1032,x,90,longblaster_necro,10,8,2,7,3,797,x,67,nova,10,10,0,12,2,660,x,154,dualsweeper_custom,9,7,2,8,3,1133,x,235,rapid_deco,10,8,2,6,3,874,x,146,bamboo14mk1,7,5,2,8,1,675,x,135,hokusai,11,8,3,6,1,672,x,165
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,15,10,5,7,4,1107,s+,373,liter4k_scope,11,8,3,6,6,1503,s+,157,kelvin525_deco,13,12,1,5,3,840,s+,69,carbon_deco,3,3,0,8,2,0,s+,91,dualsweeper_custom,12,7,5,4,4,1329,s+,185,parashelter_sorella,5,3,2,12,3,1203,s+,209,hissen_hue,7,5,2,9,4,1001,s+,55,hotblaster,13,11,2,8,1,848,s+,168
2020-12-25T06:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,h3reelgun_d,14,10,4,6,6,1613,x,161,furo,7,3,4,8,6,1527,x,236,carbon,9,7,2,4,6,1162,x,254,rapid_becchu,9,6,3,4,5,1095,x,190,sharp_neo,8,4,4,6,5,1571,x,175,squiclean_a,4,2,2,7,7,1489,x,151,kelvin525_deco,11,10,1,7,5,1109,x,102,hissen,8,6,2,6,4,1034,x,165
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,324,alpha,FALSE,nzap85,10,5,5,7,2,1104,x,373,prime_becchu,16,13,3,6,2,1252,x,159,hokusai_becchu,12,10,2,6,3,1245,x,234,maneuver_collabo,8,6,2,7,1,1194,x,100,dualsweeper_custom,10,8,2,7,3,1514,x,285,bold_neo,9,5,4,10,8,1488,x,438,heroroller_replica,10,8,2,9,2,1082,x,303,sshooter,8,5,3,9,3,1000,x,135
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,316,alpha,FALSE,momiji,7,6,1,8,3,1399,a-,103,prime_becchu,12,7,5,6,3,1290,a-,66,heroshooter_replica,14,12,2,6,2,1196,a,113,bamboo14mk1,5,4,1,5,2,1009,a+,105,wakaba,11,7,4,9,5,1409,a-,74,nzap85,8,6,2,8,4,1345,a-,258,96gal,10,7,3,4,5,1277,a,137,squiclean_b,5,5,0,8,3,1160,a-,123
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,314,alpha,FALSE,momiji,10,7,3,7,5,1592,a-,103,nzap85,16,10,6,9,3,1298,a-,83,clashblaster_neo,17,12,5,8,4,956,a,114,dynamo,2,1,1,2,1,0,a-,56,bold,13,12,1,8,5,1572,a-,43,sshooter_collabo,8,4,4,10,3,966,a,71,hydra_custom,9,3,6,5,4,815,a-,152,splatroller,11,7,4,7,1,656,a-,75
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,322,bravo,FALSE,momiji,6,6,0,7,5,1262,a-,103,nzap89,7,7,0,9,4,1124,a,73,splatscope,6,5,1,8,2,860,a,43,splatscope,1,1,0,6,1,333,a,69,heroroller_replica,11,10,1,5,2,988,a+,63,splatscope,7,5,2,3,3,911,a-,86,sshooter_collabo,7,7,0,10,2,897,a+,100,splatcharger,11,8,3,2,3,746,a+,182
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,307,alpha,FALSE,momiji,9,8,1,6,4,1491,a-,103,furo,8,4,4,5,5,1293,a,99,squiclean_b,10,10,0,9,2,930,a+,92,clashblaster_neo,13,9,4,6,1,685,a,184,nzap89,9,7,2,8,4,1172,a,74,pablo,12,8,4,9,2,1158,a-,137,squiclean_a,9,3,6,5,5,1095,a,91,clashblaster_neo,9,8,1,9,2,620,a,104
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,302,bravo,FALSE,momiji,5,5,0,4,5,1579,a-,103,nzap85,10,10,0,8,4,1142,a,60,squiclean_b,8,7,1,7,4,1060,a,52,nzap89,5,2,3,8,4,880,a,79,nzap89,11,8,3,6,7,1543,a-,86,nzap89,10,10,0,5,5,1353,a,74,maneuver_becchu,7,5,2,7,4,1102,a,183,bucketslosher_soda,7,4,3,6,1,733,a-,89
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,momiji,6,4,2,8,4,1245,a-,103,furo,4,3,1,5,4,1426,a+,110,carbon,13,12,1,8,4,1036,a+,52,dynamo_becchu,5,2,3,9,3,890,a+,55,variableroller_foil,9,7,2,3,6,1516,a+,129,hissen,12,10,2,7,4,1033,a-,62,nzap85,16,9,7,7,4,1010,a,60,rapid_becchu,8,4,4,4,4,989,a,66
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,312,bravo,FALSE,momiji,5,5,0,8,6,1548,a-,103,nzap89,8,8,0,6,5,1228,a,104,liter4k,8,4,4,4,4,818,a-,57,squiclean_b,4,4,0,5,1,466,a+,59,sshooter_becchu,8,7,1,4,5,1352,a-,251,prime_becchu,3,2,1,7,3,965,a+,47,hissen,5,4,1,7,2,910,a-,62,squiclean_g,10,10,0,3,3,882,a-,77
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,momiji,9,8,1,6,4,1055,a-,103,nzap89,9,6,3,9,3,1056,a,346,hissen_hue,3,0,3,7,3,766,a-,48,squiclean_g,8,8,0,4,1,612,a-,77,bold_7,10,9,1,4,2,998,a-,195,hissen_hue,6,6,0,7,4,953,a,62,nzap89,5,4,1,5,3,861,a+,110,nzap85,9,6,3,7,2,775,a,71
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,322,bravo,FALSE,momiji,13,9,4,6,5,1300,a-,103,sshooter_becchu,7,6,1,8,4,923,a,281,sputtery_clear,5,3,2,4,3,872,a,89,screwslosher_neo,14,8,6,9,2,819,a-,90,promodeler_mg,7,5,2,5,5,1314,a+,278,hokusai_becchu,12,7,5,8,3,1009,a,116,nzap85,7,4,3,7,3,1005,a+,145,barrelspinner_remix,14,11,3,6,1,625,a-,179
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,momiji,7,5,2,5,5,1472,a-,103,nzap85,11,7,4,7,3,1223,a+,168,furo,7,5,2,8,2,1204,a,212,barrelspinner_remix,10,8,2,7,3,1010,a,228,splatspinner,5,5,0,6,5,1469,a+,128,nzap85,13,7,6,7,3,1193,a+,159,bamboo14mk1,13,12,1,4,5,1167,a-,45,clashblaster_neo,6,3,3,8,3,737,a,468
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,9,6,3,9,3,945,a,106,nzap85,16,9,7,7,5,1469,a-,99,quadhopper_black,10,8,2,7,1,997,a-,67,splatroller,9,6,3,9,2,871,a,115,bold_7,6,5,1,6,5,1618,a+,90,prime_becchu,12,9,3,6,3,1133,a+,62,nzap85,13,9,4,7,5,977,a,72,heroroller_replica,9,9,0,10,2,779,a,66
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,327,alpha,FALSE,hissen,10,10,0,9,2,1010,b,29,nzap85,9,6,3,9,3,1134,b+,161,dualsweeper_custom,5,5,0,7,0,975,b-,21,hissen_hue,6,6,0,8,2,672,b+,62,bold,11,10,1,9,4,1300,b+,330,hissen_hue,8,5,3,9,2,968,b+,70,squiclean_b,9,9,0,6,3,941,b+,93,furo,11,7,4,3,4,706,b-,31
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,5,3,2,5,5,1202,a-,103,sshooter,7,6,1,6,2,1014,a,89,dynamo_becchu,12,10,2,7,1,937,a+,84,quadhopper_black,6,6,0,6,0,711,a+,71,nzap85,10,10,0,8,4,1302,a,79,prime_collabo,5,4,1,7,2,1158,a,396,bamboo14mk2,8,5,3,7,2,707,a,104,clashblaster_neo,7,5,2,4,3,555,a-,127
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,303,alpha,FALSE,nzap85,11,7,4,6,4,1085,a,106,pablo,5,4,1,7,3,938,a-,69,quadhopper_black,5,3,2,6,0,912,a-,67,hydra_custom,9,7,2,3,2,689,a-,61,furo,3,2,1,3,5,1481,a,417,bold,6,3,3,6,4,921,a+,118,herocharger_replica,8,8,0,5,1,715,a,131,splatroller,9,8,1,7,1,693,a+,114
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,momiji,1,1,0,7,3,1035,a-,103,promodeler_pg,8,4,4,6,3,1131,a+,236,heromaneuver_replica,8,7,1,6,3,710,a,100,heroroller_replica,7,5,2,6,1,610,a-,95,sshooter_collabo,9,9,0,4,4,1020,a,87,ochiba,10,7,3,3,4,943,a+,90,splatroller,8,4,4,5,3,913,a+,58,splatroller,4,3,1,6,0,436,a,35
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,304,bravo,FALSE,rapid_becchu,8,6,2,7,2,898,b,29,nzap89,8,6,2,9,4,1333,b+,72,splatroller,9,8,1,6,3,1124,b,116,pablo,6,4,2,7,3,846,b+,66,nzap85,12,3,9,4,5,1146,b+,255,sshooter_collabo,19,16,3,6,1,1060,b+,421,carbon,11,7,4,7,4,983,b,36,clashblaster_neo,4,3,1,7,3,903,b,288
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,nzap85,5,4,1,6,5,938,a,106,promodeler_mg,10,5,5,7,6,1517,a-,164,hokusai_hue,10,7,3,5,5,925,a,70,splatroller_becchu,8,6,2,8,2,660,a-,30,nzap83,6,4,2,7,5,1356,a-,115,splatroller_becchu,7,7,0,7,3,1108,a-,81,liter4k,7,5,2,5,3,875,a-,67,splatroller,10,10,0,4,0,734,a+,142
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,305,bravo,FALSE,momiji,8,7,1,4,6,1429,a-,103,squiclean_g,3,3,0,7,2,860,a-,87,carbon,4,3,1,5,3,803,a,99,squiclean_a,9,7,2,6,2,726,a-,110,hissen,3,2,1,6,4,1107,a,322,sshooter_becchu,6,4,2,5,4,1010,a,67,quadhopper_black,8,5,3,6,2,952,a-,55,squiclean_b,9,7,2,4,2,794,a-,58
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,rapid_becchu,2,0,2,8,1,642,b,29,furo,7,5,2,6,4,1500,b+,83,heroroller_replica,17,16,1,6,3,1044,b+,80,liter4k_scope,8,8,0,6,3,1036,b+,70,bold_neo,7,5,2,8,10,1991,b,119,splatroller,14,14,0,8,3,1074,b+,62,hydra_custom,9,6,3,7,2,951,b+,122,squiclean_g,2,1,1,6,1,308,b-,59
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,10,8,2,3,4,866,a,106,bold,4,4,0,11,2,1123,a+,132,dualsweeper_custom,9,7,2,8,2,1005,a,372,screwslosher,14,10,4,7,1,883,a-,113,dualsweeper,11,10,1,3,6,1252,a+,37,momiji,12,8,4,12,2,912,a+,240,maneuver_collabo,7,5,2,7,6,826,a-,28,hokusai_hue,6,6,0,8,4,747,a,70
2020-12-25T08:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,momiji,10,7,3,5,5,1545,a-,103,liter4k,5,4,1,5,3,976,a+,93,carbon,9,8,1,6,3,851,a,99,nzap85,7,6,1,13,1,824,a,102,dualsweeper_custom,6,2,4,4,5,1485,a+,187,sshooter_collabo,9,9,0,4,3,1163,a,87,hokusai_becchu,14,10,4,7,1,1011,a-,84,heroroller_replica,8,8,0,10,1,887,a,69
2020-12-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,7,2,5,6,3,1058,a+,103,nzap83,13,13,0,9,4,1576,a,102,sputtery_clear,15,13,2,7,3,1032,a+,153,hissen,9,8,1,9,0,531,a,180,sputtery_clear,9,6,3,11,3,1187,a-,318,nzap89,11,10,1,9,5,1146,a+,72,variableroller_foil,10,9,1,7,3,879,a+,93,liter4k_scope,9,6,3,9,3,780,a+,110
2020-12-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,14,8,6,5,4,1259,a+,103,splatroller,14,12,2,11,4,1043,a,112,clashblaster_neo,13,8,5,8,3,883,a,237,nzap89,6,5,1,12,2,868,a+,72,nzap89,12,8,4,8,3,1383,a+,139,sputtery_clear,9,9,0,8,3,1073,a-,318,sshooter_becchu,7,6,1,8,4,1059,a,87,heroroller_replica,14,13,1,9,1,596,a-,75
