# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,84,bravo,TRUE,sshooter_collabo,2,2,0,2,1,338,b-,113,dualsweeper_custom,2,1,1,1,2,623,b-,32,splatroller,1,1,0,3,1,269,b,59,nzap89,2,2,0,2,2,392,b+,38,hissen,3,3,0,2,0,263,b+,102,nzap83,3,1,2,1,2,559,b+,50,nzap85,2,1,1,0,2,501,b+,55,splatroller,3,3,0,3,0,193,b,75
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,169,alpha,TRUE,sshooter_collabo,3,3,0,3,2,696,b-,113,pablo_hue,5,3,2,1,2,531,b-,50,liter4k,5,5,0,1,2,515,b+,65,momiji,7,5,2,2,4,939,b,34,splatroller,2,2,0,5,1,443,b,44,sshooter,1,1,0,4,3,614,b,45,wakaba,4,2,2,4,4,787,b-,50,nzap89,3,2,1,3,4,834,b-,35
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,221,alpha,TRUE,sshooter_collabo,4,3,1,2,4,902,b-,113,nzap89,6,6,0,4,3,756,b,31,liter4k,1,1,0,1,2,608,b+,65,hissen,9,9,0,1,3,633,b-,69,splatroller,2,2,0,6,1,539,b,44,96gal,3,1,2,6,4,754,b-,36,liter4k_scope,3,3,0,3,3,736,b,113,nzap85,3,2,1,6,4,797,b-,109
2020-12-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,0,0,0,2,1,569,,93,sharp_neo,4,3,1,6,2,1177,,70,96gal_deco,7,6,1,5,3,1036,,128,sshooter_collabo,2,2,0,4,1,651,,7,promodeler_pg,1,1,0,2,3,1066,,40,furo,2,2,0,3,3,1027,,163,longblaster_necro,9,5,4,3,3,748,,287,h3reelgun_d,10,9,1,3,2,686,,101
2020-12-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,herocharger_replica,3,3,0,3,1,580,,93,longblaster_necro,11,11,0,1,3,976,,287,nzap89,0,0,0,2,3,815,,58,sharp,2,2,0,5,2,603,,25,nzap83,3,3,0,5,3,1014,,70,promodeler_pg,1,1,0,3,2,877,,40,furo,4,4,0,5,2,871,,163,96gal_deco,3,3,0,3,2,692,,128
2020-12-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,herocharger_replica,5,4,1,2,2,722,,93,bamboo14mk1,4,4,0,4,3,1050,,446,nzap89,1,1,0,2,4,908,,58,hokusai,0,0,0,0,0,0,,76,longblaster_necro,5,2,3,1,4,948,,287,pablo,2,2,0,4,4,863,,193,promodeler_pg,5,4,1,4,1,837,,54,promodeler_mg,0,0,0,0,1,0,,209
2020-12-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk1,2,2,0,1,1,603,,68,wakaba,4,2,2,3,2,829,,5,pablo,0,0,0,2,0,247,,62,herocharger_replica,4,2,2,1,1,246,,78,sshooter,6,6,0,2,2,1026,,72,sputtery_clear,1,1,0,3,1,545,,51,wakaba,1,0,1,0,1,237,,132,sshooter,0,0,0,1,0,123,,12
2020-12-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,2,1,1,3,2,743,,68,sputtery_clear,1,1,0,2,2,733,,51,clashblaster_neo,2,2,0,2,2,522,,91,wakaba,0,0,0,0,0,0,,132,wakaba,5,5,0,3,4,1036,,5,pablo,0,0,0,0,0,176,,62,sshooter,0,0,0,0,0,55,,12,bold_neo,2,2,0,1,2,0,,24
2020-12-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,3,3,0,2,1,583,,68,sputtery_clear,0,0,0,4,2,724,,51,maneuver,2,1,1,8,1,638,,27,sshooter,0,0,0,2,0,88,,12,sputtery_hue,5,5,0,1,4,1064,,32,wakaba,8,3,5,1,2,708,,5,clashblaster_neo,9,8,1,2,2,614,,91,pablo,1,0,1,0,0,120,,62
2020-12-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,9,8,1,0,0,714,,68,clashblaster_neo,6,4,2,4,1,520,,91,sshooter,7,4,3,1,2,502,,12,squiclean_g,5,5,0,2,0,491,,49,wakaba,4,4,0,8,1,654,,5,maneuver,2,1,1,7,1,623,,27,sputtery_clear,1,1,0,4,0,550,,51,pablo,0,0,0,2,0,0,,62
2020-12-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,5,5,0,4,2,792,,68,52gal_becchu,2,2,0,4,4,1070,,28,promodeler_mg,0,0,0,2,1,952,,19,hokusai_becchu,2,2,0,3,2,589,,108,bold,1,1,0,3,4,1343,,19,hydra_custom,10,9,1,2,3,815,,194,dynamo_tesla,3,1,2,1,3,740,,90,sputtery_clear,2,2,0,3,2,583,,51
2020-12-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,7,4,3,1,2,643,,68,hydra_custom,11,6,5,0,3,832,,194,herospinner_replica,5,4,1,2,1,781,,184,hydra_custom,9,7,2,0,2,433,,108,52gal_becchu,0,0,0,7,1,777,,28,promodeler_mg,0,0,0,4,0,748,,19,pablo_hue,2,2,0,5,2,711,,17,bold,1,1,0,5,2,704,,19
2020-12-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,12,7,5,1,2,641,,68,dualsweeper,3,1,2,4,4,964,,28,promodeler_mg,4,4,0,3,1,793,,19,herospinner_replica,3,3,0,3,1,646,,184,bold,2,1,1,5,3,1011,,19,hokusai_becchu,7,6,1,4,1,726,,42,hydra_custom,4,1,3,3,2,588,,194,herocharger_replica,4,3,1,4,0,392,,108
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,2,2,0,3,2,760,,87,furo_deco,3,0,3,1,3,1194,,77,jetsweeper,5,5,0,1,5,1176,,49,hokusai_becchu,2,1,1,4,1,665,,47,soytuber_custom,2,2,0,3,2,1321,,300,screwslosher_becchu,4,2,2,2,3,1062,,221,squiclean_a,3,3,0,3,2,869,,137,splatscope,2,2,0,0,1,505,,87
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,3,3,0,3,3,990,,87,furo,6,4,2,1,3,1093,,20,heroroller_replica,4,3,1,2,3,897,,72,dynamo_tesla,6,4,2,1,3,822,,74,jetsweeper,1,1,0,1,7,1422,,49,kelvin525_becchu,2,2,0,3,2,803,,221,liter4k,3,3,0,2,2,578,,87,hokusai_becchu,2,1,1,8,0,517,,47
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,6,6,0,2,3,897,,87,jetsweeper,4,4,0,1,5,1112,,49,spygadget_becchu,9,6,3,1,3,977,,221,furo,0,0,0,3,2,658,,18,furo,0,0,0,2,3,1181,,20,dynamo_tesla,3,3,0,3,3,952,,74,hokusai_becchu,2,2,0,7,1,699,,47,splatcharger_collabo,2,2,0,4,0,462,,87
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,1,1,0,2,3,962,,87,furo,0,0,0,2,3,1043,,18,wakaba,2,2,0,2,3,942,,74,hokusai_becchu,0,0,0,8,0,440,,47,furo,3,2,1,0,3,1091,,20,spygadget_becchu,6,2,4,0,4,1000,,221,jetsweeper,8,7,1,0,5,956,,49,squiclean_g,4,3,1,3,1,438,,87
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,4,4,0,1,4,1033,,87,promodeler_mg,5,2,3,0,7,1949,,191,wakaba,8,6,2,3,3,865,,74,furo,1,1,0,2,3,728,,18,spygadget_becchu,1,1,0,1,5,1374,,221,furo,2,2,0,4,3,1085,,21,splatroller,1,1,0,2,3,1020,,27,splatroller_becchu,2,2,0,6,2,666,,47
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,4,4,0,1,4,1166,,87,dualsweeper,1,1,0,2,2,799,,17,splatroller,3,2,1,3,2,683,,27,hokusai,4,4,0,5,1,501,,47,furo,2,2,0,5,3,935,,21,furo,3,3,0,3,3,900,,18,wakaba,5,5,0,3,2,782,,74,dynamo_becchu,1,1,0,0,3,759,,188
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,3,3,0,3,3,871,,87,furo,1,1,0,4,3,968,,18,dualsweeper,6,5,1,1,3,934,,17,splatroller,2,2,0,4,1,737,,27,wakaba,10,9,1,3,3,1147,,74,furo,1,1,0,3,2,1000,,21,dynamo_becchu,1,1,0,1,3,671,,188,variableroller,1,1,0,4,2,628,,47
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,5,3,2,3,3,847,,87,furo,3,3,0,3,2,941,,21,furo,5,4,1,3,2,820,,18,splatroller,4,4,0,2,2,803,,27,wakaba,6,6,0,3,2,989,,74,variableroller_foil,3,3,0,3,3,845,,48,dualsweeper,2,2,0,4,2,774,,17,dynamo_becchu,0,0,0,4,1,575,,188
2020-12-13T06:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk1,6,5,1,3,3,1116,,87,dualsweeper_custom,4,4,0,3,4,1353,,136,furo,0,0,0,4,2,814,,18,variableroller_foil,2,2,0,3,3,749,,48,furo,2,1,1,3,4,1275,,38,furo,4,4,0,2,3,1158,,21,wakaba,5,3,2,3,3,1091,,74,splatroller,5,5,0,3,2,700,,27
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,5,5,0,3,2,824,,87,sputtery_hue,3,3,0,4,2,932,,142,quadhopper_black,1,0,1,4,2,793,,61,sshooter_becchu,4,4,0,2,1,492,,9,bold_neo,5,5,0,2,5,1084,,86,furo,2,2,0,2,3,993,,38,hotblaster,7,5,2,5,2,679,,51,nautilus79,1,1,0,4,1,0,,74
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,3,3,0,3,2,681,,87,bold_7,6,4,2,0,4,1209,,97,maneuver_becchu,6,3,3,1,3,799,,42,sputtery_clear,7,7,0,5,0,361,,54,pablo,4,3,1,4,2,864,,108,squiclean_a,5,4,1,3,2,689,,43,nzap83,0,0,0,6,1,563,,117,herocharger_replica,1,1,0,5,0,0,,47
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,1,1,0,2,2,827,,87,sharp_neo,1,0,1,2,2,893,,138,longblaster_necro,7,5,2,2,2,556,,297,liter4k_custom,2,2,0,0,2,475,,102,sshooter_becchu,0,0,0,2,3,832,,71,splatcharger_becchu,3,3,0,1,2,744,,130,octoshooter_replica,1,1,0,4,1,551,,32,heromaneuver_replica,2,1,1,3,1,427,,38
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,1,1,0,4,1,650,,87,splatcharger_becchu,8,8,0,1,2,700,,130,longblaster_necro,3,2,1,4,2,487,,297,liter4k_custom,0,0,0,3,1,476,,102,momiji,6,6,0,5,2,1090,,9,sshooter_becchu,1,1,0,2,2,671,,71,splatroller_collabo,5,3,2,3,1,394,,80,wakaba,1,1,0,1,1,325,,62
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,2,2,0,2,3,868,,87,sshooter_becchu,3,3,0,3,2,826,,71,splatroller,2,2,0,2,0,464,,102,momiji,2,1,1,4,0,233,,80,momiji,5,5,0,5,3,1278,,9,splatcharger_becchu,3,3,0,1,1,512,,130,hissen,1,1,0,2,1,345,,49,splatroller_collabo,1,1,0,0,0,76,,62
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk1,5,3,2,2,3,868,,87,dualsweeper_custom,7,6,1,1,2,873,,324,hissen,2,2,0,1,3,774,,130,dynamo_becchu,11,9,2,1,3,760,,63,nzap89,3,2,1,5,3,931,,84,variableroller_foil,1,1,0,3,4,877,,176,bold_neo,2,2,0,8,2,827,,63,hissen_hue,0,0,0,4,0,232,,101
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,8,8,0,2,3,1074,,87,bold_neo,1,1,0,3,4,902,,63,jetsweeper_custom,2,0,2,0,4,771,,176,sputtery_clear,4,4,0,11,1,458,,147,promodeler_mg,2,2,0,3,4,1155,,46,promodeler_mg,2,1,1,3,4,737,,84,dynamo_becchu,2,2,0,4,2,620,,149,kelvin525_becchu,4,2,2,3,2,614,,63
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nova_neo,4,4,0,1,3,823,,87,furo,5,5,0,2,3,1084,,38,nzap89,3,2,1,2,3,817,,25,pablo,4,4,0,4,2,761,,86,bold_7,3,3,0,5,1,825,,52,nzap83,0,0,0,6,2,820,,37,splatscope_becchu,5,5,0,2,3,763,,81,splatcharger,1,1,0,2,2,717,,209
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nova_neo,7,5,2,1,2,844,,87,furo,6,6,0,1,3,1156,,38,nzap83,3,2,1,3,2,707,,37,splatscope_becchu,3,3,0,1,0,540,,81,jetsweeper,2,2,0,1,4,1058,,169,prime_becchu,1,1,0,6,1,659,,25,pablo_hue,1,1,0,3,2,640,,86,splatcharger,1,1,0,6,0,536,,209
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_neo,13,13,0,3,2,735,,87,sputtery_clear,3,3,0,3,2,709,,209,splatscope_becchu,0,0,0,1,2,665,,81,liter4k,3,2,1,1,2,527,,169,furo,5,4,1,5,2,919,,38,quadhopper_white,1,1,0,5,2,714,,25,nzap83,1,1,0,3,2,642,,37,bamboo14mk2,2,2,0,5,2,394,,86
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_neo,6,2,4,4,2,670,,87,heroshooter_replica,6,6,0,3,3,796,,94,kelvin525,10,9,1,3,1,630,,157,nzap83,0,0,0,1,2,623,,37,momiji,3,1,2,5,3,815,,142,dynamo_becchu,6,5,1,3,3,794,,169,heroroller_replica,0,0,0,5,1,694,,80,jetsweeper,3,3,0,4,2,640,,79
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,5,5,0,4,2,1041,,87,liter4k_scope,6,5,1,1,3,811,,228,nzap83,1,1,0,4,1,584,,37,dynamo,3,1,2,5,0,467,,192,momiji,3,2,1,3,4,1124,,142,sharp_neo,5,4,1,2,2,784,,56,jetsweeper,3,1,2,3,2,715,,79,bold_7,7,7,0,4,1,667,,94
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,5,4,1,5,1,841,,87,dynamo_becchu,7,6,1,1,5,1364,,228,bold_neo,4,4,0,5,1,736,,43,soytuber_custom,1,1,0,1,0,452,,96,bold_neo,4,4,0,5,2,1149,,65,pablo,6,5,1,1,3,1016,,47,furo_deco,2,1,1,3,3,877,,60,pablo,2,1,1,6,3,773,,108
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,7,7,0,5,2,789,,87,bold_neo,3,3,0,5,2,1019,,65,furo_deco,7,5,2,4,3,1010,,60,wakaba,1,1,0,4,2,788,,5,momiji,4,3,1,4,3,1121,,46,pablo,7,7,0,5,3,1004,,108,sshooter_collabo,7,7,0,3,0,948,,96,bold_neo,2,1,1,4,2,697,,43
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nova_neo,10,7,3,3,2,789,,87,bold,4,4,0,2,4,1042,,33,nzap89,13,10,3,3,3,932,,127,splatcharger,1,1,0,7,0,440,,3,bold,4,3,1,4,3,904,,29,heromaneuver_replica,4,4,0,7,2,827,,104,sshooter_collabo,7,6,1,6,1,799,,63,sshooter_becchu,2,2,0,5,0,538,,51
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_neo,6,4,2,5,0,547,,87,bold,0,0,0,3,1,991,,33,sshooter_collabo,9,5,4,2,2,691,,63,sshooter_becchu,2,2,0,8,0,501,,51,heromaneuver_replica,3,3,0,3,4,952,,104,bold,4,3,1,3,2,744,,29,heroshooter_replica,9,9,0,4,1,740,,127,h3reelgun_d,6,2,4,1,2,580,,367
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,6,5,1,4,1,823,,87,squiclean_b,6,6,0,5,2,785,,242,sputtery_clear,7,7,0,6,1,781,,35,liter4k_scope,3,1,2,1,2,625,,56,hokusai_hue,4,3,1,5,3,942,,121,52gal_becchu,8,7,1,5,3,837,,552,maneuver_becchu,7,6,1,5,1,740,,200,bucketslosher_soda,1,0,1,4,0,571,,16
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,nova_neo,5,4,1,2,2,792,,87,pablo,4,4,0,3,1,1046,,52,squiclean_b,2,2,0,3,2,756,,59,nautilus79,6,6,0,4,1,379,,72,promodeler_pg,4,2,2,2,4,1027,,60,hissen_hue,4,4,0,6,2,753,,134,96gal,4,4,0,6,1,695,,149,sharp_neo,1,1,0,3,0,556,,29
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,nova_neo,6,6,0,4,2,939,,87,squiclean_a,0,0,0,5,2,764,,60,splatcharger,0,0,0,1,2,650,,70,kelvin525_becchu,2,2,0,5,2,635,,54,sputtery,5,3,2,4,4,1224,,131,furo,6,5,1,1,3,941,,58,sshooter_collabo,8,7,1,0,3,696,,101,bold_neo,0,0,0,3,2,684,,43
2020-12-13T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nova_neo,3,3,0,5,1,646,,87,hissen_hue,4,4,0,2,3,914,,52,bold_neo,2,0,2,3,3,773,,72,splatcharger,3,3,0,2,1,581,,99,momiji,4,4,0,0,4,1069,,93,dualsweeper,7,5,2,2,3,825,,187,dualsweeper_custom,1,1,0,3,2,737,,50,pablo_hue,2,2,0,5,1,471,,7
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,237,alpha,TRUE,wakaba,7,3,4,6,4,1161,s+,148,liter4k,10,6,4,4,4,1011,s+,135,splatroller,12,9,3,4,5,988,s+,82,nautilus79,5,4,1,5,2,641,s+,253,screwslosher_becchu,6,4,2,8,4,1051,s+,42,hydra_custom,8,4,4,4,3,719,s+,30,splatcharger_collabo,5,5,0,6,1,620,s+,45,carbon_deco,9,6,3,4,6,1275,s+,80
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,213,bravo,TRUE,wakaba,4,4,0,4,5,1234,s+,148,jetsweeper,9,3,6,1,8,1382,s+,20,nautilus79,7,4,3,7,3,617,s+,253,splatscope_collabo,2,2,0,5,4,708,s+,147,bold,4,3,1,5,4,1133,s+,28,96gal,6,4,2,3,5,1215,s+,135,liter4k,7,6,1,1,5,1114,s+,135,hydra_custom,5,4,1,4,2,671,s+,33
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,9,5,4,9,1,1012,s+,167,screwslosher_becchu,5,3,2,4,1,0,s+,280,momiji,8,6,2,9,6,1539,s+,84,splatroller,15,13,2,10,1,778,s+,71,nzap85,10,6,4,9,2,1090,s+,222,hokusai_hue,9,7,2,6,3,739,s+,153,octoshooter_replica,10,7,3,6,3,1082,s+,234,prime_becchu,16,12,4,6,3,1016,s+,86
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,11,9,2,9,3,1095,s+,167,furo,5,3,2,8,2,961,s+,231,sharp_neo,14,14,0,6,4,1064,s+,238,nzap85,8,5,3,8,2,863,s+,369,nzap85,12,7,5,5,5,1351,s+,137,prime_becchu,11,8,3,9,0,740,s+,389,splatroller,11,9,2,8,2,744,s+,144,sshooter_becchu,9,7,2,9,3,1098,s+,176
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,93,alpha,TRUE,nzap85,7,6,1,2,1,526,s+,167,kelvin525_deco,6,5,1,1,1,320,s+,241,bold_neo,1,1,0,2,4,701,s+,293,splatcharger,1,0,1,1,1,221,s+,78,quadhopper_black,4,4,0,2,2,616,s+,138,nzap85,0,0,0,3,1,230,s+,121,bold_7,1,1,0,5,0,306,s+,489,longblaster_necro,1,1,0,2,1,189,s+,186
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,11,6,5,10,2,1145,s+,167,dualsweeper_custom,5,4,1,8,2,776,s+,97,dynamo_tesla,9,7,2,6,5,1095,s+,148,splatcharger,8,7,1,5,2,862,s+,78,dualsweeper_custom,9,7,2,6,1,875,s+,91,nzap85,15,14,1,6,4,1095,s+,210,squiclean_g,6,4,2,6,2,1031,s+,46,splatscope_becchu,5,3,2,6,2,755,s+,30
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,250,alpha,TRUE,nzap85,8,6,2,8,2,1336,s+,167,hissen,10,9,1,6,3,675,s+,153,dualsweeper_custom,3,3,0,8,3,1015,s+,232,herocharger_replica,6,5,1,5,2,788,s+,68,hissen_hue,8,4,4,5,2,829,s+,40,nzap89,9,8,1,6,3,934,s+,97,clashblaster_neo,7,6,1,6,3,775,s+,131,herospinner_replica,8,7,1,6,2,991,s+,134
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,4,6,11,2,1400,s+,167,96gal,10,8,2,4,5,1372,s+,123,splatroller,8,7,1,8,1,780,s+,259,sputtery_clear,9,7,2,7,3,1444,s+,292,screwslosher,9,8,1,5,4,1328,s+,69,bold_7,12,6,6,6,5,1307,s+,207,nzap85,11,7,4,8,3,980,s+,192,prime_becchu,12,9,3,7,3,1169,s+,206
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,6,3,10,3,1180,s+,167,sshooter_collabo,6,5,1,6,2,759,s+,57,hydra_custom,10,5,5,6,4,873,s+,210,variableroller_foil,6,6,0,5,7,0,s+,109,h3reelgun_d,8,8,0,5,3,1105,s+,129,sputtery_clear,8,7,1,5,1,1143,s+,95,hydra_custom,13,8,5,4,2,1119,s+,185,52gal_deco,6,4,2,8,1,1239,s+,136
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,4,6,8,3,1492,s+,167,liter4k_scope,7,3,4,4,5,1203,s+,297,splatroller,5,4,1,5,1,1001,s+,89,prime_becchu,10,10,0,4,3,1016,s+,297,jetsweeper_custom,11,9,2,4,6,1335,s+,377,nzap85,5,3,2,8,4,1410,s+,347,barrelspinner,10,6,4,4,2,1016,s+,97,prime_becchu,3,3,0,7,4,895,s+,152
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,337,alpha,FALSE,nzap85,7,4,3,10,2,1446,s+,167,hydra_custom,10,8,2,7,3,835,s+,115,sshooter_collabo,13,11,2,7,5,1252,s+,145,bold,9,7,2,10,3,1514,s+,412,bottlegeyser_foil,11,5,6,6,2,1050,s+,153,nzap85,17,9,8,9,5,1588,s+,155,kelvin525_deco,14,11,3,8,1,1158,s+,205,splatroller,10,9,1,7,4,1339,s+,89
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,7,5,2,5,0,834,s,103,nzap85,11,10,1,3,4,1087,s,51,bold_7,10,8,2,6,2,1188,s,78,prime_becchu,20,15,5,5,4,1209,s,530,prime_becchu,11,10,1,8,3,1171,s,279,campingshelter_sorella,5,2,3,10,6,1127,s,108,splatcharger,5,2,3,8,3,850,s,182,nzap85,9,4,5,12,2,904,s,125
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,9,8,1,12,1,1134,a+,132,dualsweeper_custom,10,7,3,6,4,1524,a-,23,hotblaster,8,6,2,7,4,798,a,155,nzap85,11,8,3,9,5,1484,a+,112,furo,4,2,2,6,4,1453,a+,200,nzap85,14,13,1,9,2,1144,a-,32,52gal_becchu,16,12,4,7,3,1166,a+,183,nzap85,13,7,6,7,3,1277,a+,91
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,6,4,9,2,1423,s+,167,pablo,10,8,2,7,7,1447,s+,190,prime_becchu,9,8,1,7,2,903,s+,204,hydra_custom,10,6,4,1,4,1115,s+,241,sharp_neo,10,10,0,9,2,1071,s+,160,hydra_custom,6,5,1,8,1,819,s+,95,heroroller_replica,7,6,1,5,4,1216,s+,141,dualsweeper,3,3,0,6,7,1604,s+,162
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,101,alpha,TRUE,splatscope,2,2,0,2,0,345,s,103,prime_becchu,2,1,1,1,0,286,s,279,furo,7,6,1,1,2,716,s,71,nzap85,2,1,1,4,0,243,s,113,bold,2,2,0,1,2,554,s,84,kelvin525_deco,1,1,0,3,1,274,s,64,splatcharger_becchu,2,2,0,3,1,401,s,59,nzap85,3,3,0,3,0,329,s,125
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,323,bravo,FALSE,nzap89,11,7,4,9,2,962,a+,132,liter4k_scope,11,10,1,4,5,1132,a,131,nzap85,12,8,4,8,4,1237,a+,198,nzap85,13,8,5,11,4,1397,a,161,dualsweeper_custom,12,12,0,8,2,1046,a+,189,nzap85,14,11,3,8,3,1221,a,60,nzap89,9,5,4,9,3,1004,a-,17,furo,9,4,5,8,4,1279,a+,245
2020-12-13T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,306,bravo,FALSE,hydra_custom,16,10,6,3,5,1098,a+,168,splatroller,12,11,1,6,4,1422,a+,192,bold_neo,5,3,2,8,3,1073,a+,218,nzap89,9,8,1,10,1,857,a+,195,heroshelter_replica,10,5,5,6,4,1365,a+,204,screwslosher_becchu,11,9,2,6,4,1233,a+,86,bold,6,4,2,13,1,732,a,126,jetsweeper,11,9,2,7,5,1317,a+,260
