# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,4,4,0,4,1,717,,98,furo,1,0,1,4,2,961,,146,wakaba,3,2,1,4,3,773,,88,splatroller,3,3,0,4,0,484,,117,dualsweeper_custom,7,3,4,3,2,946,,144,dualsweeper_custom,8,4,4,1,3,934,,167,nautilus79,5,4,1,1,2,753,,191,bottlegeyser_foil,6,5,1,4,1,537,,121
2020-12-01T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,5,5,0,3,1,798,,98,sshooter_becchu,5,5,0,2,3,794,,88,dynamo_tesla,6,3,3,4,2,786,,460,nautilus79,6,4,2,0,2,693,,191,l3reelgun,3,2,1,3,2,966,,184,bold_neo,2,2,0,5,2,833,,110,barrelspinner_remix,3,2,1,3,2,709,,204,maneuver_collabo,5,3,2,6,1,483,,130
2020-12-01T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,91,alpha,TRUE,sshooter_collabo,4,4,0,2,1,366,s+,98,furo_deco,1,0,1,1,3,733,s+,382,bold,2,1,1,4,0,448,s+,174,splatroller,3,3,0,3,0,291,s+,134,bold,3,3,0,3,3,593,s+,256,nzap89,5,4,1,1,2,521,s+,253,hydra_custom,3,1,2,3,1,239,s+,210,splatroller_collabo,2,2,0,1,0,0,s+,261
2020-12-01T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,80,bravo,TRUE,wakaba,3,2,1,3,1,418,s,226,nova_becchu,2,2,0,3,1,305,s,440,prime_becchu,1,0,1,2,0,262,s,289,nzap85,2,2,0,3,0,258,s,72,dynamo_becchu,2,2,0,1,1,424,s,144,dualsweeper_custom,5,4,1,1,1,387,s,209,bold,2,2,0,3,0,387,s,297,octoshooter_replica,4,3,1,1,1,315,s,98
2020-12-01T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,142,alpha,TRUE,wakaba,5,4,1,3,2,700,s,226,bucketslosher_deco,2,1,1,3,2,700,s,153,prime_becchu,7,6,1,3,2,675,s,262,sputtery_clear,4,4,0,4,1,480,s,210,wakaba,3,3,0,6,1,708,s,297,rapid_elite,2,1,1,2,1,568,s,118,kelvin525_becchu,4,4,0,4,2,487,s,184,hissen_hue,5,5,0,3,1,477,s,132
2020-12-01T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,wakaba,6,5,1,7,5,1212,s,226,furo,6,4,2,4,7,1731,s,272,splatspinner_collabo,8,7,1,7,6,1353,s,89,bold,7,5,2,10,4,1257,s,294,wakaba,11,4,7,6,6,1651,s,291,barrelspinner,12,7,5,3,4,1435,s,156,bold,11,9,2,7,3,1356,s,61,52gal_deco,9,8,1,5,3,1064,s,301
2020-12-01T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,304,bravo,FALSE,wakaba,12,8,4,9,5,1416,s,226,dualsweeper_custom,9,5,4,6,4,1343,s,172,nzap85,13,9,4,9,5,1281,s,34,52gal_deco,8,6,2,3,3,1098,s,301,nzap89,9,7,2,8,5,1467,s,130,nzap83,8,4,4,7,5,1458,s,204,hydra_custom,13,10,3,3,4,1010,s,47,bold_7,6,6,0,10,1,985,s,321
2020-12-01T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,241,bravo,TRUE,bold_7,7,6,1,5,5,1095,s+,304,sshooter,9,9,0,6,3,1107,s+,139,hissen_hue,8,7,1,8,1,924,s+,177,splatspinner_collabo,5,4,1,8,2,759,s+,142,sharp_neo,7,5,2,7,3,1217,s+,58,bold_7,5,5,0,7,3,998,s+,157,kelvin525_deco,12,11,1,5,4,928,s+,112,heroroller_replica,9,6,3,8,1,620,s+,96
2020-12-01T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,36,bravo,TRUE,bold_7,0,0,0,2,0,156,s,304,nzap89,2,2,0,2,0,228,s,231,bamboo14mk1,0,0,0,2,0,132,s,147,52gal_deco,0,0,0,3,0,90,s,120,hotblaster_custom,6,6,0,1,1,240,s,107,sshooter_becchu,3,2,1,0,0,232,s,58,nzap85,0,0,0,0,0,139,s,57,heroroller_replica,1,1,0,1,0,116,s,185
2020-12-01T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,16,13,3,5,6,1437,s,304,wakaba,12,8,4,8,4,1337,s,225,nzap89,14,10,4,9,5,1163,s,140,liter4k,7,6,1,8,2,616,s,58,bold,9,7,2,11,3,1413,s,40,52gal_becchu,8,8,0,8,3,1078,s,71,clashblaster_neo,13,12,1,6,4,980,s,127,prime_becchu,6,3,3,13,0,599,s,59
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,wakaba,8,3,5,7,7,1630,a+,147,carbon_deco,12,8,4,10,2,1143,s,173,hotblaster,13,12,1,6,3,994,s+,102,carbon_deco,2,1,1,12,1,587,b,83,octoshooter_replica,12,7,5,5,2,1193,s,102,prime_becchu,20,17,3,7,2,1164,a+,116,nzap85,10,3,7,5,4,1117,s+,319,nzap85,12,8,4,7,3,1027,s+,267
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,wakaba,7,3,4,2,7,1553,a+,147,carbon_deco,5,5,0,9,3,1127,s,173,nzap89,7,5,2,5,5,1095,b+,223,sputtery,10,10,0,9,2,956,s,142,octoshooter_replica,13,10,3,4,3,1384,s,102,ochiba,8,5,3,4,3,1225,s+,149,sshooter,6,5,1,9,2,981,s,247,prime_becchu,6,5,1,6,2,882,a+,116
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,119,bravo,TRUE,wakaba,4,1,3,1,2,629,a+,147,promodeler_rg,2,2,0,3,1,516,b,29,carbon_deco,6,4,2,2,1,468,s,173,hokusai_becchu,2,2,0,3,0,285,b,40,promodeler_mg,1,1,0,3,1,702,a,68,dualsweeper_custom,4,3,1,2,1,561,s+,149,splatspinner,3,2,1,2,2,520,c-,28,bold,5,3,2,2,2,508,a-,73
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,138,alpha,TRUE,wakaba,8,4,4,1,3,685,a+,147,quadhopper_black,7,7,0,2,3,741,s+,320,furo,4,1,3,1,2,517,a-,63,carbon_deco,3,3,0,2,1,419,s,173,jetsweeper,2,2,0,4,2,575,a,69,squiclean_g,2,2,0,6,1,512,b+,47,splatcharger_becchu,1,1,0,2,2,445,a,50,sharp,2,1,1,5,1,409,b+,72
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,406,alpha,FALSE,wakaba,9,6,3,5,7,2049,a+,147,hissen,13,11,2,8,5,1388,s+,158,carbon_deco,6,3,3,9,3,1248,s,173,carbon_deco,9,6,3,10,0,771,a+,89,52gal_becchu,15,11,4,5,6,1643,x,311,splatscope,12,9,3,4,3,1301,s+,162,hissen_hue,10,7,3,9,2,1276,a+,103,kugelschreiber_hue,5,5,0,8,3,1172,s+,167
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,247,alpha,TRUE,wakaba,7,6,1,4,3,1084,a+,147,furo_deco,10,8,2,4,2,966,s+,82,carbon_deco,6,4,2,5,1,724,s,173,hissen,4,3,1,7,0,523,a,56,sshooter_collabo,9,8,1,5,2,951,s+,84,soytuber_custom,9,9,0,6,1,941,s+,153,sputtery_clear,3,3,0,10,1,743,c+,38,sharp,0,0,0,0,0,0,a,79
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,wakaba,12,5,7,5,5,1461,a+,147,dualsweeper_custom,7,6,1,7,3,1257,s+,255,carbon_deco,12,12,0,7,3,1126,s,173,hokusai_becchu,9,4,5,9,1,616,a-,124,ochiba,7,7,0,7,4,1564,x,189,hissen,8,6,2,7,3,1007,s+,296,splatroller,5,4,1,6,3,925,a,183,splatroller,12,11,1,7,2,916,s,159
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,235,alpha,TRUE,wakaba,12,10,2,3,5,945,a+,147,sharp_neo,4,3,1,3,1,855,s+,105,barrelspinner_remix,16,13,3,3,3,822,s+,120,carbon_deco,6,4,2,6,2,808,s,173,bamboo14mk1,6,6,0,9,2,902,x,174,prime_becchu,4,4,0,5,3,856,s+,200,rapid_becchu,3,2,1,7,1,702,c-,21,bold,3,3,0,9,0,567,s+,99
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,304,alpha,FALSE,wakaba,10,4,6,7,4,1237,a+,147,sputtery_hue,17,12,5,8,3,1277,s+,163,dynamo_becchu,12,10,2,3,3,1207,s+,167,carbon_deco,9,7,2,9,2,1085,s,173,bold,7,6,1,7,1,1115,s+,99,prime_becchu,8,7,1,7,3,1093,s+,200,52gal_becchu,3,3,0,10,4,1045,s+,134,sputtery_clear,12,11,1,9,3,1015,s+,106
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,223,alpha,TRUE,wakaba,7,2,5,3,4,909,a+,147,barrelspinner_remix,9,9,0,2,3,824,s+,120,carbon_deco,7,7,0,5,1,636,s,173,screwslosher_becchu,5,2,3,3,1,545,s+,105,bold_7,3,3,0,9,4,772,s+,64,52gal_becchu,5,5,0,6,1,700,s,133,hydra_custom,5,4,1,2,2,548,b-,199,promodeler_mg,1,1,0,3,0,0,b-,13
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,wakaba,8,4,4,5,5,1209,a+,147,liter4k_scope,14,12,2,1,5,1288,s+,127,bold_7,10,8,2,7,2,1060,s+,134,carbon_deco,11,8,3,9,2,799,s,173,screwslosher_becchu,8,6,2,8,2,1077,s+,105,barrelspinner_remix,11,6,5,7,2,995,s+,120,kelvin525,11,8,3,9,1,968,x,198,kelvin525_deco,3,2,1,8,3,882,s,101
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,141,alpha,TRUE,wakaba,6,3,3,2,3,808,a+,147,carbon_deco,6,4,2,2,2,657,s,173,ochiba,3,2,1,3,1,595,x,189,splatroller,5,4,1,1,1,431,s,159,52gal_becchu,1,1,0,5,2,551,s+,41,l3reelgun,5,3,2,2,2,538,a+,142,sputtery_clear,4,3,1,2,1,508,b,237,liter4k,1,1,0,4,0,346,b,26
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,315,alpha,FALSE,wakaba,10,8,2,5,5,1499,a+,147,furo,8,6,2,7,3,1163,s+,236,bottlegeyser_foil,6,5,1,4,3,1016,x,308,carbon_deco,10,9,1,10,3,930,s,173,octoshooter_replica,9,6,3,6,4,1373,s+,151,wakaba,6,5,1,8,2,1121,s,79,nova,8,5,3,8,2,1002,s,78,sharp,12,10,2,6,2,862,a+,128
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,326,alpha,FALSE,bucketslosher,15,14,1,10,2,1170,x,186,dualsweeper_custom,7,4,3,4,3,1142,x,222,nautilus47,10,8,2,6,3,863,x,349,kelvin525_deco,16,15,1,8,1,822,x,371,sputtery_clear,16,14,2,13,1,1125,x,117,hokusai_hue,5,5,0,9,5,1059,a,77,bamboo14mk3,5,3,2,9,3,995,s+,103,hydra_custom,11,6,5,10,1,667,x,195
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,wakaba,12,7,5,3,6,1433,a+,147,sharp,22,17,5,4,3,895,x,308,carbon_deco,6,3,3,6,1,881,s,173,furo,8,5,3,10,2,822,s+,236,bold_7,11,11,0,8,4,1146,x,191,campingshelter_camo,6,5,1,7,2,972,s+,127,pablo,3,2,1,8,3,880,a,99,pablo_hue,5,5,0,9,2,785,x,218
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,133,bravo,TRUE,bucketslosher,4,1,3,6,1,433,x,186,nautilus47,3,2,1,4,1,498,x,349,dualsweeper_custom,3,3,0,3,0,426,x,222,kelvin525_deco,3,3,0,4,1,420,x,371,nzap85,6,3,3,2,3,736,x,268,bottlegeyser_foil,4,3,1,1,3,587,x,400,prime_becchu,8,6,2,4,1,524,s,127,dualsweeper_custom,6,5,1,3,1,470,x,424
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,191,alpha,TRUE,bucketslosher,13,8,5,7,1,688,x,186,dualsweeper_custom,5,2,3,2,2,736,x,222,nautilus47,12,9,3,2,3,573,x,349,kelvin525_deco,11,11,0,6,1,469,x,371,wakaba,6,4,2,9,1,770,x,263,bold_7,7,7,0,6,1,580,x,187,52gal_becchu,4,2,2,9,1,561,x,124,prime_collabo,7,3,4,6,1,521,x,252
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,bravo,FALSE,wakaba,8,5,3,7,4,1146,a+,147,pablo,4,3,1,9,3,875,a+,56,carbon_deco,7,5,2,9,2,855,s,173,nautilus79,7,6,1,5,4,727,x,142,bold_7,17,16,1,4,5,1395,x,191,carbon,7,7,0,8,2,771,x,209,furo,5,3,2,4,2,698,s,145,liter4k_custom,5,4,1,3,1,625,s+,127
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,305,bravo,FALSE,wakaba,17,7,10,8,6,1553,x,186,dualsweeper_custom,11,6,5,7,3,1351,x,222,splatscope_becchu,9,8,1,9,3,913,x,372,nautilus47,16,12,4,11,2,802,x,349,quadhopper_black,19,15,4,13,1,1220,x,48,rapid_elite_deco,15,7,8,4,5,1146,x,267,quadhopper_black,7,7,0,6,3,1123,x,230,sputtery_clear,10,6,4,10,1,1065,x,343
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,313,bravo,FALSE,wakaba,5,2,3,7,4,1301,a+,147,bucketslosher_soda,18,13,5,7,3,1233,x,314,octoshooter_replica,13,9,4,7,2,1144,x,270,carbon_deco,4,4,0,8,4,1126,s,173,l3reelgun_d,13,11,2,7,7,1655,x,403,spygadget_becchu,15,9,6,5,5,1346,x,236,wakaba,9,4,5,9,3,889,,23,longblaster,9,5,4,7,1,655,s+,173
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,251,bravo,TRUE,wakaba,10,4,6,5,6,1371,x,186,prime_collabo,9,4,5,7,2,983,x,222,maneuver_collabo,12,9,3,9,2,813,x,372,nautilus47,7,7,0,5,3,708,x,349,variableroller_foil,11,11,0,7,5,1219,x,497,nzap85,10,4,6,7,3,1128,s+,356,nzap85,7,5,2,5,2,898,x,200,parashelter_sorella,8,6,2,6,3,867,x,449
2020-12-02T04:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,269,bravo,TRUE,wakaba,5,3,2,7,3,1129,a+,147,nzap89,9,9,0,6,5,1077,a,159,bold_7,9,5,4,12,2,875,x,225,carbon_deco,9,6,3,11,1,866,s,173,quadhopper_black,21,18,3,7,3,1355,x,363,52gal_becchu,10,8,2,4,4,1095,x,363,nzap85,10,7,3,5,3,939,b,207,prime_becchu,4,3,1,7,2,923,a-,104
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,300,alpha,FALSE,sharp_neo,13,5,8,3,7,1964,x,186,quadhopper_black,14,11,3,8,3,1249,x,372,dualsweeper_custom,11,8,3,8,2,1249,x,222,jetsweeper_custom,9,7,2,7,4,1065,x,349,furo_deco,4,3,1,11,3,1432,x,97,hissen_hue,11,6,5,9,6,1369,x,186,pablo_permanent,12,10,2,8,5,1347,x,103,liter4k,7,7,0,3,5,1061,x,99
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,alpha,FALSE,wakaba,6,2,4,4,6,1820,s+,147,sputtery,14,12,2,6,3,1167,s+,129,carbon_deco,7,7,0,9,1,992,s,173,longblaster_necro,7,5,2,7,2,949,a-,108,jetsweeper_custom,6,1,5,4,6,1330,s+,178,variableroller_foil,12,11,1,7,5,1319,s+,102,wakaba,9,5,4,8,5,1317,s,168,heroroller_replica,12,9,3,7,3,1049,a+,153
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,spygadget_sorella,8,7,1,7,4,1182,x,186,jetsweeper_custom,11,9,2,6,4,1100,x,349,dualsweeper_custom,14,7,7,7,2,892,x,222,carbon_deco,13,11,2,7,1,835,x,372,pablo_permanent,14,8,6,8,4,1194,x,103,liter4k,10,4,6,6,4,817,x,99,longblaster_necro,6,4,2,12,1,705,x,97,dynamo_tesla,14,10,4,11,1,651,x,186
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,wakaba,13,4,9,6,4,1177,s+,147,carbon_deco,12,10,2,8,3,1126,s,173,nzap85,13,9,4,7,4,983,s+,151,sputtery_clear,10,7,3,9,3,902,s+,322,sshooter_becchu,12,7,5,9,4,1223,s+,177,nzap89,18,12,6,8,3,1107,s,75,bamboo14mk1,11,9,2,7,3,920,x,155,furo,4,1,3,8,3,882,b,48
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,24,alpha,TRUE,promodeler_mg,1,1,0,1,1,171,x,186,campingshelter_camo,1,0,1,0,0,132,x,372,dualsweeper_custom,2,1,1,0,0,101,x,222,barrelspinner,1,1,0,1,0,64,x,349,nova_neo,1,1,0,0,0,120,x,103,nova_neo,0,0,0,1,0,89,s+,116,nova_neo,0,0,0,1,0,87,s+,81,nova_neo,1,1,0,1,0,84,x,224
2020-12-02T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,306,alpha,FALSE,bold_7,4,3,1,11,2,849,s+,157,heromaneuver_replica,10,9,1,8,6,1224,s+,196,barrelspinner_remix,13,8,5,3,5,875,s+,27,hissen_hue,5,4,1,11,3,869,s+,87,nzap89,8,3,5,5,7,1373,s+,60,squiclean_g,12,11,1,5,6,1128,s+,173,clashblaster_neo,18,13,5,10,2,772,s+,78,hokusai_becchu,8,5,3,4,2,0,s+,189
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,12,7,5,7,5,1902,s+,147,dualsweeper_custom,14,12,2,11,2,1114,x,151,barrelspinner_remix,2,2,0,9,4,1101,b,36,carbon_deco,10,7,3,11,1,918,s,173,nautilus79,23,16,7,4,4,1402,x,245,barrelspinner_remix,14,10,4,9,4,1267,x,129,sshooter_collabo,7,4,3,8,1,1183,a,64,prime_becchu,13,8,5,7,1,1048,s+,298
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,148,bravo,TRUE,promodeler_mg,2,1,1,3,5,1149,x,186,dualsweeper_custom,5,3,2,4,2,636,x,222,barrelspinner,2,2,0,3,1,537,x,349,campingshelter_camo,5,4,1,6,1,410,x,372,pablo_permanent,7,3,4,2,3,843,x,103,dynamo_becchu,7,7,0,5,2,769,x,186,96gal_deco,5,5,0,2,1,712,x,97,splatcharger,1,1,0,1,1,271,x,99
2020-12-02T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,bold_7,7,5,2,13,1,867,s+,157,sshooter_becchu,9,9,0,6,5,1247,s+,91,campingshelter_camo,10,7,3,8,4,1019,s+,108,barrelspinner_remix,11,7,4,9,2,814,s+,89,nzap85,17,7,10,4,7,1460,s+,157,nova_becchu,19,15,4,9,5,1110,s+,149,splatroller,8,7,1,9,4,825,s+,43,herocharger_replica,9,7,2,6,4,783,s+,196
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,306,alpha,FALSE,wakaba,12,5,7,7,4,1389,s+,147,sharp,17,14,3,7,6,1393,x,266,nzap85,16,11,5,11,2,1092,s+,89,carbon_deco,10,8,2,10,1,1015,s,173,bold,10,6,4,11,4,1531,s+,193,splatroller,13,11,2,10,4,1256,b+,53,splatroller,7,5,2,10,4,1097,s,106,carbon_deco,15,13,2,8,2,990,a,110
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,153,bravo,TRUE,splatspinner_becchu,3,3,0,4,3,661,x,186,dualsweeper_custom,1,0,1,3,2,650,x,222,barrelspinner,4,3,1,3,2,629,x,349,squiclean_g,1,1,0,7,0,461,x,372,wakaba,7,4,3,2,3,1022,x,570,sshooter_becchu,7,5,2,2,4,906,x,375,sshooter_becchu,7,5,2,2,2,699,x,525,bottlegeyser_foil,3,3,0,2,1,448,x,310
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,280,alpha,TRUE,splatspinner_becchu,12,11,1,5,4,1222,x,186,furo_deco,11,7,4,7,2,974,x,372,nautilus79,13,11,2,5,2,923,x,349,dualsweeper_custom,10,5,5,3,1,780,x,222,nzap85,0,0,0,5,4,1049,b-,59,kelvin525_becchu,6,4,2,10,4,1021,s+,146,dualsweeper_custom,10,8,2,11,1,872,s+,125,prime_becchu,10,8,2,9,2,743,s+,126
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,kombu,61,bravo,TRUE,bucketslosher,1,0,1,3,0,269,x,186,hotblaster_custom,4,4,0,4,0,289,x,372,nautilus79,2,2,0,3,0,212,x,349,dualsweeper_custom,1,1,0,3,0,209,x,222,herospinner_replica,3,2,1,1,1,349,x,154,52gal,8,7,1,1,1,324,x,191,bottlegeyser,3,2,1,2,0,294,x,248,hissen,3,2,1,3,0,192,x,219
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,265,bravo,TRUE,wakaba,15,5,10,4,6,1386,s+,147,l3reelgun_d,9,5,4,6,2,1244,b+,44,sshooter_collabo,12,6,6,8,2,943,a+,149,carbon_deco,20,14,6,7,2,842,s,173,nzap85,9,6,3,6,2,1235,s+,269,nzap85,7,3,4,9,3,1209,a,58,clashblaster_neo,11,6,5,7,3,1174,s,70,hissen,10,10,0,8,2,987,s+,326
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,322,alpha,FALSE,wakaba,12,9,3,7,5,1334,s+,147,sharp,7,6,1,9,1,1071,s+,206,carbon_deco,14,10,4,6,4,1015,s,173,nova,4,2,2,7,2,612,a,57,squiclean_b,11,11,0,5,4,1203,s+,140,quadhopper_black,11,11,0,10,2,1109,a-,40,liter4k,10,7,3,7,4,1033,s+,59,quadhopper_black,2,0,2,8,1,381,s+,137
2020-12-02T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,pablo,0,0,0,5,1,901,,77,heroroller_replica,6,6,0,4,3,1117,,106,l3reelgun_d,3,3,0,4,3,943,,131,nzap89,1,1,0,4,2,808,,69,squiclean_g,10,10,0,3,2,1102,,322,h3reelgun_cherry,2,1,1,2,3,1052,,79,promodeler_pg,3,2,1,3,2,719,,29,hydra_custom,9,4,5,2,2,699,,226
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,267,bravo,TRUE,wakaba,13,8,5,6,5,1505,s+,148,liter4k,9,8,1,3,2,966,x,238,prime_becchu,6,4,2,6,2,918,a-,107,carbon_deco,9,7,2,7,1,825,s,173,campingshelter_camo,4,4,0,8,1,1114,a-,80,liter4k,5,3,2,5,3,1083,s+,194,nova,9,7,2,7,4,1048,a-,60,splatroller,9,8,1,7,2,1014,a+,113
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,23,alpha,TRUE,wakaba,1,1,0,1,0,203,s+,148,bold_7,0,0,0,0,0,199,x,329,nzap85,1,1,0,0,0,152,s+,200,carbon_deco,1,1,0,0,0,149,s,173,hissen_hue,0,0,0,1,0,153,a,34,pablo_hue,1,1,0,0,0,149,s+,116,jetsweeper,0,0,0,1,0,121,s+,60,prime_becchu,0,0,0,1,0,35,a,58
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,wakaba,13,10,3,7,4,1224,s+,148,nzap89,11,10,1,7,3,903,a,35,carbon_deco,13,9,4,8,1,825,s,173,bold_7,6,5,1,8,2,777,s,135,hokusai_hue,13,9,4,6,5,1047,s,84,bold,9,8,1,10,2,993,s,101,splatroller,8,6,2,9,3,889,a-,56,hokusai,13,7,6,9,2,692,,12
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,11,6,5,5,7,2001,s+,148,carbon_deco,12,11,1,8,3,1113,s,173,hokusai_hue,11,6,5,8,6,1018,s,84,hokusai,11,7,4,7,4,842,,12,variableroller_foil,9,8,1,5,6,1577,a,51,barrelspinner_remix,6,4,2,5,3,1203,s,85,nzap85,10,7,3,10,3,1193,a+,74,nzap85,11,9,2,10,1,1150,a+,77
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,kombu,173,bravo,TRUE,wakaba,5,4,1,7,2,863,s+,148,carbon_deco,7,6,1,4,2,733,s,173,longblaster,7,6,1,2,3,668,s,151,liter4k,2,2,0,3,2,637,s+,147,bottlegeyser_foil,5,3,2,4,4,934,x,132,nzap89,7,5,2,4,3,758,s,102,heroroller_replica,6,5,1,5,1,628,b-,42,prime_becchu,3,3,0,5,1,531,a-,102
2020-12-02T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,42,alpha,TRUE,wakaba,1,0,1,0,0,171,s+,148,52gal_becchu,2,1,1,0,0,293,s+,114,carbon_deco,0,0,0,1,0,136,s,173,clashblaster_neo,4,3,1,0,0,112,b,59,explosher,1,0,1,0,0,245,a,102,splatscope_collabo,1,1,0,1,0,139,s+,149,prime_becchu,0,0,0,2,0,118,b+,50,splatroller,0,0,0,1,0,88,c,52
2020-12-02T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,126,bravo,TRUE,hydra_custom,8,5,3,4,2,387,x,186,variableroller_foil,4,3,1,3,4,726,x,228,barrelspinner_remix,1,0,1,2,3,545,x,208,52gal_becchu,5,4,1,6,1,451,x,119,nzap85,6,5,1,2,2,648,x,105,bamboo14mk1,8,7,1,4,2,634,x,205,nautilus79,3,0,3,3,2,544,x,222,bottlegeyser_foil,3,3,0,3,1,317,x,89
2020-12-02T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,192,bravo,TRUE,hydra_custom,3,2,1,4,2,509,x,186,liter4k_scope,3,2,1,1,6,1228,x,66,nzap85,3,1,2,7,3,820,x,285,screwslosher_becchu,5,5,0,7,2,667,x,148,bamboo14mk1,5,4,1,1,4,948,x,157,barrelspinner_remix,7,4,3,2,4,920,x,99,sshooter_collabo,10,9,1,4,2,748,x,158,hydra_custom,3,2,1,3,2,548,x,254
