# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bold_7,10,10,0,6,4,1445,s+,164,jetsweeper,13,9,4,4,4,1036,s+,108,squiclean_b,7,4,3,8,3,944,s+,187,dualsweeper,5,4,1,6,5,1152,b+,45,barrelspinner_remix,12,8,4,8,2,871,s,47,dualsweeper,10,8,2,7,4,1400,x,101,nzap89,7,4,3,6,3,1010,s+,232,nzap89,6,4,2,6,4,1152,s+,139
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,alpha,FALSE,bold_7,10,9,1,10,2,1182,s+,164,sshooter_becchu,13,10,3,7,4,1155,s+,139,dualsweeper,7,6,1,7,4,1030,b+,45,nzap89,7,5,2,4,3,848,s+,232,hissen_hue,13,9,4,8,4,1101,s,451,nzap89,11,10,1,8,4,1108,s+,210,squiclean_b,8,7,1,6,3,1032,x,251,hokusai_hue,5,2,3,8,2,543,b,48
2020-12-15T04:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,bold_7,8,6,2,10,2,1269,s+,164,sshooter_collabo,13,11,2,10,1,1032,x,221,kugelschreiber_hue,8,7,1,8,2,1067,x,135,dualsweeper,7,4,3,8,4,960,b+,45,sharp,18,10,8,7,4,1187,x,145,nzap85,14,7,7,8,1,961,s+,184,bottlegeyser_foil,13,10,3,5,4,1157,x,190,nzap89,10,9,1,8,5,1466,s,203
2020-12-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,0,0,0,5,2,762,,24,bold,0,0,0,6,0,881,,41,momiji,1,1,0,4,2,858,,115,maneuver_becchu,1,1,0,2,2,683,,127,nzap83,7,5,2,0,4,1306,,57,nzap89,5,1,4,0,3,737,,35,dynamo_becchu,8,7,1,1,2,630,,106,hydra_custom,7,4,3,1,2,526,,180
2020-12-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,2,1,4,3,1032,,24,nzap89,4,3,1,1,4,895,,40,bold,6,5,1,6,1,699,,22,sshooter,3,3,0,0,0,581,,6,dualsweeper,3,1,2,4,4,1022,,47,promodeler_mg,0,0,0,4,4,990,,25,octoshooter_replica,6,5,1,0,1,754,,80,sputtery,5,5,0,5,1,696,,27
2020-12-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap89,2,1,1,3,3,1094,,24,heroroller_replica,9,8,1,3,3,963,,36,heroroller_replica,4,3,1,5,3,867,,47,pablo,0,0,0,4,3,734,,5,spygadget,6,5,1,2,4,1232,,197,promodeler_mg,1,0,1,5,3,1100,,25,dualsweeper_custom,5,5,0,0,2,711,,152,nzap89,5,5,0,5,1,577,,53
2020-12-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,1,1,0,2,2,697,,24,spygadget,7,4,3,0,3,917,,197,promodeler_pg,3,3,0,3,3,885,,53,heroroller_replica,9,9,0,3,2,838,,36,promodeler_mg,0,0,0,2,4,1218,,25,dualsweeper,6,5,1,7,3,851,,47,dualsweeper_custom,2,2,0,1,2,626,,152,pablo,2,1,1,7,1,544,,5
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,89,alpha,TRUE,hissen,4,3,1,2,1,411,a,71,hydra_custom,4,3,1,2,0,189,s+,78,dualsweeper_custom,4,3,1,2,0,240,b,52,bold,3,3,0,1,1,707,s,223,sshooter_collabo,3,3,0,2,1,399,a,58,splatspinner_becchu,2,2,0,3,2,504,a,82,nautilus79,1,1,0,4,0,164,b-,80,hydra,1,1,0,3,0,216,a,115
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,305,bravo,FALSE,barrelspinner_deco,6,5,1,8,0,918,s,178,kelvin525_deco,8,7,1,8,1,826,s,78,nova,8,7,1,7,2,761,s,44,variableroller_foil,6,4,2,7,5,1303,s,218,dynamo_tesla,9,5,4,6,5,1153,s,144,squiclean_a,8,6,2,4,3,1065,s,78,sputtery_hue,17,13,4,7,3,868,s,121,sshooter_collabo,6,3,3,8,3,828,s,89
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hissen,24,20,4,8,3,1230,a,71,bold,13,4,9,8,2,1409,s,223,hydra_custom,13,8,5,6,1,690,s+,78,dualsweeper_custom,11,8,3,12,1,751,b,52,prime_becchu,16,14,2,8,4,1097,a,68,jetsweeper,15,9,6,8,6,1460,a+,123,bold_7,8,7,1,13,0,758,s,122,heroroller_replica,5,4,1,11,2,513,b,75
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,prime,5,3,2,4,2,685,,46,h3reelgun,4,2,2,3,2,786,,113,heroroller_replica,1,1,0,5,1,605,,113,splatscope,5,5,0,3,1,538,,335,promodeler_pg,2,2,0,3,3,1105,,83,pablo,7,6,1,4,3,870,,108,promodeler_pg,2,2,0,3,3,758,,48,dynamo_tesla,7,3,4,3,2,559,,32
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,313,alpha,FALSE,bamboo14mk1,13,10,3,4,4,1066,s,104,nzap85,9,7,2,10,0,810,s,221,hissen,10,7,3,4,5,1256,s,65,hydra_custom,9,3,6,5,2,746,s,82,sharp,7,6,1,7,0,438,s,32,furo,12,12,0,7,3,1653,s,119,splatcharger,2,2,0,7,1,742,s,29,prime_becchu,3,2,1,8,1,694,s,92
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,prime,6,4,2,0,3,773,,46,promodeler_pg,5,5,0,2,4,1127,,31,clashblaster_neo,6,5,1,7,0,466,,41,splatscope,2,2,0,0,1,425,,66,52gal_becchu,5,5,0,3,2,917,,113,sshooter,4,1,3,3,2,846,,83,sshooter_becchu,2,2,0,4,2,728,,32,maneuver,1,1,0,6,1,654,,108
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,nzap89,8,6,2,5,7,1318,a+,134,pablo,5,5,0,9,3,757,a-,72,dualsweeper,3,1,2,8,4,840,a,183,bold,7,6,1,13,2,933,a+,335,herocharger_replica,9,8,1,3,1,693,a+,95,nova,6,3,3,5,1,751,a,90,bold_7,14,13,1,4,4,1242,a+,33,prime_becchu,12,10,2,7,2,1023,a+,47
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,3,3,0,5,3,896,s,178,pablo,8,5,3,6,3,834,s,93,sputtery_clear,5,4,1,9,2,590,s,116,splatroller,12,10,2,6,2,938,s,250,splatroller,6,5,1,5,0,678,s,141,sputtery_hue,14,14,0,4,4,1111,s,121,nzap85,8,5,3,8,3,1106,s,115,liter4k,6,2,4,6,1,691,s,56
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hissen,11,7,4,12,3,904,a,71,hydra_custom,17,13,4,4,3,897,s+,78,pablo,14,8,6,6,5,1861,s,223,dualsweeper_custom,10,7,3,8,3,804,b,52,splatspinner_becchu,17,15,2,8,3,1087,x,99,sharp_neo,10,10,0,10,1,1018,a+,42,wakaba,7,3,4,8,4,1341,a-,101,prime_becchu,2,2,0,9,2,800,a,67
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,bamboo14mk1,6,4,2,4,6,1246,s,104,nzap85,5,2,3,10,2,1016,s,221,carbon,10,7,3,6,3,553,s,87,kelvin525_deco,10,8,2,6,5,1094,s,97,liter4k_custom,2,2,0,4,2,594,s,75,hissen,14,9,5,6,4,1187,s,65,prime_becchu,9,8,1,5,2,935,s,62,heroroller_replica,9,7,2,6,4,1302,s,211
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime,2,2,0,0,3,918,,46,campingshelter_camo,2,2,0,3,2,826,,32,prime_becchu,3,1,2,2,2,757,,41,jetsweeper_custom,5,4,1,3,4,753,,98,pablo,5,4,1,2,4,1151,,56,bold_7,2,2,0,2,3,762,,80,nova_becchu,3,1,2,4,2,648,,66,splatcharger_becchu,1,1,0,1,2,589,,113
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,6,3,3,5,4,961,a+,134,52gal_becchu,6,5,1,9,1,780,a,67,nzap85,11,9,2,7,3,996,a+,192,prime_becchu,8,7,1,5,1,833,a+,47,nzap85,11,10,1,8,2,936,a+,60,nzap85,12,8,4,5,4,1250,a+,122,bold,4,2,2,8,0,878,a,135,longblaster_necro,9,6,3,5,4,895,a+,116
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,128,bravo,TRUE,barrelspinner_deco,2,0,2,3,0,356,s,178,jetsweeper_custom,2,2,0,2,0,522,s,90,variableroller_foil,3,2,1,2,1,520,s,177,pablo,2,2,0,4,1,420,s,93,jetsweeper,4,2,2,2,1,477,s,76,bold_neo,6,5,1,0,4,893,s,57,campingshelter,0,0,0,2,1,409,s,242,splatroller,4,4,0,2,0,439,s,250
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,346,bravo,FALSE,hissen,12,9,3,12,2,1284,a,71,promodeler_pg,8,8,0,8,6,1668,s,223,hydra_custom,6,5,1,4,3,1005,s+,78,dualsweeper_custom,6,4,2,10,2,1063,b,52,herospinner_replica,13,10,3,4,7,1519,s+,64,hissen,13,7,6,5,3,761,b+,234,campingshelter_camo,10,8,2,7,5,1406,s+,83,heroroller_replica,10,9,1,10,1,1043,a+,79
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,317,bravo,FALSE,bamboo14mk1,5,4,1,4,5,1118,s,104,nzap85,9,7,2,10,3,1018,s,221,liter4k,4,4,0,7,3,599,s,70,hissen,16,12,4,7,5,1153,s,65,prime_becchu,11,9,2,8,2,1019,s,62,nautilus47,12,8,4,7,2,849,s,83,hissen,10,3,7,7,4,1255,s,122,herocharger_replica,9,8,1,6,2,638,s,73
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime,4,2,2,4,0,463,,46,momiji,3,3,0,4,4,1195,,101,wakaba,8,6,2,3,3,964,,620,prime_becchu,2,2,0,4,1,503,,41,jetsweeper_custom,7,7,0,1,4,899,,98,promodeler_pg,7,4,3,2,2,814,,40,dualsweeper_custom,5,0,5,6,1,616,,66,heroshooter_replica,3,3,0,4,0,525,,35
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,5,4,1,7,1,903,s,178,nzap85,11,11,0,4,5,1152,s,199,dualsweeper_custom,3,0,3,7,2,1040,s,466,quadhopper_black,10,8,2,11,2,994,s,204,kelvin525_deco,16,15,1,6,1,985,s,66,nzap85,4,2,2,9,2,910,s,115,hydra_custom,10,7,3,4,3,938,s,190,nzap85,6,4,2,4,4,1144,s,131
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,215,alpha,TRUE,nzap89,8,6,2,2,3,782,a+,134,barrelspinner_remix,14,11,3,1,3,755,a,24,hissen,6,5,1,2,2,623,a,129,hissen_hue,4,3,1,2,3,759,a,79,nzap85,2,2,0,8,2,581,a,64,bold_7,3,1,2,6,1,742,a+,95,hissen_hue,3,3,0,7,1,575,a,192,explosher_custom,0,0,0,5,2,842,a,64
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,3,2,1,2,3,1073,,46,prime_becchu,2,2,0,2,2,807,,66,sharp,6,6,0,4,3,775,,66,heroshooter_replica,6,5,1,5,0,697,,35,wakaba,5,3,2,1,4,1065,,620,sputtery,4,4,0,6,3,965,,40,jetsweeper,1,0,1,4,2,952,,41,jetsweeper_custom,6,6,0,4,3,795,,98
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,quadhopper_white,8,7,1,6,2,875,,174,dualsweeper_custom,1,1,0,2,3,1044,,218,dynamo,4,4,0,3,3,910,,310,liter4k,1,1,0,0,2,594,,135,ochiba,1,0,1,1,4,1330,,218,quadhopper_white,7,6,1,4,3,970,,194,splatscope,3,3,0,2,2,585,,146,rapid_becchu,3,2,1,6,0,523,,96
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,305,bravo,FALSE,hissen,11,10,1,13,3,1023,a,71,pablo,14,8,6,6,5,1625,s,223,hydra_custom,14,11,3,6,2,873,s+,78,dualsweeper_custom,7,3,4,7,2,875,b,52,sshooter_collabo,12,9,3,10,2,923,s+,208,nzap85,10,9,1,6,5,1506,x,250,liter4k_scope,9,8,1,8,3,1302,s+,175,prime_becchu,8,6,2,8,2,789,a+,141
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,314,bravo,FALSE,bamboo14mk1,6,5,1,5,4,1084,s,104,wakaba,7,5,2,7,2,1180,s,190,nautilus47,11,9,2,6,3,858,s,83,prime_becchu,13,11,2,8,2,927,s,254,splatroller_collabo,10,9,1,8,1,720,s,117,nzap89,6,5,1,8,4,924,s,85,liter4k,8,7,1,6,3,1066,s,56,longblaster_necro,5,3,2,8,2,945,s,131
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,3,3,0,10,2,796,s,178,barrelspinner_remix,6,2,4,9,0,696,s,238,prime_becchu,12,11,1,8,2,1006,s,194,pablo,9,8,1,8,4,1396,s,168,furo,11,6,5,5,4,1404,s,206,splatscope_becchu,2,1,1,6,3,1075,s,212,hokusai,16,15,1,6,1,609,s,76,sshooter_collabo,14,10,4,8,1,888,s,61
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,nzap89,9,6,3,4,7,1281,a+,134,octoshooter_replica,7,6,1,8,1,1210,a,127,splatscope,4,3,1,3,4,992,a+,120,nzap85,7,3,4,9,3,974,a+,80,nzap89,7,2,5,7,5,1138,a+,65,nzap85,17,15,2,2,4,1338,a+,93,hydra_custom,10,4,6,3,2,742,a+,47,momiji,5,3,2,6,5,1324,a-,35
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,5,5,0,5,2,769,,46,52gal_becchu,1,1,0,3,3,989,,25,clashblaster_neo,1,1,0,6,1,715,,41,longblaster_necro,2,2,0,6,0,455,,58,promodeler_pg,4,2,2,2,3,1084,,40,jetsweeper_custom,9,6,3,1,3,868,,98,heroshooter_replica,8,8,0,1,2,819,,35,variableroller,6,4,2,5,1,505,,66
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,quadhopper_white,5,5,0,7,2,894,,174,dualsweeper_custom,3,1,2,2,3,1048,,218,liter4k,1,1,0,2,3,696,,237,dynamo_becchu,2,1,1,5,2,690,,238,splatspinner,5,3,2,1,4,1069,,96,variableroller_foil,2,1,1,3,3,963,,339,momiji,2,1,1,1,3,848,,135,kelvin525_deco,11,11,0,3,1,652,,146
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,bamboo14mk1,3,2,1,5,6,1248,s,104,52gal,9,8,1,6,1,750,s,117,wakaba,10,5,5,7,5,1159,s,138,momiji,8,4,4,8,7,1798,s,393,furo,9,5,4,5,5,1583,s,124,momiji,8,7,1,5,5,1402,s,50,prime_collabo,12,9,3,4,3,1093,s,436,nzap85,8,4,4,6,2,933,s,333
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,4,2,2,2,2,879,,46,heroshooter_replica,5,5,0,4,0,771,,35,jetsweeper_custom,4,4,0,6,2,652,,98,soytuber,0,0,0,5,1,370,,58,bold,2,1,1,3,3,884,,41,prime_becchu,6,6,0,4,2,824,,66,52gal_becchu,5,4,1,4,2,745,,25,splatcharger,6,6,0,0,0,453,,27
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_white,11,8,3,7,1,745,,174,h3reelgun,7,3,4,2,6,1259,,378,dualsweeper_custom,4,3,1,5,2,964,,217,clashblaster_neo,5,2,3,4,0,417,,189,bold_neo,3,3,0,4,4,1053,,131,l3reelgun_d,6,4,2,3,1,963,,508,splatspinner_becchu,8,7,1,5,1,703,,89,kelvin525_deco,6,4,2,4,2,595,,239
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,249,bravo,TRUE,furo,13,10,3,8,1,1075,a,71,furo_deco,13,9,4,8,0,821,b,52,furo_deco,11,7,4,7,3,1080,s,223,furo,5,3,2,7,2,843,s+,78,hissen,12,10,2,5,3,952,a,88,96gal_deco,9,9,0,9,0,675,x,115,quadhopper_black,9,6,3,9,0,1003,s+,45,splatspinner,7,5,2,6,3,1175,s,55
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,311,bravo,FALSE,nzap89,11,11,0,5,5,1249,a+,134,longblaster,0,0,0,0,0,0,a,70,hydra_custom,9,5,4,4,3,1059,a,77,nzap85,4,3,1,7,6,1063,a-,37,carbon_deco,6,4,2,1,3,1053,a,113,prime_becchu,3,3,0,7,1,738,a,59,nzap85,7,7,0,4,2,959,a-,23,nzap85,5,2,3,7,3,1009,a,46
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,13,12,1,5,3,1048,s,178,dualsweeper_custom,11,8,3,8,3,1035,s,275,hydra_custom,6,4,2,7,3,590,s,193,96gal,10,6,4,8,3,1109,s,115,jetsweeper,13,8,5,8,4,1006,s,70,liter4k,6,5,1,5,4,1092,s,234,pablo_hue,5,1,4,11,1,636,s,135,prime_becchu,14,12,2,6,4,1106,s,253
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,3,2,1,1,1,623,,46,bold,1,1,0,2,5,1102,,41,52gal_becchu,3,2,1,4,3,751,,25,longblaster_necro,3,3,0,5,0,440,,66,splatroller,6,6,0,1,3,1133,,204,jetsweeper_custom,6,3,3,3,4,759,,98,heroshooter_replica,3,3,0,3,0,704,,35,splatcharger,0,0,0,1,0,0,,27
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,quadhopper_white,4,4,0,4,3,1183,,174,bold,1,0,1,5,1,963,,98,squiclean_a,3,3,0,5,1,667,,108,splatscope,4,4,0,3,0,411,,73,octoshooter_replica,7,4,3,3,1,975,,110,squiclean_a,6,0,6,3,4,892,,269,dynamo_tesla,5,5,0,4,2,788,,178,heroblaster_replica,8,8,0,2,3,702,,195
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,314,bravo,FALSE,nzap85,8,5,3,6,5,1292,s,104,hydra_custom,7,2,5,4,3,751,s,375,hotblaster,16,13,3,6,2,719,s,64,squiclean_g,9,9,0,10,0,632,s,84,nzap85,9,6,3,8,2,1055,s,267,liter4k_scope,6,5,1,5,3,966,s,57,96gal_deco,15,11,4,7,2,892,s,126,variableroller_foil,4,3,1,10,1,699,s,92
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,301,alpha,FALSE,nzap85,5,3,2,9,2,1121,a,71,hydra_custom,8,5,3,4,3,816,s+,78,screwslosher_becchu,8,6,2,6,2,1439,s,223,dualsweeper_custom,7,6,1,8,1,832,b,52,nova_becchu,11,8,3,3,4,996,s+,116,sharp_neo,10,6,4,9,2,834,b,68,liter4k_scope,9,8,1,4,5,1315,a+,206,barrelspinner_remix,8,5,3,4,4,933,a,55
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,224,bravo,TRUE,nzap89,5,5,0,3,3,811,a+,134,heroroller_replica,9,7,2,3,0,589,a-,40,hissen_hue,11,6,5,4,3,1005,a+,99,dualsweeper_custom,4,2,2,6,1,650,a+,92,splatroller,6,5,1,7,1,574,a-,109,liter4k_scope,3,3,0,3,4,940,a-,242,nzap85,7,7,0,6,2,872,a+,356,h3reelgun_d,5,1,4,4,2,661,a+,156
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,323,bravo,FALSE,nzap85,16,12,4,7,3,1105,a+,178,splatroller,11,10,1,9,2,758,a+,86,dualsweeper_custom,8,6,2,5,3,1248,a+,151,nzap83,8,5,3,8,5,1574,a+,198,bucketslosher_soda,7,4,3,7,3,1036,a,19,nzap85,8,6,2,11,3,1096,a,32,sshooter,13,12,1,9,1,1061,a,61,maneuver_collabo,9,7,2,7,2,1006,a+,45
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,2,2,0,2,2,971,,46,bold,2,2,0,3,5,1200,,41,pablo_hue,4,3,1,2,3,1063,,41,bucketslosher,2,0,2,6,1,707,,66,bold,2,2,0,1,4,1397,,61,dualsweeper,6,4,2,1,4,1027,,20,splatroller,4,4,0,2,3,863,,204,jetsweeper_custom,4,3,1,3,3,823,,98
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_white,8,5,3,5,3,1067,,174,bold,8,7,1,4,5,1201,,98,dynamo_tesla,7,4,3,2,3,915,,178,squiclean_b,4,4,0,5,1,688,,195,promodeler_mg,6,5,1,7,3,1001,,108,squiclean_b,5,4,1,4,3,964,,180,nzap85,8,5,3,5,2,920,,38,squiclean_a,3,2,1,4,3,838,,269
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,manta,301,bravo,FALSE,nzap85,6,2,4,4,6,1299,s,104,furo,10,7,3,8,5,1153,s,209,barrelspinner_remix,9,8,1,6,3,819,s,121,promodeler_rg,11,6,5,4,5,1094,s,314,nzap85,4,3,1,6,2,718,s,79,sharp_neo,11,10,1,5,2,962,s,83,wakaba,9,4,5,6,4,1008,s,425,furo,9,5,4,8,3,1495,s,191
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,2,1,1,3,1,627,,46,bold,2,1,1,2,4,1230,,61,splatroller,4,4,0,6,2,953,,204,kelvin525_becchu,4,4,0,3,2,577,,66,sshooter,8,8,0,1,4,1381,,110,pablo_hue,2,0,2,2,2,877,,41,jetsweeper_custom,2,1,1,4,3,692,,98,rapid_becchu,3,3,0,3,2,689,,49
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,hissen,7,6,1,7,4,1038,s+,661,furo,6,3,3,8,2,1275,s+,237,hydra_custom,11,8,3,6,4,1026,s+,227,hydra_custom,4,3,1,7,2,778,s+,182,wakaba,9,5,4,4,4,1168,s+,203,hydra_custom,7,5,2,4,2,832,s+,166,furo,9,6,3,6,5,1458,s+,111,hissen,13,11,2,6,3,948,s+,67
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,6,3,3,7,3,939,a+,134,dynamo_becchu,11,8,3,8,2,959,a+,43,wakaba,9,7,2,6,4,1082,a+,177,sshooter_becchu,9,9,0,8,2,908,a+,74,splatroller,10,7,3,8,2,614,a-,61,barrelspinner_deco,7,4,3,7,1,919,a-,186,nzap89,9,7,2,5,4,1113,a,157,sharp,10,7,3,7,7,1187,a,167
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,234,bravo,TRUE,hissen,4,3,1,10,1,769,a,71,pablo,9,8,1,6,2,1220,s,223,dualsweeper_custom,7,5,2,9,0,608,b,52,hydra_custom,3,2,1,6,1,483,s+,78,rapid_becchu,19,13,6,3,3,946,s+,112,jetsweeper_custom,12,6,6,2,5,1039,x,182,sharp_neo,12,9,3,7,1,761,b+,44,nzap85,7,3,4,6,2,807,b,98
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,306,bravo,FALSE,prime_becchu,9,7,2,7,3,1027,x,244,pablo,3,2,1,6,1,823,x,389,nzap85,4,3,1,8,4,1163,x,203,rapid_becchu,10,8,2,6,3,1075,x,411,screwslosher_becchu,15,12,3,5,3,1107,x,297,nzap85,10,7,3,5,4,1156,x,203,rapid_becchu,9,5,4,6,1,770,x,297,nzap89,4,3,1,4,4,1067,x,265
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,quadhopper_white,14,14,0,3,3,1128,,174,dynamo_tesla,5,2,3,1,3,945,,178,prime_becchu,11,7,4,0,3,938,,121,squiclean_a,8,2,6,3,3,792,,269,bold,3,2,1,6,2,1309,,98,squiclean_b,1,1,0,6,2,842,,180,maneuver,3,3,0,4,2,707,,99,nzap89,2,1,1,9,1,610,,55
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,254,alpha,TRUE,nzap85,15,12,3,5,4,1245,x,347,explosher_custom,9,5,4,3,3,919,x,87,sputtery_clear,9,6,3,5,1,787,x,225,nzap85,4,3,1,5,4,869,x,221,nzap85,8,5,3,9,1,859,x,297,dualsweeper_custom,4,3,1,6,2,968,x,346,wakaba,9,4,5,6,3,1189,x,95,clashblaster_neo,6,5,1,5,4,919,x,355
2020-12-15T12:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,10,7,3,7,2,900,a+,178,dynamo_becchu,11,10,1,6,4,1244,a,396,furo_deco,3,2,1,5,4,1271,a+,87,spygadget,13,7,6,7,5,1144,a+,93,nova,10,6,4,6,3,1074,a+,167,nzap85,10,9,1,8,5,1178,a+,43,splatroller,6,5,1,7,2,1060,a,46,splatcharger,6,5,1,5,4,1015,a-,47
2020-12-15T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,318,alpha,FALSE,hokusai_hue,9,8,1,13,2,840,x,285,carbon_deco,17,14,3,8,2,933,x,493,splatcharger,10,8,2,5,3,1254,x,383,nzap85,9,4,5,10,4,1408,x,278,nzap85,17,15,2,9,5,1484,x,202,nzap85,14,9,5,9,4,1344,a-,29,96gal,12,5,7,7,5,1145,s,260,sshooter_collabo,12,7,5,9,2,986,x,255
2020-12-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,3,3,0,2,2,971,,46,bold,5,4,1,4,4,1164,,61,rapid_becchu,5,5,0,2,2,711,,49,liter4k,3,2,1,1,2,485,,35,pablo_hue,5,3,2,3,3,1034,,41,splatroller,4,4,0,3,2,851,,101,jetsweeper_custom,5,2,3,6,3,708,,98,splatcharger_collabo,0,0,0,2,1,532,,29
