# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,307,bravo,FALSE,campingshelter_camo,12,7,5,8,3,1070,s,121,dualsweeper_custom,15,11,4,9,3,1048,s+,153,ochiba,14,8,6,9,4,1331,s+,127,hissen,10,8,2,12,2,737,b-,28,nzap85,16,10,6,10,2,1148,a-,87,hydra_custom,15,11,4,7,2,909,b+,80,variableroller_foil,11,8,3,9,2,1085,a+,90,clashblaster_neo,8,7,1,9,3,931,a,96
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,319,bravo,FALSE,campingshelter_camo,7,6,1,7,0,1077,s,121,hissen,11,7,4,8,3,919,b-,28,dualsweeper_custom,10,9,1,10,3,1115,s+,153,dynamo_becchu,7,6,1,8,7,1582,s+,127,sshooter_becchu,19,15,4,6,6,1283,x,135,wakaba,14,11,3,7,3,1226,a+,26,sshooter_becchu,9,5,4,7,5,1144,b-,53,furo,3,2,1,8,4,1090,x,135
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,309,bravo,FALSE,campingshelter_camo,13,7,6,6,2,1099,s,121,hydra_custom,21,13,8,8,1,967,s+,127,hissen,12,9,3,10,2,842,b-,28,dualsweeper_custom,12,6,6,10,1,934,s+,153,quadhopper_black,15,14,1,9,3,1280,b-,52,sharp_neo,13,9,4,12,1,976,a+,90,wakaba,12,6,6,10,2,1168,s+,139,hydra_custom,7,4,3,5,3,570,a-,62
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,campingshelter_camo,5,3,2,8,3,1334,s,121,nautilus79,15,13,2,9,2,988,s+,127,hissen,12,9,3,12,3,891,b-,28,dualsweeper_custom,8,6,2,10,1,809,s+,153,octoshooter_replica,19,16,3,6,4,1121,x,318,nzap85,12,9,3,11,3,1239,s+,264,bold,12,10,2,7,3,1201,s,155,hokusai_becchu,5,3,2,7,3,833,b-,196
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,306,bravo,FALSE,campingshelter_camo,9,7,2,5,3,1267,s,121,hissen,12,7,5,9,2,732,b-,28,campingshelter,10,6,4,7,4,1170,s+,127,dualsweeper_custom,8,5,3,10,1,727,s+,153,prime_collabo,13,9,4,7,4,1060,a-,52,nautilus47,12,7,5,8,1,602,a-,76,bamboo14mk1,9,8,1,7,3,1340,a-,60,dualsweeper_custom,9,6,3,4,3,1036,a,83
2020-12-11T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,323,alpha,FALSE,campingshelter_camo,12,7,5,5,2,1285,s,121,variableroller_foil,16,13,3,9,7,1567,s+,127,hissen,9,5,4,13,2,891,b-,28,dualsweeper_custom,8,5,3,9,2,982,s+,153,heroroller_replica,20,17,3,7,3,887,s+,346,jetsweeper,13,9,4,4,7,1573,s+,119,hissen_hue,10,6,4,11,3,1127,a-,97,nzap85,5,3,2,8,2,1132,a-,134
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,306,alpha,FALSE,prime_becchu,9,9,0,7,1,989,s+,49,nzap85,13,8,5,8,4,1248,s+,101,hotblaster,11,7,4,6,4,1041,s+,116,heroroller_replica,14,14,0,7,2,1402,s+,86,nzap85,7,6,1,12,1,996,s+,379,squiclean_g,13,12,1,9,2,1063,s+,152,sputtery_hue,5,2,3,10,3,1268,s+,234,octoshooter_replica,8,8,0,7,3,1156,s+,116
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,11,1,6,1,848,s+,49,kelvin525_deco,6,4,2,10,2,794,s+,111,maneuver_collabo,9,9,0,6,3,1163,s+,148,hissen_hue,8,5,3,9,4,1500,s+,396,squiclean_g,10,10,0,9,2,942,s+,66,sshooter_becchu,7,7,0,11,3,920,s+,95,dualsweeper_custom,10,5,5,4,4,1331,s+,175,bold,11,9,2,5,3,1233,s+,143
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,7,5,2,7,2,785,s+,49,kelvin525_deco,11,8,3,10,1,736,s+,111,jetsweeper_custom,14,12,2,2,5,1293,s+,165,variableroller_foil,8,6,2,6,7,1495,s+,119,sharp,8,6,2,7,3,1179,s+,156,96gal,6,5,1,9,0,1058,s+,123,quadhopper_black,11,8,3,11,3,1091,s+,48,hydra_custom,10,6,4,4,4,870,s+,355
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,128,bravo,TRUE,prime_becchu,7,5,2,2,2,608,s+,49,carbon_deco,5,5,0,2,0,358,s+,106,hydra_custom,3,1,2,3,1,460,s+,97,sharp,4,3,1,4,1,511,s+,333,kelvin525_deco,3,3,0,5,1,344,s+,111,explosher_custom,4,3,1,3,2,591,s+,54,sshooter_collabo,2,2,0,2,1,370,s+,230,bold_7,3,3,0,4,3,841,s+,135
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,9,1,7,3,985,s+,49,kelvin525_deco,16,15,1,12,2,796,s+,111,screwslosher_becchu,17,8,9,5,5,1114,s+,180,bold_7,9,3,6,9,4,1142,s+,135,explosher_custom,12,10,2,6,3,1418,s+,54,sshooter_collabo,14,11,3,9,6,1269,s+,230,kelvin525,4,4,0,10,2,788,s+,180,carbon_deco,10,8,2,10,1,695,s+,106
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,317,alpha,FALSE,prime_becchu,12,11,1,8,1,826,s+,49,h3reelgun,9,5,4,6,6,1580,s+,63,furo,11,9,2,6,7,1877,s+,110,dualsweeper_custom,9,5,4,7,2,1078,s+,133,splatscope,11,9,2,7,2,947,s+,111,prime_becchu,8,6,2,7,5,1283,s+,104,rapid_becchu,8,5,3,7,1,1106,s+,146,bold_neo,9,7,2,9,7,1715,s+,87
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,10,1,8,2,888,s+,49,furo,10,8,2,8,4,1452,s+,110,quadhopper_black,13,8,5,6,3,1144,s+,234,hydra_custom,12,7,5,6,2,1044,s+,235,96gal,12,9,3,8,4,1198,s+,144,hissen,10,6,4,9,1,1218,s+,140,rapid_becchu,7,6,1,9,2,1146,s+,119,dualsweeper_custom,11,7,4,7,1,948,s+,59
2020-12-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bold_7,10,8,2,3,3,1132,,161,sshooter_becchu,6,5,1,3,2,670,,129,splatroller,4,4,0,3,2,606,,17,nzap89,3,2,1,4,0,402,,13,splatspinner_becchu,5,5,0,6,3,944,,89,maneuver,2,0,2,5,2,778,,62,splatcharger_becchu,5,5,0,4,1,500,,22,splatroller,2,1,1,5,1,411,,54
2020-12-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,5,3,2,0,0,734,,161,splatcharger,9,9,0,3,1,656,,22,screwslosher_becchu,5,4,1,4,1,606,,62,nzap89,3,3,0,2,0,332,,13,splatroller,2,2,0,4,2,805,,17,sharp_neo,6,6,0,5,1,665,,47,sshooter_becchu,0,0,0,4,1,660,,129,splatroller,1,1,0,7,0,287,,54
2020-12-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,9,9,0,5,1,654,,161,bold,2,1,1,4,4,957,,29,splatroller,2,2,0,4,2,901,,17,splatcharger,0,0,0,5,0,82,,55,sshooter_becchu,5,5,0,3,3,856,,129,splatcharger,9,9,0,1,0,789,,22,dynamo_tesla,4,3,1,4,2,783,,62,nzap89,2,1,1,4,0,344,,13
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,18,14,4,5,3,1126,s+,50,prime_becchu,17,15,2,4,3,1105,s+,200,variableroller,8,6,2,7,2,884,s+,142,sshooter_collabo,12,6,6,9,3,961,s+,254,splatroller,6,6,0,9,3,1136,s+,36,squiclean_a,4,4,0,11,1,553,s+,148,prime_becchu,8,7,1,8,5,1188,s+,85,sshooter_becchu,9,8,1,13,3,1016,s+,56
2020-12-12T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,splatscope_collabo,5,5,0,6,1,688,,161,maneuver_collabo,2,1,1,6,1,733,,129,nzap89,3,1,2,5,0,366,,13,maneuver,0,0,0,4,0,215,,55,wakaba,8,8,0,4,4,1023,,62,bold,4,2,2,0,3,791,,29,splatroller,3,3,0,2,2,649,,17,splatcharger,8,8,0,1,0,571,,22
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,132,bravo,TRUE,bold_7,6,6,0,5,2,676,s+,161,octoshooter_replica,3,3,0,4,2,535,s+,85,sputtery_clear,1,1,0,5,2,433,b+,43,octoshooter_replica,0,0,0,5,1,349,c,35,maneuver_becchu,9,6,3,1,2,579,s,104,sshooter,9,7,2,4,1,583,s+,75,52gal_becchu,7,6,1,3,2,615,a-,79,sputtery_clear,1,0,1,2,1,365,c,36
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,160,alpha,TRUE,bold_7,7,6,1,4,2,683,s+,161,hokusai_becchu,9,7,2,1,3,669,a-,40,splatroller_collabo,6,5,1,1,2,469,a,54,dualsweeper,2,0,2,2,3,641,b+,43,prime_becchu,7,4,3,5,2,641,s,32,jetsweeper_custom,4,2,2,3,1,476,s+,54,promodeler_pg,2,2,0,4,3,762,c,32,kugelschreiber,0,0,0,6,1,248,b+,31
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,113,alpha,TRUE,bold_7,6,4,2,3,1,511,s+,161,variableroller,6,5,1,2,1,246,s+,66,dualsweeper,5,4,1,4,1,348,b+,43,promodeler_mg,2,1,1,2,1,280,c-,28,heroroller_replica,5,5,0,4,1,492,s+,104,soytuber,2,2,0,3,2,351,a,35,splatscope,2,2,0,1,1,290,a-,16,splatroller,2,2,0,6,0,183,c,16
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,12,11,1,10,1,772,s+,50,hissen,12,6,6,9,3,1256,s+,266,sputtery_clear,5,4,1,9,0,944,s+,122,nzap85,10,8,2,5,5,1168,s+,142,barrelspinner_remix,8,7,1,7,2,900,s+,242,clashblaster_neo,14,11,3,8,2,925,s+,192,heroshooter_replica,14,9,5,6,6,1359,s+,143,bold_7,8,6,2,8,1,1018,s+,184
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,165,bravo,TRUE,bold_7,6,5,1,7,2,699,s+,162,dualsweeper,3,3,0,6,3,590,b+,43,soytuber,3,3,0,4,1,355,a,35,splatscope,0,0,0,3,1,274,a-,16,heroroller_replica,10,10,0,3,1,411,a-,51,liter4k_custom,8,7,1,1,2,488,x,114,sharp_neo,7,3,4,3,3,842,c-,37,longblaster,3,0,3,4,1,439,s+,183
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,13,0,9,2,785,s+,50,nzap85,12,9,3,8,2,1209,s+,80,barrelspinner_remix,10,8,2,6,4,1083,s+,686,hokusai_hue,9,6,3,5,9,1829,s+,156,sputtery,10,9,1,10,4,1480,s+,241,prime_becchu,12,8,4,9,3,1135,s+,362,heroroller_replica,8,7,1,9,3,1030,s+,76,splatcharger,6,4,2,8,2,770,s+,57
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,223,bravo,TRUE,bold_7,9,8,1,7,3,984,s+,162,bold_7,8,5,3,7,2,746,a+,61,dualsweeper,3,2,1,6,3,646,b+,43,bold_7,2,2,0,7,3,754,b+,61,hissen,17,11,6,5,4,973,a-,59,liter4k,9,4,5,6,2,823,b,59,liter4k_scope_custom,7,7,0,2,4,910,a+,137,nautilus47,6,5,1,4,3,510,s+,63
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,92,alpha,TRUE,bold_7,8,5,3,0,2,467,s+,162,hokusai_hue,5,3,2,1,1,266,s+,68,dualsweeper,4,1,3,2,1,249,b+,43,52gal_becchu,4,3,1,1,1,260,b+,42,prime_becchu,2,2,0,3,1,408,a+,41,parashelter,1,0,1,5,1,381,s,66,splatcharger,1,1,0,1,1,218,s+,66,wakaba,0,0,0,4,0,213,c-,28
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,229,bravo,TRUE,prime_becchu,6,5,1,7,0,601,s+,50,hissen_hue,9,8,1,8,4,834,s+,37,sharp_neo,1,1,0,0,0,0,s+,48,nautilus79,11,9,2,5,2,1117,s+,317,sputtery,5,3,2,8,0,589,s+,241,furo,9,4,5,5,4,1189,s+,80,prime_becchu,6,3,3,5,0,646,s+,167,prime,10,10,0,5,2,620,s+,66
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,87,alpha,TRUE,bold_7,6,5,1,1,1,383,s+,162,hydra_custom,7,5,2,0,1,307,s+,77,hissen_hue,4,2,2,2,1,323,s+,154,dualsweeper,2,2,0,1,1,288,b+,43,kelvin525,3,3,0,4,2,274,s+,66,dualsweeper_custom,3,0,3,3,1,472,b+,20,bucketslosher_soda,1,0,1,4,1,280,a-,29,kelvin525,1,1,0,3,1,189,b,30
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,9,1,5,3,728,s+,50,furo,8,5,3,7,5,1731,s+,132,jetsweeper,9,6,3,4,8,1562,s+,137,hokusai_hue,8,7,1,6,3,803,s+,201,liter4k,8,5,3,6,2,1325,s+,66,nzap85,7,3,4,7,2,963,s+,142,sharp_neo,11,11,0,8,3,1530,s+,227,kelvin525,9,3,6,6,4,1037,s+,121
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,148,alpha,TRUE,bold_7,6,6,0,6,0,391,s+,162,furo_deco,8,5,3,0,2,809,s,60,dualsweeper,7,3,4,3,2,510,b+,43,furo_deco,4,1,3,2,3,601,a+,73,carbon,5,4,1,5,2,508,b,24,96gal_deco,3,2,1,3,3,575,s+,41,promodeler_pg,2,2,0,4,2,712,b+,33,dualsweeper_custom,1,0,1,5,1,498,s,62
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,203,bravo,TRUE,splatscope,6,3,3,6,2,555,a+,103,promodeler_pg,9,6,3,6,5,1202,a+,164,maneuver,11,10,1,5,4,819,a+,69,nzap89,6,5,1,6,2,682,a+,199,sputtery_clear,7,6,1,5,3,1034,a,290,promodeler_pg,7,6,1,6,3,862,a+,101,sshooter_becchu,6,5,1,7,1,735,a,74,furo,7,6,1,6,2,834,a+,212
2020-12-12T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,300,alpha,FALSE,bold_7,8,6,2,8,3,1071,s+,162,bold_7,9,8,1,10,4,1217,,32,dualsweeper,8,8,0,6,5,960,b+,43,sharp_neo,6,4,2,4,5,1335,a,69,promodeler_pg,13,12,1,10,4,997,b+,50,nzap89,10,7,3,7,5,1190,b+,45,jetsweeper_custom,8,4,4,1,6,1240,x,176,bamboo14mk1,6,5,1,8,4,998,s,115
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,310,alpha,FALSE,prime_becchu,9,6,3,8,1,798,s+,50,splatroller,10,9,1,5,4,1255,s+,134,nzap89,10,7,3,2,6,1438,s+,115,hydra_custom,11,9,2,6,3,1034,s+,297,sshooter_becchu,4,3,1,7,7,1293,s+,259,jetsweeper,8,6,2,5,9,1765,s+,137,squiclean_g,8,8,0,7,5,875,s+,151,nova,6,4,2,12,1,676,s+,233
2020-12-12T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,304,alpha,FALSE,splatscope,6,5,1,4,3,1082,a+,103,variableroller_foil,12,10,2,6,3,1011,a+,59,prime_becchu,11,7,4,5,2,776,a,97,nzap85,7,5,2,7,3,1177,a-,32,kugelschreiber_hue,8,5,3,6,3,1009,a+,91,sshooter_collabo,10,7,3,11,3,913,a+,71,nzap85,8,6,2,8,3,1370,a,383,splatcharger,4,4,0,5,2,807,a,192
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kelvin525_deco,5,5,0,6,1,730,,162,sshooter_becchu,3,2,1,3,3,849,,45,promodeler_pg,0,0,0,4,1,472,,69,sshooter_becchu,2,2,0,8,0,450,,45,heroroller_replica,12,12,0,1,4,975,,76,sharp_neo,2,2,0,4,1,838,,37,dualsweeper,6,4,2,4,3,731,,43,squiclean_b,3,3,0,2,0,213,,50
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kelvin525_deco,8,8,0,3,2,1002,,162,heroroller_replica,6,6,0,3,1,706,,124,kelvin525,6,2,4,3,4,689,,43,h3reelgun_cherry,3,2,1,4,1,466,,50,h3reelgun_cherry,3,3,0,3,2,827,,175,sharp_neo,6,6,0,7,2,804,,37,promodeler_pg,4,3,1,4,3,790,,69,pablo,2,1,1,4,3,677,,5
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,4,0,4,1,935,,162,h3reelgun_cherry,6,5,1,1,3,931,,175,promodeler_pg,5,4,1,6,1,631,,69,hydra,2,2,0,4,0,263,,34,sharp_neo,2,2,0,4,1,801,,37,dualsweeper,3,2,1,3,3,796,,43,heroroller_replica,11,10,1,4,1,681,,124,barrelspinner,2,1,1,5,0,374,,50
2020-12-12T04:00:00+00:00,5.3.1,gachi,standard,asari,devon,262,bravo,TRUE,sshooter,14,9,5,7,2,1084,a,21,dynamo_becchu,11,10,1,6,4,1118,a,31,nova_becchu,6,5,1,7,2,661,a+,96,pablo,5,1,4,8,0,362,a+,44,spygadget,2,1,1,7,0,436,a+,48,pablo,6,5,1,5,4,1068,a+,76,pablo,5,4,1,8,2,633,a+,93,nzap85,20,18,2,5,4,1230,a,23
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,2,1,4,2,837,,162,dualsweeper,4,3,1,3,3,829,,43,promodeler_pg,4,4,0,4,1,667,,69,h3reelgun_cherry,1,1,0,3,1,515,,175,heromaneuver_replica,5,3,2,3,4,855,,34,screwslosher_becchu,6,5,1,3,2,821,,124,squiclean_g,7,6,1,4,0,750,,38,sharp_neo,0,0,0,0,0,0,,37
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,6,1,5,6,1,808,,162,dualsweeper,3,2,1,5,3,788,,43,h3reelgun_cherry,4,4,0,4,2,728,,175,splatcharger_becchu,4,4,0,2,1,458,,52,promodeler_pg,6,4,2,2,3,884,,69,squiclean_g,3,2,1,4,1,689,,38,heroshooter_replica,5,5,0,2,2,674,,68,carbon_deco,6,6,0,3,1,673,,124
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,9,5,4,3,2,1001,,162,bold_neo,2,1,1,4,1,848,,23,momiji,3,1,2,4,2,765,,56,prime_becchu,11,11,0,1,2,587,,77,bold_7,3,3,0,6,3,824,,31,dualsweeper,3,2,1,5,3,763,,44,parashelter,4,1,3,4,1,665,,19,liter4k,6,6,0,3,1,495,,48
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,7,5,2,2,2,772,,162,bold_neo,4,2,2,4,1,1134,,23,dualsweeper_custom,6,5,1,2,2,714,,77,dualsweeper,2,2,0,5,2,695,,44,bold_7,8,8,0,3,2,1221,,31,prime,2,2,0,3,3,940,,56,splatscope,1,1,0,5,1,438,,19,splatcharger_becchu,1,1,0,3,0,362,,48
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,4,2,2,5,1,858,,162,momiji,5,4,1,2,4,1279,,40,dualsweeper,4,4,0,3,3,958,,44,nzap89,3,2,1,5,2,636,,19,bold_7,6,5,1,2,4,1231,,31,bold_neo,0,0,0,6,2,885,,23,nzap89,3,3,0,1,4,874,,56,octoshooter_replica,7,7,0,3,2,804,,48
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,longblaster_necro,4,4,0,5,1,413,,121,furo,0,0,0,2,4,1051,,36,hokusai_becchu,6,6,0,5,3,814,,46,splatroller_collabo,1,1,0,1,2,0,,122,sshooter,4,1,3,5,3,987,,130,h3reelgun_d,8,7,1,3,2,964,,158,splatscope_collabo,5,5,0,3,1,695,,59,promodeler_mg,0,0,0,0,0,0,,280
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,promodeler_mg,2,2,0,5,3,969,,121,sshooter,6,5,1,4,3,1026,,130,sshooter_becchu,2,2,0,3,2,691,,62,splatscope_collabo,2,2,0,4,1,551,,59,sshooter,2,2,0,2,2,964,,56,wakaba,10,6,4,4,3,944,,132,maneuver,4,2,2,2,3,825,,43,variableroller_foil,7,6,1,3,2,806,,50
2020-12-12T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,promodeler_mg,5,4,1,2,4,1050,,121,wakaba,9,5,4,0,4,1041,,132,variableroller_foil,7,6,1,1,4,1006,,41,liter4k,1,1,0,1,1,460,,50,sshooter,2,2,0,5,2,926,,130,sshooter,1,1,0,4,2,818,,77,maneuver,0,0,0,3,3,790,,43,sshooter,1,1,0,6,0,572,,56
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bold_7,13,12,1,12,3,1046,s+,162,splatroller,12,11,1,10,4,953,a+,38,dualsweeper,9,7,2,9,5,972,b,44,splatroller,5,2,3,10,1,695,b-,24,hokusai_becchu,18,17,1,4,5,1288,s,36,hokusai_becchu,15,11,4,11,1,919,a+,39,dualsweeper,11,7,4,8,2,1001,s,39,splatroller_collabo,7,5,2,10,0,639,c-,19
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,110,bravo,TRUE,bold_7,5,5,0,4,1,566,s+,162,dynamo_tesla,6,3,3,4,2,479,s+,62,dualsweeper,3,2,1,3,1,316,b,44,quadhopper_black,2,1,1,5,0,217,b,38,hokusai_becchu,9,9,0,2,2,565,s,198,prime,9,3,6,3,1,422,b,127,hissen,4,3,1,3,1,363,a,35,splatcharger,1,1,0,3,0,176,c-,18
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,bold_7,5,5,0,11,2,801,s+,162,furo_deco,9,7,2,4,5,1634,b,84,prime_becchu,8,7,1,8,1,957,a-,58,dualsweeper,7,4,3,8,4,980,b,44,furo_deco,19,16,3,4,3,1422,c,52,dualsweeper,13,3,10,5,4,889,b+,43,bold,10,7,3,7,3,1483,a,111,splatroller,6,5,1,8,2,660,b-,46
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,pablo_permanent,8,4,4,11,3,666,x,194,52gal_deco,14,12,2,8,3,1148,x,200,sharp_neo,14,11,3,5,3,1416,x,198,nautilus79,10,7,3,7,3,690,x,359,bold_7,17,14,3,9,3,1415,x,258,herobrush_replica,12,11,1,10,0,750,x,220,barrelspinner_remix,7,1,6,8,2,954,x,137,splatscope,5,5,0,7,1,816,x,179
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,pablo_permanent,7,4,3,13,1,687,x,194,bucketslosher_soda,18,17,1,8,3,1202,x,278,52gal_deco,9,5,4,10,2,1040,x,200,bucketslosher_soda,8,7,1,8,1,1281,x,192,hissen,22,19,3,6,5,1140,x,355,sharp_neo,20,8,12,8,3,1415,x,198,hissen_hue,13,7,6,10,3,1081,x,792,nautilus79,11,5,6,9,2,612,x,359
2020-12-12T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,bold_7,12,11,1,13,2,1116,s+,162,kugelschreiber,13,9,4,11,2,530,a+,28,dualsweeper,10,6,4,10,3,979,b,44,kugelschreiber,10,7,3,11,0,657,b-,55,hokusai_hue,17,13,4,8,2,757,b+,40,splatroller_collabo,17,13,4,8,1,1161,s+,128,promodeler_rg,15,10,5,10,2,834,a-,54,dualsweeper_custom,10,7,3,8,2,878,b+,47
2020-12-12T06:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,293,bravo,TRUE,bold_7,12,10,2,8,3,1131,s+,162,sputtery,10,9,1,7,1,908,s,64,dualsweeper,8,6,2,6,4,896,b+,44,maneuver_becchu,0,0,0,1,0,0,b+,18,campingshelter_sorella,8,6,2,6,1,655,a-,127,dynamo_becchu,7,7,0,8,2,888,x,243,hokusai_becchu,6,6,0,8,1,600,s+,199,furo,4,2,2,5,3,1027,s+,187
2020-12-12T06:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,301,bravo,FALSE,bold_7,9,8,1,12,4,1108,s+,162,splatroller,10,8,2,11,0,798,b-,31,dualsweeper,8,7,1,8,5,1021,b+,44,maneuver_collabo,4,4,0,9,0,847,c-,31,hokusai_becchu,25,21,4,8,2,1173,a+,41,hissen_hue,13,12,1,8,0,945,b-,34,pablo,9,6,3,4,3,1006,a,61,campingshelter_camo,3,1,2,7,0,757,a,35
2020-12-12T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,313,alpha,FALSE,variableroller_foil,13,12,1,12,3,803,s+,121,sputtery_clear,6,5,1,10,4,1243,s+,41,splatcharger,10,9,1,6,3,896,s+,46,clashblaster_neo,9,7,2,11,3,713,s+,92,rapid_becchu,15,9,6,5,5,1121,s+,63,hokusai_becchu,16,12,4,7,4,1007,s+,236,bucketslosher_soda,11,10,1,11,2,937,s+,75,nova_becchu,16,8,8,10,3,832,s+,109
2020-12-12T06:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,307,bravo,FALSE,bold_7,12,8,4,10,2,957,s+,162,dualsweeper,10,4,6,10,2,586,b+,44,nzap89,9,7,2,10,2,924,a-,131,pablo_permanent,9,5,4,13,1,501,b,44,heroslosher_replica,17,13,4,6,4,1032,b+,83,splatroller_becchu,14,14,0,6,2,990,b+,41,variableroller,9,9,0,6,0,401,c+,34,bucketslosher,8,6,2,6,2,638,s,95
2020-12-12T06:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,9,8,1,13,2,772,s+,121,sputtery_clear,9,7,2,10,2,1139,s+,41,splatcharger,9,7,2,6,3,901,s+,46,nova,10,6,4,12,3,774,s+,81,hissen_hue,10,8,2,11,3,616,s+,75,rapid_becchu,20,13,7,3,5,1206,s+,63,hokusai_becchu,15,10,5,6,4,931,s+,236,nova_becchu,14,10,4,8,4,1015,s+,109
