# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,herospinner_replica,11,9,2,5,2,1081,s+,116,hissen_hue,4,4,0,9,3,858,s+,85,hokusai_hue,5,3,2,9,3,713,s+,95,sshooter,6,6,0,9,2,1166,s+,254,jetsweeper,11,9,2,4,5,1143,s+,262,hokusai_hue,13,9,4,3,4,893,s+,81,nzap85,11,10,1,7,0,745,s+,36,explosher_custom,8,4,4,9,3,991,s+,83
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,108,bravo,TRUE,herospinner_replica,2,2,0,1,2,450,s+,116,splatroller_becchu,2,1,1,5,0,298,s+,72,clashblaster_neo,4,3,1,3,1,323,s+,71,prime_becchu,6,3,3,3,0,454,s+,128,nzap89,5,4,1,2,1,494,s+,84,squiclean_b,3,2,1,3,0,275,s+,68,octoshooter_replica,6,5,1,3,1,489,s+,171,splatroller,4,1,3,1,1,306,s+,133
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,289,bravo,TRUE,herospinner_replica,11,8,3,4,5,1192,s+,116,splatroller,10,10,0,11,1,760,s+,117,furo_deco,6,6,0,10,3,1038,s+,189,52gal,6,5,1,9,1,673,s+,234,splatroller,14,13,1,7,2,959,s+,27,barrelspinner_remix,13,10,3,4,5,1011,s+,103,liter4k,3,1,2,9,2,865,s+,99,maneuver_collabo,13,10,3,9,2,958,s+,77
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,257,alpha,TRUE,hydra_custom,13,9,4,2,4,954,s+,116,furo_deco,3,2,1,8,1,844,s+,99,52gal_becchu,10,7,3,9,1,636,s+,85,nzap89,12,9,3,6,2,796,s+,98,splatroller_collabo,6,3,3,8,1,0,s+,98,h3reelgun_d,11,10,1,6,3,829,s+,73,hydra,6,6,0,4,1,815,s+,56,nzap85,9,6,3,9,2,811,s+,104
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,96gal,8,7,1,9,2,930,s+,162,nova,11,9,2,4,3,868,s+,68,sputtery_clear,5,4,1,7,1,942,s+,129,jetsweeper_custom,4,1,3,6,3,1036,s+,373,sputtery,13,12,1,9,1,760,s+,198,52gal_becchu,4,4,0,7,3,993,s+,188,jetsweeper_custom,9,5,4,2,3,1122,s+,67,liter4k_scope,5,5,0,4,3,786,s+,96
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,298,alpha,TRUE,hydra_custom,10,6,4,5,3,704,s+,116,nzap89,14,12,2,8,5,1156,s+,338,furo_deco,8,7,1,8,5,1290,s+,99,52gal_becchu,4,2,2,9,3,686,s+,185,carbon_deco,14,14,0,7,3,874,s+,323,h3reelgun_d,7,6,1,6,1,817,s+,73,dualsweeper_custom,5,3,2,6,3,1097,s+,115,nzap89,8,5,3,8,2,867,s+,98
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,37,alpha,TRUE,96gal,0,0,0,0,0,136,s+,162,wakaba,3,3,0,0,1,276,s+,270,sputtery,3,2,1,0,1,254,s+,198,nova,0,0,0,1,0,88,s+,68,prime_becchu,0,0,0,1,0,143,s+,83,sputtery_clear,1,1,0,1,0,131,s+,129,hissen_hue,1,0,1,2,0,105,s+,177,nzap89,0,0,0,1,1,373,s+,196
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,191,alpha,TRUE,96gal,2,2,0,5,2,620,s+,162,prime_becchu,8,6,2,6,1,653,s+,222,bold_7,4,2,2,5,1,692,s+,339,hissen_hue,11,11,0,4,3,878,s+,177,nova,4,3,1,6,1,539,s+,68,prime_becchu,8,5,3,5,1,513,s+,83,sputtery_clear,6,3,3,5,0,632,s+,129,nzap89,10,9,1,5,4,1037,s+,196
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,68,alpha,TRUE,hydra_custom,3,2,1,0,1,315,s+,116,hissen_hue,6,5,1,1,1,350,s+,66,nzap85,3,2,1,2,0,204,s+,57,dualsweeper_custom,3,2,1,0,1,259,s+,115,furo_deco,0,0,0,3,0,254,s+,99,barrelspinner_remix,0,0,0,3,0,201,s+,107,bold,2,2,0,2,1,311,s+,41,h3reelgun_d,1,1,0,3,0,170,s+,73
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,318,alpha,FALSE,hydra_custom,15,10,5,3,3,933,s+,116,jetsweeper_custom,14,11,3,7,3,819,s+,122,bold,17,13,4,7,5,1463,s+,78,octoshooter_replica,8,3,5,7,1,799,s+,93,jetsweeper_custom,7,6,1,5,4,1343,s+,45,carbon,9,8,1,12,2,908,s+,99,squiclean_b,7,7,0,10,3,983,s+,117,jetsweeper,7,3,4,10,1,853,s+,123
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,328,bravo,FALSE,96gal,11,9,2,10,3,1153,s+,162,nova,11,10,1,9,2,876,s+,68,bold_7,4,2,2,8,2,1206,s+,339,nzap89,12,7,5,5,4,1110,s+,112,kelvin525_deco,16,14,2,4,4,885,s+,116,prime_becchu,10,7,3,7,2,763,s+,83,promodeler_mg,7,6,1,9,7,1980,s+,235,nzap85,8,2,6,8,6,1146,s+,202
2020-12-30T00:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,96gal,8,7,1,12,2,725,s+,162,clashblaster_neo,14,13,1,7,4,880,s+,69,prime_becchu,3,2,1,9,2,804,s+,96,nzap89,5,2,3,10,4,1124,s+,58,nova,13,12,1,4,5,1057,s+,68,carbon,11,8,3,8,2,621,s+,70,96gal,16,10,6,5,5,1015,s+,120,prime_becchu,11,7,4,7,1,730,s+,83
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,83,bravo,TRUE,nzap85,1,1,0,3,1,429,b,17,soytuber,0,0,0,0,0,0,b+,23,quadhopper_black,2,1,1,4,1,363,b-,14,clashblaster_neo,2,2,0,3,0,209,b+,32,prime,6,4,2,1,2,316,b,17,hotblaster,5,3,2,1,1,296,b+,19,wakaba,2,0,2,1,2,352,b+,31,dualsweeper_custom,6,3,3,2,1,394,b+,23
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,5,2,8,4,1190,b,17,kugelschreiber,1,0,1,10,2,203,b-,44,dualsweeper_custom,4,4,0,7,4,1099,b,24,momiji,8,7,1,8,5,1433,b-,71,squiclean_b,15,13,2,4,2,891,b,19,momiji,8,4,4,3,6,1192,b+,18,prime,16,5,11,6,4,644,b+,17,dynamo_becchu,11,10,1,3,7,1290,b,37
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,216,bravo,TRUE,nzap85,2,1,1,5,4,937,b,17,sputtery_clear,7,7,0,5,3,779,b+,94,nzap83,4,2,2,8,1,667,b+,26,nautilus47,6,5,1,3,2,766,b+,47,jetsweeper,4,2,2,4,4,861,b,20,sshooter_becchu,9,9,0,3,6,958,b-,65,heroroller_replica,9,7,2,4,5,849,b+,61,nzap85,8,3,5,4,3,559,b-,16
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,228,alpha,TRUE,nzap85,12,7,5,3,4,890,b,17,dualsweeper,11,7,4,5,2,697,b+,65,liter4k,10,9,1,4,3,701,b-,22,hokusai_becchu,10,8,2,6,3,782,b-,22,hissen,12,11,1,9,2,834,b,18,sshooter,7,4,3,9,2,759,b-,17,heroroller_replica,1,0,1,3,1,0,b+,42,h3reelgun_cherry,6,3,3,10,0,684,b+,39
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,273,alpha,TRUE,sputtery_clear,7,5,2,5,5,1087,a+,132,sshooter,15,13,2,4,6,918,a,63,sshooter_becchu,13,10,3,8,2,654,a+,40,furo,6,3,3,8,3,807,a-,35,nzap85,7,5,2,5,5,1249,a+,106,sshooter_collabo,10,9,1,9,2,800,a-,32,clashblaster_neo,5,3,2,8,2,526,a+,66,splatroller,8,7,1,9,2,622,a+,77
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,96gal_deco,11,10,1,8,5,1291,a+,132,sshooter,9,8,1,13,1,1104,a+,81,maneuver_becchu,10,9,1,11,3,926,a,44,splatcharger,3,2,1,2,4,0,a-,45,bold,9,6,3,8,6,1317,a-,37,dualsweeper_custom,15,10,5,4,5,1144,a+,41,jetsweeper,5,5,0,9,3,923,a-,37,sshooter_becchu,15,13,2,8,5,919,a+,53
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,58,alpha,TRUE,kugelschreiber_hue,4,4,0,0,1,306,b+,50,hissen,5,1,4,1,1,165,b,39,dualsweeper_custom,0,0,0,0,1,353,b-,32,nzap89,5,5,0,0,2,404,b-,43,splatcharger,0,0,0,1,0,210,b-,50,dualsweeper_custom,1,1,0,3,0,215,b+,170,dualsweeper_custom,0,0,0,3,0,112,b-,37,nzap85,0,0,0,3,0,256,b-,29
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,126,alpha,TRUE,kugelschreiber_hue,7,4,3,3,2,560,b+,50,squiclean_a,7,5,2,2,2,455,b-,72,96gal,8,4,4,1,2,445,b+,57,clashblaster_neo,9,5,4,2,1,346,b+,71,hydra_custom,0,0,0,3,1,355,b,110,wakaba,2,2,0,4,2,677,b-,57,splatscope,3,1,2,4,0,347,b-,41,nzap85,5,5,0,7,0,332,b-,29
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,71,alpha,TRUE,kugelschreiber_hue,3,1,2,0,1,352,b+,50,heroroller_replica,8,6,2,0,2,342,b-,59,nzap89,1,0,1,1,1,93,b-,62,nzap85,5,3,2,1,2,295,b-,29,jetsweeper,0,0,0,1,1,323,b+,49,clashblaster_neo,1,1,0,3,0,235,b,111,nzap85,1,1,0,2,1,340,b-,38,splatroller,0,0,0,4,0,165,b,70
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,306,bravo,FALSE,kugelschreiber_hue,15,11,4,6,3,839,b+,50,furo,8,5,3,9,5,1378,b,62,bold,9,6,3,7,4,1078,b-,57,sshooter_becchu,10,7,3,11,2,878,b-,71,hissen_hue,19,17,2,8,2,1062,b,118,squiclean_g,11,8,3,5,7,996,b+,50,heromaneuver_replica,5,3,2,8,5,1039,b-,37,nzap85,10,5,5,8,5,1098,b,87
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp,11,6,5,9,4,1157,a+,132,52gal_becchu,11,8,3,6,7,1380,a+,198,herocharger_replica,16,15,1,5,0,813,a,49,dualsweeper,11,5,6,7,6,1100,a,37,sputtery_clear,9,9,0,7,5,1200,a+,34,96gal,11,7,4,9,5,1162,a+,71,variableroller_foil,9,8,1,9,6,1256,a+,35,dualsweeper_custom,8,3,5,9,3,1087,a-,90
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,12,10,2,4,4,1147,b+,50,prime_becchu,11,9,2,6,4,828,b,90,promodeler_pg,9,8,1,10,3,1077,b-,40,splatroller,3,2,1,12,2,611,b,85,96gal_deco,15,12,3,8,3,998,b-,26,splatroller,6,5,1,8,4,855,b,61,sputtery_clear,7,4,3,5,4,979,b-,63,splatroller,11,11,0,8,2,725,b-,46
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,sharp,7,4,3,7,5,1230,a+,132,variableroller_foil,10,8,2,5,4,907,a-,33,furo_deco,6,4,2,12,3,1117,a-,26,jetsweeper,5,2,3,5,5,1134,a,35,heroshooter_replica,7,5,2,6,5,934,a+,50,barrelspinner_deco,15,12,3,3,6,1339,a+,75,pablo,9,8,1,5,6,0,a+,34,dualsweeper,7,4,3,4,8,1200,a,37
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,kugelschreiber_hue,16,9,7,7,4,1202,b+,50,sputtery_clear,12,9,3,6,4,936,b-,63,splatroller,13,10,3,9,3,713,b-,30,clashblaster_neo,19,12,7,10,3,778,b-,54,nova_becchu,11,10,1,8,3,996,b+,56,splatroller,13,10,3,12,1,767,b-,38,hissen,16,10,6,10,3,1008,b-,71,nzap89,5,2,3,10,2,773,b-,66
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,305,alpha,FALSE,sharp,8,5,3,5,6,1276,a+,132,dualsweeper_custom,11,8,3,8,3,807,a+,42,barrelspinner_remix,19,14,5,7,4,991,a+,50,promodeler_mg,13,9,4,7,6,1622,a+,40,explosher,4,2,2,11,4,932,a+,198,nova_neo,13,9,4,10,4,1045,a,307,jetsweeper,12,10,2,7,6,1250,a,35,dualsweeper,11,6,5,8,6,1127,a,37
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,311,alpha,FALSE,kugelschreiber_hue,12,9,3,6,4,1254,b+,50,splatroller,11,9,2,8,2,552,b-,42,prime_becchu,16,12,4,4,6,1260,b,87,sputtery_clear,15,7,8,10,3,795,b-,64,furo_deco,9,7,2,12,2,1125,b,67,jetsweeper_custom,12,8,4,3,5,1194,b,136,wakaba,6,5,1,11,3,992,b-,36,splatroller,9,8,1,11,2,777,b+,76
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,96,bravo,TRUE,sharp,4,2,2,4,1,423,a+,132,splatroller,1,1,0,5,0,235,a-,38,jetsweeper,5,4,1,3,1,401,a,35,dualsweeper,4,2,2,2,2,438,a,37,dualsweeper_custom,6,3,3,1,2,515,a+,42,nzap89,2,2,0,3,1,219,a+,55,bold,6,5,1,3,2,420,a,64,furo_deco,4,4,0,2,2,473,a,71
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sharp,5,2,3,10,3,730,a+,132,splatroller_becchu,10,9,1,12,0,468,a-,32,jetsweeper,5,3,2,1,7,1139,a+,99,dualsweeper_custom,12,11,1,6,3,910,a+,82,variableroller_foil,5,4,1,8,5,866,a,38,52gal_becchu,9,8,1,7,4,799,a+,70,herospinner_replica,10,8,2,5,0,809,a-,48,promodeler_pg,9,9,0,5,4,780,a,49
2020-12-30T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,5,4,1,5,4,1135,a-,50,heroroller_replica,4,3,1,6,2,898,a-,80,nzap89,4,3,1,3,9,1716,a-,50,sputtery_clear,6,6,0,5,3,1171,a-,64,longblaster_necro,9,8,1,5,3,856,a-,47,variableroller_foil,7,7,0,3,7,1624,a-,86,nzap85,1,0,1,7,4,995,a-,79,bold_neo,2,2,0,3,7,1457,a-,609
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,7,6,1,1,3,1236,,274,quadhopper_white,1,1,0,6,1,801,,100,hydra_custom,2,1,1,1,2,714,,106,barrelspinner_deco,5,5,0,3,1,652,,139,momiji,0,0,0,2,4,1361,,665,splatscope_collabo,4,3,1,3,2,933,,559,splatcharger_collabo,5,4,1,3,2,779,,205,rapid_elite_deco,5,3,2,5,1,436,,129
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,172,bravo,TRUE,kugelschreiber_hue,2,1,1,5,2,645,b+,50,dualsweeper_custom,0,0,0,3,3,800,b+,89,splatroller,2,1,1,7,2,524,b+,39,sshooter_becchu,5,5,0,6,2,746,b-,27,nzap89,7,3,4,2,3,735,b,119,liter4k_custom,3,2,1,0,3,723,b+,245,variableroller_foil,6,4,2,2,3,749,b+,56,hydra_custom,13,12,1,3,2,594,b+,200
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,1,2,944,,274,barrelspinner_remix,3,3,0,4,2,680,,56,splatroller,9,8,1,3,1,659,,135,splatcharger_becchu,1,1,0,4,1,592,,46,pablo_hue,1,0,1,3,2,913,,108,liter4k_scope,4,4,0,2,2,721,,129,squiclean_a,5,5,0,3,1,716,,128,squiclean_b,3,3,0,7,1,415,,140
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,316,bravo,FALSE,dualsweeper_custom,7,4,3,6,6,1577,s+,132,hissen_hue,12,7,5,7,4,1248,s+,63,momiji,11,7,4,7,7,1796,s+,36,variableroller_foil,19,17,2,6,7,1487,s+,135,hissen_hue,10,9,1,8,5,1187,s+,232,promodeler_mg,4,2,2,7,8,1981,s+,145,ochiba,13,10,3,11,5,1445,s+,68,campingshelter_camo,7,5,2,10,3,1157,s+,62
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,2,1,3,1,922,,274,l3reelgun,3,2,1,6,1,831,,200,splatcharger_becchu,5,5,0,2,1,774,,150,herocharger_replica,5,5,0,3,0,532,,146,furo,7,6,1,4,3,1092,,360,nzap89,3,2,1,4,4,884,,164,sputtery_clear,3,3,0,2,2,856,,37,splatcharger_becchu,4,3,1,4,1,428,,198
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,102,alpha,TRUE,kugelschreiber_hue,4,2,2,1,1,444,b+,50,sshooter_becchu,8,8,0,2,1,466,b-,39,hokusai_hue,4,2,2,1,1,334,b-,57,nzap89,4,2,2,0,2,579,b+,151,squiclean_b,2,2,0,2,2,532,b+,25,sshooter_becchu,2,1,1,5,0,250,b-,32,explosher_custom,1,0,1,4,0,194,b,54,wakaba,1,1,0,3,2,503,b+,108
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,1,1,4,3,1111,,132,furo,2,2,0,4,2,877,,70,sshooter,2,1,1,4,2,828,,79,promodeler_mg,3,2,1,5,1,799,,18,nzap89,5,4,1,0,4,1193,,86,promodeler_mg,5,2,3,2,4,1112,,133,sharp_neo,6,5,1,3,3,1028,,52,splatspinner,8,6,2,1,2,678,,141
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,99,alpha,TRUE,kugelschreiber_hue,2,1,1,0,2,451,b+,50,variableroller_foil,5,4,1,0,2,453,b,88,maneuver_collabo,4,4,0,1,1,409,b+,66,sharp_neo,2,1,1,2,1,401,b+,239,promodeler_pg,2,2,0,2,2,547,b,34,splatroller,0,0,0,2,3,515,b+,81,splatspinner,1,1,0,3,1,199,b+,100,jetsweeper,1,0,1,3,1,307,b-,28
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,2,3,1152,,274,promodeler_rg,2,2,0,5,2,905,,222,bucketslosher_soda,5,4,1,5,1,780,,100,soytuber_custom,0,0,0,5,1,441,,139,bold_7,6,6,0,2,4,1153,,107,dualsweeper_custom,6,3,3,2,2,1056,,160,maneuver,2,2,0,2,2,717,,148,nova,6,6,0,2,2,700,,190
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,143,bravo,TRUE,kugelschreiber_hue,3,2,1,3,1,614,b+,50,longblaster_necro,2,1,1,2,2,410,b,52,52gal_becchu,2,2,0,3,3,743,b+,50,hokusai_becchu,4,3,1,4,2,586,b+,37,hissen_hue,3,3,0,3,2,515,b+,74,variableroller_foil,3,3,0,1,2,613,b+,56,sharp_neo,5,5,0,3,0,680,b+,239,jetsweeper,2,1,1,1,3,584,b,140
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,2,2,0,3,3,812,,132,bold_neo,6,6,0,5,4,1152,,150,nzap89,5,3,2,3,3,1002,,86,furo,2,1,1,1,3,972,,70,splatspinner,6,4,2,2,4,1185,,141,sharp_neo,4,3,1,3,2,1102,,52,kugelschreiber_hue,2,1,1,4,2,746,,133,splatroller_becchu,3,3,0,3,2,733,,18
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,4,0,3,2,908,,274,bold,7,6,1,4,2,1025,,76,bottlegeyser,1,1,0,0,3,818,,73,sharp,8,4,4,5,2,591,,145,nzap83,7,4,3,3,3,911,,107,sshooter,3,3,0,5,1,903,,75,campingshelter_camo,7,3,4,5,2,720,,134,splatscope,2,2,0,2,0,663,,158
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,13,8,5,4,5,1393,b+,50,splatroller,9,9,0,9,3,977,b,22,nzap89,9,6,3,2,7,1452,b+,258,variableroller_foil,8,7,1,6,6,1238,b,48,dualsweeper,10,4,6,7,6,1304,b-,18,furo,6,2,4,4,5,1762,b+,72,sharp_neo,9,7,2,10,4,1121,b,31,splatroller,9,7,2,10,5,1014,b+,43
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,2,2,0,2,1032,,274,wakaba,6,5,1,3,4,1044,,138,spygadget,3,1,2,1,3,943,,178,l3reelgun,0,0,0,4,2,886,,200,pablo,7,7,0,2,6,1474,,349,wakaba,2,1,1,3,3,926,,160,pablo,0,0,0,2,2,903,,45,liter4k,0,0,0,1,3,734,,101
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,5,4,1,3,2,980,,274,nzap89,3,2,1,2,3,836,,153,splatcharger_collabo,3,2,1,5,0,664,,62,hydra_custom,6,6,0,5,0,454,,216,splatroller,3,2,1,2,4,1055,,158,carbon_deco,6,6,0,3,1,718,,141,screwslosher_neo,6,6,0,5,1,644,,486,splatscope,1,1,0,4,0,321,,243
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,1,0,1,1,2,974,,274,screwslosher_neo,11,9,2,2,3,887,,486,nova_neo,9,9,0,1,2,766,,85,squiclean_g,2,2,0,4,0,515,,64,barrelspinner_remix,1,1,0,2,3,995,,353,squiclean_a,5,4,1,6,1,592,,71,squiclean_a,3,2,1,6,1,581,,123,carbon_deco,1,1,0,7,0,365,,37
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,1,1,0,2,2,747,,274,bold,2,2,0,5,2,1083,,400,barrelspinner_remix,4,4,0,3,2,736,,221,herocharger_replica,1,1,0,4,1,553,,78,splatcharger_collabo,4,3,1,2,3,1144,,62,soytuber_custom,5,5,0,3,3,682,,48,herocharger_replica,2,2,0,1,2,581,,147,longblaster,6,4,2,2,1,567,,188
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,kugelschreiber_hue,11,8,3,3,4,1176,b+,50,splatroller_becchu,9,8,1,6,4,880,b-,28,dualsweeper_custom,13,9,4,9,4,1251,b+,24,bold,6,5,1,11,1,749,b-,18,rapid_becchu,7,4,3,7,3,572,b+,30,barrelspinner_remix,11,6,5,6,5,1053,b-,21,herocharger_replica,6,5,1,9,3,898,b,41,heroroller_replica,15,14,1,8,4,1333,b+,41
2020-12-30T06:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,3,0,3,2,788,,274,sharp_neo,3,2,1,3,3,1016,,216,splatspinner_collabo,1,1,0,4,2,859,,487,nova,9,8,1,3,2,743,,190,bottlegeyser_foil,4,4,0,3,1,893,,224,kugelschreiber_hue,5,2,3,3,2,872,,223,hokusai_hue,3,2,1,3,3,744,,372,splatroller_collabo,5,5,0,5,1,711,,421
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,107,alpha,TRUE,kugelschreiber_hue,9,4,5,0,1,498,b+,50,sputtery_clear,7,6,1,2,0,561,b+,59,heroroller_replica,4,4,0,1,0,383,b+,41,nzap89,6,2,4,0,2,542,b+,88,bold,1,1,0,4,2,448,b-,18,furo,1,1,0,4,2,553,b+,36,hokusai_becchu,1,1,0,7,0,176,b-,40,jetsweeper,1,0,1,2,3,529,b-,17
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,111,alpha,TRUE,kugelschreiber_hue,3,2,1,1,1,480,b+,50,furo,2,0,2,2,1,465,b-,28,bold,7,4,3,0,4,810,b+,55,nzap85,10,5,5,1,2,554,b+,70,jetsweeper,2,2,0,2,4,790,b-,57,52gal_becchu,0,0,0,2,2,541,b+,253,bold,2,1,1,4,2,575,b-,18,splatroller,1,1,0,3,1,335,b+,193
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,125,alpha,TRUE,kugelschreiber_hue,3,2,1,2,1,487,b+,50,herobrush_replica,8,8,0,2,2,975,b+,245,bold_neo,0,0,0,3,2,536,b,39,bold,3,3,0,3,2,743,b+,55,momiji,1,0,1,3,2,682,b+,339,carbon,5,5,0,5,1,397,b-,16,bold,2,2,0,6,0,378,b-,18,sharp_neo,4,2,2,2,2,593,b+,92
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,81,alpha,TRUE,kugelschreiber_hue,5,3,2,0,1,398,b+,50,prime_becchu,4,4,0,0,1,474,b-,38,nzap89,1,1,0,0,1,342,b-,15,heroroller_replica,4,4,0,0,0,268,b,69,furo,0,0,0,4,1,372,b,36,maneuver,0,0,0,3,1,305,b+,66,momiji,0,0,0,3,1,406,b+,73,squiclean_a,0,0,0,2,1,284,b+,72
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,213,bravo,TRUE,kugelschreiber_hue,1,1,0,7,2,774,b+,50,squiclean_g,8,6,2,7,3,872,b,41,wakaba,8,7,1,7,4,1074,b+,175,hotblaster_custom,7,6,1,9,1,530,b,101,hissen_hue,6,4,2,8,2,640,b+,104,nova_becchu,12,10,2,5,2,651,b+,57,splatscope,9,8,1,4,2,830,b+,239,dualsweeper_custom,11,7,4,4,3,1176,b,60
2020-12-30T06:00:00+00:00,5.3.1,gachi,standard,area,hokke,171,bravo,TRUE,kugelschreiber_hue,4,4,0,3,2,631,b+,50,nova_becchu,9,8,1,4,2,640,b+,57,prime_becchu,5,3,2,8,0,400,b-,35,splatscope,2,1,1,2,2,564,b+,239,prime_becchu,6,4,2,6,1,659,b-,43,hydra,3,2,1,4,1,237,b+,44,heroroller_replica,6,6,0,3,3,610,b+,70,longblaster_necro,5,5,0,3,2,545,b+,76
