# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,43,bravo,TRUE,kelvin525,0,0,0,2,0,138,x,186,hokusai_hue,2,2,0,2,0,186,x,252,squiclean_b,0,0,0,3,0,74,x,270,splatcharger_collabo,0,0,0,2,0,172,x,184,hokusai,7,7,0,0,1,269,s+,190,nzap85,2,2,0,0,1,376,x,258,screwslosher_becchu,2,0,2,1,0,169,x,312,bucketslosher_soda,1,0,1,1,0,159,x,61
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,326,bravo,FALSE,barrelspinner,12,9,3,6,2,1462,x,186,clashblaster_neo,12,9,3,14,2,802,x,252,jetsweeper_custom,7,5,2,6,8,1570,x,270,splatcharger_collabo,0,0,0,5,5,989,x,184,promodeler_rg,13,12,1,5,8,1857,x,297,bold_7,12,9,3,7,2,994,x,426,screwslosher,10,6,4,5,3,991,s,201,furo,5,4,1,6,5,1471,a,93
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,304,bravo,FALSE,rapid_elite_deco,4,1,3,12,0,680,x,186,explosher_custom,18,14,4,6,3,1514,x,252,bucketslosher_soda,13,8,5,9,3,1025,x,270,splatcharger,6,6,0,9,1,865,x,184,wakaba,17,10,7,6,8,1763,x,225,splatroller_collabo,11,11,0,6,3,1113,s+,203,herospinner_replica,10,8,2,7,1,892,x,180,prime_collabo,10,7,3,10,0,839,x,259
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,119,bravo,TRUE,bottlegeyser_foil,4,2,2,3,2,469,x,128,maneuver_becchu,4,3,1,2,3,609,x,246,bold_neo,4,4,0,4,2,614,x,111,soytuber_custom,0,0,0,4,1,334,x,142,nzap83,3,2,1,3,1,506,x,180,momiji,4,1,3,2,2,627,x,251,dualsweeper_custom,3,3,0,3,1,356,x,64,bamboo14mk1,7,7,0,1,2,585,x,316
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,127,alpha,TRUE,bottlegeyser_foil,4,3,1,1,2,495,x,128,l3reelgun_becchu,3,3,0,2,3,708,x,356,maneuver_becchu,4,3,1,1,2,653,x,246,splatroller,2,2,0,2,1,447,x,198,momiji,0,0,0,3,3,741,x,196,hydra_custom,3,2,1,4,1,342,x,359,nzap83,1,0,1,3,3,751,x,363,octoshooter_replica,3,3,0,2,2,495,x,218
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,137,bravo,TRUE,bottlegeyser_foil,3,3,0,6,2,445,x,128,splatroller,4,4,0,4,2,539,x,198,promodeler_mg,1,0,1,4,5,0,x,196,campingshelter_camo,1,1,0,1,0,0,x,148,kelvin525_becchu,4,2,2,2,2,488,x,319,sshooter_collabo,10,8,2,2,3,554,x,266,herocharger_replica,2,2,0,2,0,235,x,106,bold_neo,3,3,0,2,6,1084,x,278
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,219,alpha,TRUE,bottlegeyser_foil,13,9,4,3,3,889,x,128,bold_7,6,6,0,5,4,0,x,284,sshooter_collabo,8,8,0,4,4,949,x,154,sputtery_clear,6,3,3,5,3,0,x,96,variableroller_foil,5,4,1,8,2,551,x,131,bold,6,6,0,8,3,904,x,198,sharp,5,2,3,3,2,0,x,138,nzap83,5,5,0,7,4,1120,x,363
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,152,bravo,TRUE,bottlegeyser_foil,3,3,0,6,1,466,x,128,hokusai_hue,3,3,0,4,3,534,x,240,maneuver_becchu,1,1,0,5,2,537,x,106,screwslosher_becchu,3,2,1,4,3,873,x,141,sshooter_collabo,7,5,2,3,2,555,x,154,nova_becchu,5,4,1,2,2,586,x,578,96gal,8,8,0,3,3,741,x,270,splatroller,3,2,1,1,3,669,x,334
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,184,bravo,TRUE,bottlegeyser_foil,4,2,2,8,1,444,x,128,dualsweeper_custom,1,1,0,6,2,674,x,218,hissen,5,3,2,5,2,654,x,190,splatroller,5,3,2,6,2,629,x,334,nautilus79,5,2,3,4,1,496,x,217,splatroller_becchu,4,4,0,2,3,640,x,141,hokusai_hue,11,10,1,2,2,616,x,240,sshooter_becchu,10,7,3,2,3,810,x,563
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,314,bravo,FALSE,splatspinner,7,5,2,9,3,1137,x,128,nzap89,1,1,0,5,8,1398,x,50,bottlegeyser_foil,10,5,5,6,7,1319,x,255,variableroller_foil,8,7,1,5,9,1591,x,104,barrelspinner_remix,7,4,3,3,3,1155,x,136,nzap89,9,9,0,7,7,1440,x,198,heroroller_replica,5,4,1,9,2,887,x,333,furo,7,6,1,1,7,1871,x,402
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,129,bravo,TRUE,bucketslosher_soda,4,3,1,5,1,425,x,128,variableroller_foil,7,4,3,4,3,624,x,155,dynamo_tesla,5,3,2,4,2,479,x,387,nzap89,2,2,0,4,2,595,x,187,variableroller_foil,4,3,1,3,2,569,x,129,longblaster,8,8,0,4,1,360,x,217,hokusai_becchu,5,4,1,3,1,443,x,98,dynamo_becchu,3,2,1,2,3,762,x,392
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,267,bravo,TRUE,splatscope_collabo,5,5,0,7,2,773,x,128,bold,5,4,1,8,5,1308,x,365,splatroller,10,8,2,5,4,1062,x,242,sshooter,11,7,4,7,4,877,x,93,furo,11,5,6,4,5,1404,x,402,sshooter_becchu,10,8,2,8,2,788,x,563,sharp_neo,14,7,7,7,3,1025,x,127,maneuver_becchu,10,7,3,5,4,909,x,261
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,84,bravo,TRUE,sharp_neo,4,4,0,3,1,488,x,128,hokusai,1,1,0,4,1,192,x,124,dynamo_becchu,3,2,1,3,1,364,x,196,dualsweeper_custom,2,1,1,4,0,239,x,140,carbon_deco,5,4,1,4,0,249,x,406,52gal_becchu,6,4,2,2,1,360,x,219,nautilus79,4,4,0,1,1,300,x,123,prime_collabo,2,2,0,1,2,393,x,247
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,256,bravo,TRUE,nautilus79,6,6,0,6,3,796,x,128,nzap89,4,4,0,6,4,868,x,266,prime_becchu,8,5,3,7,3,881,x,177,dualsweeper_custom,3,2,1,8,3,1043,x,217,splatscope_becchu,7,5,2,1,4,945,x,247,nzap83,7,6,1,3,4,1189,x,96,promodeler_pg,6,4,2,8,3,853,x,63,dualsweeper,17,11,6,6,3,968,x,495
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,327,bravo,FALSE,explosher_custom,11,8,3,10,4,1487,x,128,prime_becchu,9,8,1,7,5,1318,x,250,dynamo_becchu,7,5,2,9,4,1073,x,140,furo_deco,5,3,2,8,7,1714,x,75,furo,19,12,7,5,7,1766,x,131,bucketslosher_deco,8,8,0,7,5,1267,x,94,dualsweeper,12,7,5,7,7,1475,x,337,splatscope_becchu,8,7,1,5,7,1334,x,247
2020-12-16T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap89,8,5,3,6,5,1244,x,139,hokusai_becchu,11,10,1,3,6,1144,x,100,prime_becchu,8,7,1,6,4,1072,x,114,liter4k,6,5,1,5,3,861,x,109,jetsweeper,2,2,0,4,10,1727,x,433,maneuver_collabo,12,10,2,11,3,924,x,97,prime_becchu,7,6,1,8,3,948,x,166,campingshelter_sorella,1,0,1,5,6,1098,x,268
2020-12-16T18:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,nzap89,5,4,1,2,4,1103,,139,sputtery_clear,6,6,0,3,3,1209,,64,splatroller,0,0,0,1,2,957,,96,dualsweeper,5,0,5,3,2,721,,32,nzap83,1,0,1,3,4,1474,,91,pablo,9,9,0,5,4,1354,,16,52gal_becchu,1,0,1,2,0,709,,131,bold,0,0,0,0,0,0,,34
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,14,8,6,6,3,895,a-,111,furo,6,4,2,6,3,1317,a-,93,campingshelter,9,3,6,4,3,891,a-,68,splatroller_collabo,13,13,0,8,3,897,a-,291,nzap85,10,6,4,5,3,909,a+,89,wakaba,7,7,0,9,4,983,a-,293,variableroller_foil,9,8,1,7,4,1033,a-,91,furo_deco,5,2,3,8,1,1011,a-,118
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,326,alpha,FALSE,nzap85,20,13,7,11,2,1144,a-,111,longblaster,19,14,5,7,3,1146,a,67,dualsweeper_custom,9,4,5,8,2,872,a,70,hokusai_becchu,17,14,3,11,3,1223,a,297,nzap85,8,8,0,11,1,1083,a+,62,longblaster_necro,8,7,1,14,1,630,a+,81,dualsweeper_custom,14,10,4,8,3,1357,a,102,pablo,14,12,2,12,3,1348,a+,155
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,engawa,310,bravo,FALSE,nzap85,12,9,3,9,3,1035,a-,111,nzap85,8,2,6,9,2,1114,a-,72,dualsweeper_custom,14,10,4,6,2,1118,a,59,splatroller,11,10,1,8,2,873,a+,81,nzap85,13,2,11,7,5,1054,a,56,52gal_becchu,12,12,0,6,5,1337,a-,39,sputtery_clear,9,9,0,10,1,890,a+,123,nzap89,11,9,2,9,2,936,a-,26
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,270,bravo,TRUE,nzap85,4,3,1,12,0,804,a-,111,prime_becchu,6,6,0,8,0,681,a,157,rapid_deco,10,9,1,2,4,1099,a,229,splatroller,1,1,0,3,0,0,a,196,nzap85,5,4,1,6,2,860,a,57,splatcharger_collabo,3,2,1,3,0,457,a+,119,hokusai_becchu,8,5,3,4,3,728,a+,142,octoshooter_replica,14,14,0,6,4,1047,a+,247
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,10,7,3,10,3,877,a-,111,sharp_neo,9,8,1,8,2,1246,a,38,splatcharger_collabo,5,5,0,5,3,820,a-,89,barrelspinner_deco,5,3,2,5,2,858,a+,198,hissen_hue,9,7,2,6,4,1064,a,252,jetsweeper_custom,6,4,2,5,3,979,a-,95,hydra_custom,17,16,1,6,1,851,a+,150,nzap89,4,1,3,6,5,1071,a,314
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,14,6,8,5,4,1164,a-,111,heroroller_replica,12,10,2,7,1,677,a-,117,nzap89,14,9,5,7,3,1221,a-,115,furo,11,10,1,6,5,1712,a-,360,furo,10,8,2,10,3,1296,a,112,dualsweeper_custom,9,8,1,9,3,1249,a-,63,nzap85,12,6,6,6,5,1357,a,252,bold,3,3,0,10,0,841,a-,359
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,engawa,323,alpha,FALSE,nzap85,11,7,4,9,1,877,a-,111,dualsweeper_custom,13,9,4,5,2,1021,a+,65,96gal,12,9,3,7,3,1100,a-,34,hissen_hue,8,5,3,7,1,867,a+,172,nzap85,8,5,3,9,3,1024,a,57,jetsweeper,10,6,4,5,4,1048,a-,33,splatroller,9,8,1,7,1,618,a+,95,furo,13,9,4,10,2,1258,a-,77
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,213,bravo,TRUE,nzap85,5,4,1,10,0,627,a,111,nzap85,0,0,0,0,1,0,a,57,squiclean_g,3,2,1,8,0,604,a-,65,ochiba,7,7,0,5,1,989,a,123,promodeler_pg,8,6,2,1,3,1015,a-,70,nzap85,6,5,1,4,0,640,a-,121,bold,6,5,1,4,2,687,a-,57,hydra_custom,9,7,2,4,2,523,a-,100
2020-12-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,splatscope,10,9,1,9,2,1082,x,128,campingshelter_camo,9,9,0,12,2,924,x,142,ochiba,7,4,3,11,2,833,b,39,hissen_hue,8,6,2,11,3,1034,x,415,bold,9,9,0,7,5,944,s,122,clashblaster,4,1,3,7,1,442,s+,72,prime_becchu,21,17,4,9,3,1233,x,180,dynamo_becchu,16,16,0,5,6,1504,x,310
2020-12-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,308,bravo,FALSE,bottlegeyser_foil,10,9,1,11,2,772,x,128,hissen_hue,10,8,2,12,2,882,x,415,nautilus47,13,9,4,10,2,771,x,142,ochiba,6,6,0,12,3,949,b,39,hissen_hue,17,11,6,10,3,1064,s+,266,maneuver_collabo,16,12,4,7,4,1104,s+,186,splatroller,12,11,1,8,3,643,x,154,hydra_custom,14,11,3,7,2,642,s,171
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,9,8,1,10,3,934,a,111,pablo_hue,10,7,3,7,3,733,a-,326,hissen,17,12,5,5,5,1107,a,135,sharp_neo,5,4,1,5,4,1208,a,129,pablo_hue,8,4,4,8,1,579,a-,248,soytuber_custom,9,4,5,5,2,554,a-,70,nzap89,9,8,1,8,6,1558,a-,42,promodeler_mg,11,11,0,10,1,1051,a-,57
2020-12-16T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,199,bravo,TRUE,splatscope,8,7,1,6,1,560,x,128,heroroller_replica,5,4,1,9,1,603,s+,216,hissen_hue,3,2,1,10,0,535,x,415,ochiba,1,1,0,7,2,639,b,39,prime_becchu,9,6,3,3,4,810,x,301,hokusai_becchu,17,13,4,5,5,736,x,269,screwslosher,9,7,2,4,3,629,x,174,splatscope,7,6,1,2,4,621,x,222
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,14,11,3,10,4,1207,a,111,jetsweeper,6,4,2,6,4,1194,a,60,wakaba,11,5,6,6,5,1051,a,81,nova_neo,8,4,4,8,3,917,a-,245,h3reelgun_cherry,7,5,2,6,2,964,a,115,nova_becchu,12,10,2,5,3,918,a,138,nzap89,9,6,3,6,5,1202,a-,326,wakaba,16,9,7,7,3,1309,a-,146
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,317,alpha,FALSE,nzap85,14,10,4,10,2,1072,a,111,barrelspinner_remix,12,9,3,3,5,1013,a+,101,splatroller,20,17,3,8,1,751,a,55,bold_neo,5,1,4,6,4,971,a+,88,hokusai,10,9,1,10,2,738,a-,36,dualsweeper,7,6,1,6,5,1100,a+,71,furo,11,7,4,8,4,1076,a+,89,promodeler_pg,8,5,3,13,2,828,a-,52
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,303,alpha,FALSE,nzap85,8,5,3,8,3,1024,a,111,hissen,11,9,2,4,4,1176,a-,328,herospinner_replica,7,7,0,5,2,948,a-,92,nzap89,5,5,0,7,2,925,a-,108,jetsweeper_custom,6,4,2,6,3,882,a-,293,spygadget,7,1,6,6,4,946,a-,83,nzap89,11,10,1,7,3,934,a-,44,furo,11,9,2,7,3,1437,a-,93
2020-12-16T20:00:00+00:00,5.3.1,gachi,standard,asari,ama,316,bravo,TRUE,nzap85,14,14,0,12,4,1282,a,111,pablo,7,5,2,8,3,788,a+,110,squiclean_b,8,8,0,9,2,1282,a+,56,,,,,,,,,,wakaba,7,5,2,8,3,1031,a-,38,sharp,6,3,3,6,4,923,a-,60,dualsweeper,11,8,3,7,2,1037,a-,133,variableroller_foil,14,13,1,6,2,688,a+,74
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,230,alpha,TRUE,splatscope,9,9,0,4,1,549,x,128,clashblaster_neo,3,3,0,6,2,602,x,109,campingshelter_sorella,5,3,2,5,3,795,x,197,liter4k_custom,8,7,1,3,4,579,x,110,liter4k,1,1,0,0,2,0,x,65,splatroller,11,7,4,9,1,801,x,109,kelvin525_becchu,4,4,0,7,2,655,x,479,screwslosher_becchu,4,3,1,7,1,579,x,62
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,61,bravo,TRUE,splatscope,1,1,0,2,0,238,x,128,sshooter_collabo,1,1,0,2,0,201,x,196,prime_becchu,0,0,0,3,0,173,x,396,kelvin525_becchu,0,0,0,2,0,203,x,479,jetsweeper,5,4,1,0,2,357,x,414,longblaster,1,1,0,1,1,239,x,172,herocharger_replica,3,3,0,0,1,311,x,364,hissen,1,1,0,1,2,278,x,96
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,8,5,3,9,2,715,x,128,nzap85,12,6,6,9,4,1065,x,92,nova_neo,11,10,1,9,5,853,x,244,kelvin525_becchu,9,6,3,9,4,887,x,479,maneuver_collabo,12,9,3,7,4,888,x,233,liter4k,11,9,2,5,4,969,x,163,hissen,17,10,7,10,4,862,x,96,longblaster,12,8,4,6,4,1055,x,172
2020-12-16T22:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,splatscope,11,9,2,7,2,735,x,128,wakaba,5,1,4,7,5,1101,x,108,liter4k,9,7,2,6,3,857,x,163,clashblaster_neo,11,7,4,10,3,783,x,83,liter4k_scope_custom,6,5,1,5,2,908,x,181,hydra_custom,12,10,2,6,3,605,x,118,nzap85,15,8,7,8,6,1342,x,499,herobrush_replica,8,5,3,8,4,822,x,300
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,79,alpha,TRUE,barrelspinner_remix,2,1,1,1,1,366,x,128,wakaba,4,1,3,0,2,443,x,204,quadhopper_black,4,4,0,1,1,325,x,82,pablo_hue,3,1,2,2,1,237,x,146,prime_becchu,1,0,1,2,0,157,b,138,wakaba,4,2,2,1,3,571,x,41,dynamo,1,1,0,2,1,280,a-,28,dynamo_becchu,1,1,0,2,1,292,x,132
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,133,alpha,TRUE,bottlegeyser_foil,6,5,1,4,0,439,x,128,wakaba,5,2,3,1,3,769,x,204,quadhopper_black,5,5,0,4,1,445,x,82,pablo_hue,4,3,1,4,2,505,x,146,jetsweeper,4,3,1,2,2,633,x,160,sharp_neo,7,7,0,3,2,651,x,146,sputtery_hue,6,3,3,5,2,533,x,162,prime_collabo,0,0,0,5,2,400,s+,119
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,72,bravo,TRUE,bottlegeyser_foil,0,0,0,4,0,205,x,128,wakaba,3,2,1,3,2,452,x,204,quadhopper_black,3,1,2,2,2,345,x,82,pablo_hue,2,2,0,3,2,350,x,146,promodeler_mg,7,5,2,0,3,737,x,359,rapid_becchu,4,2,2,1,0,194,x,151,promodeler_rg,2,2,0,1,0,222,x,230,hissen,5,3,2,3,0,254,x,161
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,221,alpha,TRUE,liter4k,5,4,1,5,3,654,x,128,quadhopper_black,8,6,2,6,3,749,x,82,wakaba,15,4,11,3,5,1108,x,204,pablo,9,6,3,3,6,1159,x,146,dualsweeper_custom,9,4,5,4,4,1066,x,255,nzap85,1,1,0,3,3,0,s+,123,wakaba,11,7,4,6,4,1123,x,302,sputtery_hue,6,5,1,7,3,858,x,144
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,242,bravo,TRUE,bucketslosher_soda,9,6,3,10,2,793,x,128,wakaba,10,6,4,11,5,1095,x,204,quadhopper_white,10,7,3,10,3,949,x,82,pablo,10,6,4,10,5,924,x,146,quadhopper_black,13,11,2,5,3,910,x,134,nzap85,16,13,3,7,2,897,x,203,dynamo_becchu,11,11,0,7,1,768,s+,135,bold_7,7,6,1,6,4,1088,x,179
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,211,bravo,TRUE,l3reelgun_d,2,2,0,9,0,607,x,128,quadhopper_black,4,2,2,8,4,759,x,82,dynamo_tesla,6,5,1,6,5,823,x,204,explosher,3,3,0,5,5,1103,x,146,hydra_custom,8,5,3,2,2,767,x,460,52gal_becchu,4,4,0,3,2,725,x,288,hissen_hue,15,11,4,4,2,922,x,235,nautilus79,12,8,4,3,3,829,x,381
2020-12-17T02:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,172,bravo,TRUE,campingshelter_camo,3,3,0,5,1,613,x,128,dynamo_tesla,7,3,4,4,3,687,x,204,clashblaster_neo,3,1,2,9,1,291,x,82,furo,5,3,2,4,3,707,x,146,screwslosher_becchu,11,6,5,3,1,668,x,326,liter4k,8,5,3,3,3,642,b-,20,rapid_becchu,7,4,3,2,2,578,x,515,dynamo_tesla,10,7,3,2,3,750,x,398
2020-12-17T04:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,277,bravo,TRUE,bold_7,7,7,0,14,1,782,s+,165,furo,8,2,6,10,3,1144,s+,68,nzap85,10,7,3,13,2,761,s+,143,liter4k,14,12,2,6,5,1174,s+,54,nzap85,23,15,8,7,5,1285,s+,144,hissen_hue,15,11,4,8,4,878,s+,88,jetsweeper,7,5,2,7,6,1142,s+,115,maneuver_collabo,17,12,5,6,4,932,s+,110
2020-12-17T04:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,91,bravo,TRUE,bold_7,1,1,0,4,0,406,s+,165,dualsweeper,2,2,0,3,0,438,s+,89,prime_becchu,0,0,0,3,0,257,s+,133,furo_deco,1,1,0,4,0,355,s+,59,heroroller_replica,6,6,0,0,1,506,s+,62,splatspinner,6,5,1,1,3,541,s+,87,jetsweeper,1,1,0,1,2,374,s+,111,dualsweeper_custom,3,2,1,2,1,392,s+,79
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver_becchu,4,4,0,7,1,543,,195,nzap85,4,3,1,3,3,1101,,99,bucketslosher_soda,3,3,0,1,2,811,,197,splatcharger,3,3,0,1,1,487,,41,sharp_neo,2,1,1,5,2,1010,,398,sputtery_clear,1,1,0,3,2,879,,187,l3reelgun_d,3,3,0,1,3,664,,58,splatcharger,8,7,1,4,0,418,,67
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver_becchu,1,1,0,6,0,648,,195,hokusai_becchu,3,1,2,6,1,766,,101,soytuber_custom,3,3,0,3,3,634,,141,splatcharger,4,4,0,3,1,401,,105,h3reelgun,5,4,1,2,4,857,,261,variableroller,8,6,2,2,3,852,,129,herocharger_replica,9,7,2,0,2,656,,100,promodeler_mg,2,1,1,5,1,550,,132
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,h3reelgun_cherry,3,3,0,4,3,730,,195,variableroller,6,5,1,1,2,898,,129,hokusai_becchu,1,1,0,1,2,707,,101,longblaster_necro,3,1,2,1,2,671,,141,promodeler_mg,3,3,0,4,3,1116,,132,l3reelgun_becchu,2,1,1,2,3,848,,261,splatcharger,2,2,0,1,2,537,,105,herocharger_replica,1,1,0,3,1,529,,100
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kelvin525_becchu,8,5,3,6,2,630,,195,l3reelgun_becchu,5,3,2,0,5,1127,,261,hokusai_becchu,2,2,0,3,2,744,,101,herocharger_replica,6,4,2,2,2,597,,100,variableroller,7,5,2,4,3,1117,,129,promodeler_mg,1,0,1,4,3,988,,132,longblaster_necro,6,6,0,2,2,717,,141,splatcharger,0,0,0,4,1,569,,105
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kelvin525_becchu,4,3,1,7,1,583,,195,promodeler_mg,1,1,0,5,4,1106,,132,l3reelgun_becchu,1,1,0,4,3,905,,261,herocharger_replica,2,1,1,4,1,427,,105,variableroller,7,6,1,1,4,1229,,129,hokusai_becchu,4,3,1,1,3,906,,101,longblaster_necro,7,5,2,3,2,678,,141,herocharger_replica,9,6,3,1,2,663,,100
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kelvin525_becchu,4,3,1,3,2,581,,195,quadhopper_black,6,5,1,4,2,969,,302,hokusai_becchu,3,1,2,2,1,881,,101,longblaster_necro,7,6,1,1,3,812,,141,variableroller,1,1,0,3,2,829,,129,sshooter_becchu,3,3,0,4,2,698,,105,l3reelgun_becchu,3,3,0,3,1,672,,261,sharp_neo,3,3,0,5,1,668,,33
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,kelvin525_becchu,5,4,1,8,2,612,,195,promodeler_mg,4,2,2,6,3,1023,,129,sharp_neo,0,0,0,5,1,677,,33,herocharger_replica,6,6,0,4,1,559,,100,l3reelgun_becchu,4,4,0,3,4,1061,,261,quadhopper_black,12,10,2,4,1,893,,302,hokusai_becchu,7,4,3,2,2,806,,101,longblaster_necro,7,5,2,3,1,650,,141
2020-12-17T04:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk3,3,2,1,1,1,396,,195,promodeler_mg,6,4,2,1,4,1419,,129,soytuber,4,4,0,0,3,738,,97,herocharger_replica,7,7,0,1,1,585,,100,l3reelgun_becchu,1,1,0,3,5,1091,,261,hokusai_becchu,1,1,0,3,3,828,,101,momiji,0,0,0,6,1,568,,33,longblaster_necro,1,1,0,5,1,546,,141
2020-12-17T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,200,alpha,TRUE,octoshooter_replica,15,15,0,3,3,710,x,190,hissen,13,6,7,7,4,591,x,186,nautilus79,13,6,7,2,3,567,x,258,soytuber_custom,9,9,0,3,5,713,x,63,nzap85,8,6,2,10,0,579,b-,27,nautilus79,5,5,0,9,0,545,x,197,hissen_hue,4,3,1,11,1,489,x,122,96gal,2,1,1,8,1,681,s+,69
2020-12-17T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,octoshooter_replica,13,8,5,10,2,1046,x,190,nautilus79,16,9,7,8,2,923,x,258,hissen,14,10,4,6,4,1030,x,186,soytuber_custom,6,5,1,6,5,955,x,63,spygadget_sorella,11,9,2,4,7,1332,x,470,sshooter_collabo,11,10,1,10,4,976,x,252,octoshooter_replica,8,8,0,13,1,847,x,590,splatspinner,4,2,2,5,3,965,x,140
2020-12-17T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,310,alpha,FALSE,octoshooter_replica,23,17,6,7,4,1164,x,190,nautilus79,17,12,5,10,1,737,x,258,sshooter_becchu,14,5,9,8,5,1026,s+,69,nzap85,12,3,9,6,5,1031,b-,27,longblaster_necro,15,10,5,11,3,978,x,122,hotblaster,10,6,4,8,2,607,s+,108,nautilus79,9,8,1,10,1,1025,x,197,hissen_hue,8,5,3,8,5,1267,x,122
