# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-03T18:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,175,bravo,TRUE,hydra_custom,3,1,2,5,2,393,s+,113,sshooter_collabo,5,5,0,5,3,770,s,67,splatscope_collabo,1,1,0,4,3,787,s+,66,splatcharger,0,0,0,3,3,643,a,22,screwslosher_becchu,11,9,2,2,2,886,x,128,barrelspinner_remix,6,4,2,1,4,810,a-,23,sshooter,5,4,1,3,2,944,x,343,soytuber,0,0,0,1,0,205,s,73
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,298,bravo,TRUE,herospinner_replica,9,7,2,7,3,1012,x,113,prime_becchu,8,5,3,11,1,808,s+,67,sharp_neo,7,7,0,13,0,830,s+,45,kugelschreiber_hue,7,3,4,9,0,699,x,146,dualsweeper_custom,20,17,3,5,4,1121,x,285,splatspinner_becchu,13,6,7,6,2,824,s+,99,52gal_becchu,11,10,1,5,2,761,x,145,rapid,9,7,2,6,4,955,s+,150
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,118,bravo,TRUE,herospinner_replica,5,2,3,3,1,406,x,113,prime_becchu,3,2,1,4,0,375,s+,67,furo_deco,2,2,0,4,0,344,c+,25,clashblaster_neo,1,1,0,4,0,298,s+,139,nzap85,8,7,1,2,3,621,x,145,bamboo14mk3,4,4,0,1,2,440,s+,68,hokusai_hue,3,3,0,2,3,377,x,231,nzap85,3,1,2,2,2,341,s,52
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,109,alpha,TRUE,herospinner_replica,2,0,2,1,1,235,x,113,bottlegeyser_foil,13,12,1,1,2,510,x,450,maneuver_collabo,5,4,1,0,2,496,x,220,prime_becchu,2,2,0,1,2,349,s+,67,hydra,2,2,0,4,1,247,a,41,nzap85,1,1,0,4,1,409,s,52,bamboo14mk3,1,0,1,6,0,303,s+,68,barrelspinner_remix,0,0,0,4,0,0,a+,54
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,312,bravo,FALSE,herospinner_replica,9,8,1,7,2,940,x,113,prime_becchu,13,11,2,6,3,1108,s+,67,longblaster_custom,9,6,3,6,5,851,s+,196,furo,5,4,1,9,5,1351,b+,127,jetsweeper,14,12,2,4,7,1252,s+,143,jetsweeper,8,6,2,6,5,1042,s+,158,momiji,7,4,3,8,6,1762,s,443,nzap89,6,6,0,11,3,746,a-,174
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,80,alpha,TRUE,herospinner_replica,8,6,2,0,2,399,x,113,prime_becchu,7,6,1,0,2,459,s+,67,bold,1,1,0,2,0,187,b,28,hydra_custom,0,0,0,1,1,130,s+,80,bamboo14mk1,1,1,0,3,1,271,s,68,jetsweeper,1,1,0,2,1,407,s+,143,pablo_hue,1,1,0,4,0,149,a-,38,nzap89,0,0,0,4,0,218,a-,174
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,herospinner_replica,12,8,4,3,5,911,x,113,bold_7,12,8,4,7,5,1128,s+,148,sputtery_clear,9,9,0,8,5,1103,s+,123,prime_becchu,9,6,3,5,4,895,s+,67,52gal_becchu,10,10,0,7,6,1250,s+,80,prime_becchu,10,9,1,8,2,771,x,143,liter4k,5,3,2,6,4,911,s+,195,bold,1,1,0,10,4,769,b,28
2020-12-03T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,herospinner_replica,7,7,0,7,3,732,x,113,prime_becchu,15,12,3,6,3,1107,s+,67,bold_7,13,11,2,7,4,978,s+,148,sputtery_clear,10,6,4,9,4,957,s+,123,maneuver_collabo,12,10,2,9,3,875,a-,44,maneuver_collabo,8,7,1,10,4,953,a+,72,splatscope,8,8,0,7,3,827,x,150,prime_collabo,5,4,1,10,1,708,x,143
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,7,4,3,10,2,1178,s,56,liter4k_custom,11,8,3,4,5,1198,s,29,heroroller_replica,11,9,2,9,3,985,s,82,bold_7,9,6,3,9,4,1193,s,55,squiclean_g,7,7,0,7,2,877,s,110,nzap89,6,4,2,6,6,1475,s,69,hissen_hue,16,14,2,7,4,1590,s,111,furo_deco,8,7,1,7,4,1481,s,208
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,347,bravo,FALSE,nzap85,15,11,4,11,3,1507,s+,160,hydra_custom,15,9,6,8,3,1132,s+,111,splatroller,6,6,0,6,3,0,s+,87,wakaba,11,7,4,11,3,1070,s+,198,maneuver_collabo,20,16,4,7,5,1417,s+,117,splatroller,9,7,2,10,2,1149,s+,264,hissen,10,6,4,9,5,946,s+,116,ochiba,10,7,3,7,3,1641,s+,51
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,5,5,0,9,1,1479,s+,160,barrelspinner_remix,9,8,1,3,5,1055,s+,219,clashblaster_neo,6,4,2,7,3,1305,s+,537,sshooter_collabo,14,10,4,5,4,1202,s+,128,bold,9,9,0,9,5,1183,s+,44,nzap89,6,5,1,6,6,1233,s+,594,dualsweeper_custom,13,9,4,5,5,1449,s+,153,furo,5,1,4,7,5,1332,s+,379
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,336,bravo,FALSE,nzap85,6,6,0,12,2,1310,s+,160,52gal_becchu,10,10,0,7,2,936,s+,34,liter4k,10,7,3,6,4,1362,s+,40,dynamo_tesla,17,14,3,9,4,1108,s+,47,prime_becchu,13,13,0,9,3,1084,s+,126,maneuver_collabo,14,11,3,8,1,907,s+,117,barrelspinner_remix,6,2,4,11,1,924,s+,250,furo,15,8,7,9,5,1817,s+,594
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,12,7,5,9,4,1386,s+,160,sputtery_clear,2,0,2,13,1,892,s+,83,prime_becchu,16,13,3,3,3,1041,s+,425,explosher,9,6,3,5,5,1795,s+,119,furo,11,9,2,8,4,1507,s+,594,maneuver,6,5,1,5,5,1094,s+,131,barrelspinner_remix,10,4,6,4,4,927,s+,198,nzap89,13,11,2,9,4,1365,s+,36
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,22,alpha,TRUE,nzap85,1,1,0,0,0,166,s+,160,wakaba,1,0,1,0,0,169,s+,146,sshooter,2,2,0,0,0,105,s+,198,splatspinner_becchu,0,0,0,0,0,129,s+,182,bold,0,0,0,1,0,103,s+,214,sshooter_collabo,0,0,0,0,0,139,s+,40,splatroller,0,0,0,1,0,92,s+,123,rapid_elite,0,0,0,1,0,100,s+,135
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,319,bravo,FALSE,nzap85,9,5,4,13,1,1111,s+,160,dynamo_tesla,11,11,0,8,3,1172,s+,31,sputtery_clear,15,10,5,10,1,1040,s+,98,liter4k,16,11,5,4,5,1477,s+,91,splatroller,10,9,1,11,2,842,s+,39,jetsweeper,17,11,6,4,10,1832,s+,56,splatspinner_becchu,14,8,6,11,4,1157,s+,182,bold,9,7,2,11,4,1235,s+,44
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_collabo,25,20,5,4,4,1206,s+,67,screwslosher_becchu,10,5,5,7,2,1035,s+,77,jetsweeper,12,6,6,5,5,1307,s+,52,hissen_hue,11,7,4,5,4,1166,s+,175,hissen_hue,8,7,1,11,4,852,s+,70,sshooter_collabo,8,6,2,7,3,966,s+,106,squiclean_b,7,6,1,9,6,1383,s+,58,nzap89,7,2,5,11,6,1489,s+,117
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,12,6,6,9,3,1115,s+,160,prime_becchu,14,13,1,6,3,966,s+,101,furo,9,6,3,9,5,1832,s+,238,sshooter,8,4,4,10,1,869,s+,177,prime_becchu,15,10,5,7,3,1135,s+,126,nzap85,15,7,8,6,4,1204,s+,305,hissen,16,13,3,7,4,1105,s+,163,nautilus47,11,4,7,9,2,995,s+,248
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,9,2,10,3,1171,s+,160,ochiba,13,8,5,4,7,1734,s+,257,prime_becchu,15,14,1,5,4,1121,s+,46,nautilus47,5,2,3,7,1,925,s+,248,jetsweeper_custom,9,5,4,5,6,1404,s+,206,nzap85,5,3,2,13,2,923,s+,56,promodeler_pg,14,10,4,5,7,1590,s+,135,maneuver_becchu,10,8,2,11,1,1016,s+,148
2020-12-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,10,7,3,10,3,1309,s+,160,clashblaster_neo,12,9,3,4,4,1070,s+,276,jetsweeper_custom,9,5,4,5,5,1181,s+,469,furo,5,4,1,8,4,1612,s+,379,barrelspinner_remix,8,7,1,2,4,1106,s+,296,nzap85,9,9,0,10,2,1222,s+,262,nzap85,8,4,4,9,3,970,s+,165,h3reelgun_d,10,7,3,4,6,1512,s+,194
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,2,1,1,1,2,753,,34,splatroller,3,3,0,5,3,775,,9,splatcharger_collabo,3,3,0,3,2,611,,27,splatcharger,6,6,0,1,0,537,,47,promodeler_mg,2,1,1,4,1,817,,12,barrelspinner_remix,1,1,0,5,2,747,,36,pablo_hue,4,4,0,1,2,702,,53,splatroller,4,4,0,3,1,476,,57
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,momiji,6,5,1,2,2,946,,34,maneuver,1,0,1,2,2,650,,16,bold_7,8,7,1,6,1,643,,28,barrelspinner,2,2,0,4,1,512,,11,bold,4,4,0,2,2,1359,,32,heromaneuver_replica,2,2,0,3,2,620,,28,52gal,1,1,0,5,1,575,,14,hokusai_hue,8,6,2,4,1,354,,51
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,4,0,0,4,905,,34,52gal,3,3,0,2,4,960,,14,heromaneuver_replica,1,1,0,2,3,936,,28,nzap85,6,5,1,1,2,711,,64,bold,2,2,0,5,3,1272,,32,kelvin525_deco,2,2,0,4,1,679,,51,barrelspinner,0,0,0,4,2,589,,11,maneuver,1,1,0,0,0,0,,16
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap89,2,1,1,1,3,828,,34,dualsweeper_custom,7,6,1,1,3,812,,51,splatroller,1,1,0,3,2,730,,22,maneuver,7,7,0,1,2,631,,16,heromaneuver_replica,1,1,0,5,3,771,,28,52gal,0,0,0,5,2,679,,14,prime_becchu,2,2,0,3,1,518,,40,octoshooter_replica,2,2,0,4,1,0,,38
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,4,1,1,3,855,,34,splatroller,1,1,0,3,4,1092,,23,heromaneuver_replica,4,2,2,5,2,776,,28,maneuver,2,2,0,4,1,655,,16,52gal,4,4,0,3,3,1049,,14,prime_becchu,5,4,1,2,2,654,,40,hydra,3,3,0,3,2,596,,28,splatroller_becchu,5,2,3,1,2,0,,51
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,nzap89,0,0,0,5,0,524,,34,bold,6,6,0,2,2,759,,10,promodeler_pg,1,1,0,5,2,689,,33,sshooter_collabo,1,1,0,0,1,0,,6,sshooter,3,2,1,3,1,975,,18,heroshooter_replica,6,6,0,0,3,766,,67,rapid_becchu,2,1,1,3,2,710,,30,promodeler_mg,3,2,1,2,2,678,,19
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,319,alpha,FALSE,nzap89,10,7,3,7,7,1365,b,34,splatroller,9,8,1,10,2,0,b-,26,dualsweeper_custom,4,3,1,13,1,823,b-,19,hokusai_hue,12,10,2,7,4,998,b-,50,96gal_deco,17,13,4,4,10,1723,b+,43,screwslosher,7,4,3,7,3,654,b,43,sputtery_clear,14,12,2,12,4,773,b+,47,splatroller,12,8,4,5,3,655,b-,39
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,nzap89,10,9,1,7,5,1159,b,34,sshooter_collabo,8,7,1,9,3,872,b-,26,variableroller_foil,6,4,2,11,1,409,b-,28,bamboo14mk3,3,2,1,8,2,400,b,50,herocharger_replica,8,7,1,2,2,733,b-,38,rapid_elite,13,6,7,4,4,823,b-,47,nzap89,21,19,2,7,4,1151,b-,48,hissen,6,3,3,9,2,393,b-,26
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,191,bravo,TRUE,nzap89,6,3,3,4,3,803,b,34,wakaba,10,8,2,6,3,947,b,49,maneuver,0,0,0,2,0,0,b-,32,dualsweeper,8,6,2,4,2,801,b,14,nzap89,4,3,1,5,3,602,b-,24,liter4k_custom,4,4,0,2,1,379,b-,48,promodeler_mg,8,8,0,6,3,916,b-,26,dualsweeper_custom,2,1,1,4,3,700,b+,92
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,299,alpha,TRUE,nzap89,11,7,4,4,6,1276,b,34,variableroller_foil,14,14,0,12,3,709,b-,28,promodeler_mg,13,7,6,9,4,1687,b+,58,hokusai_becchu,12,10,2,10,2,654,b+,39,promodeler_pg,7,5,2,11,5,1098,b+,67,bold_7,10,10,0,7,4,1212,b+,61,52gal_becchu,13,8,5,13,0,716,b-,37,splatroller,12,12,0,7,6,1311,b,40
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,236,bravo,TRUE,nzap89,3,3,0,8,2,882,b,34,sputtery_clear,6,6,0,9,2,732,b,38,dynamo_becchu,5,4,1,7,1,512,b,48,promodeler_mg,3,2,1,9,2,726,b-,30,sharp,11,10,1,4,7,921,b,40,bold_neo,11,8,3,4,7,1034,b+,50,hissen,13,8,5,4,5,728,b+,46,nzap89,8,7,1,3,5,814,b,31
2020-12-04T02:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,7,5,2,4,8,1479,b,34,hotblaster,13,12,1,8,2,569,b+,49,hissen,27,19,8,9,5,1025,b+,46,barrelspinner_remix,9,7,2,6,4,889,b-,23,nzap89,11,9,2,9,4,1361,b,31,nova_becchu,9,6,3,14,0,503,b-,35,52gal_becchu,6,4,2,11,2,676,b-,37,splatroller,8,8,0,9,5,1171,b,40
2020-12-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,3,2,1,2,2,744,,45,h3reelgun_cherry,3,2,1,3,1,905,,115,pablo,5,5,0,3,2,805,,26,quadhopper_black,2,2,0,5,1,562,,33,bold_neo,1,1,0,3,4,1127,,32,sputtery_clear,5,5,0,2,2,744,,71,quadhopper_black,3,3,0,5,2,732,,17,maneuver_becchu,4,4,0,2,1,542,,46
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,304,bravo,FALSE,prime_becchu,11,6,5,9,2,826,x,163,96gal_deco,9,8,1,4,4,1099,x,149,variableroller_foil,8,6,2,5,7,1498,x,191,screwslosher_becchu,8,2,6,7,2,942,x,111,prime_becchu,13,8,5,5,2,839,x,236,sshooter_collabo,9,8,1,3,4,1211,x,161,dualsweeper_custom,5,4,1,6,2,1257,x,122,bucketslosher_soda,6,5,1,8,1,982,x,157
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,307,alpha,FALSE,prime_becchu,12,9,3,7,0,860,x,163,wakaba,11,5,6,5,5,1545,x,430,hydra_custom,19,12,7,3,4,1130,x,89,nova,14,11,3,6,3,1111,x,198,screwslosher_becchu,6,2,4,7,1,1088,x,179,bold,2,2,0,13,2,932,x,358,nzap85,8,6,2,10,3,1258,x,99,prime_collabo,11,11,0,7,3,1188,x,100
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,304,alpha,FALSE,prime_becchu,6,4,2,4,1,796,x,163,52gal_becchu,13,12,1,2,6,1225,x,291,nova,17,13,4,7,4,1019,x,198,variableroller_foil,9,8,1,9,3,836,x,98,l3reelgun_becchu,4,3,1,11,1,791,x,86,quadhopper_black,12,7,5,8,2,829,x,291,wakaba,11,7,4,7,4,1323,x,430,hokusai,4,4,0,12,0,614,x,132
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,309,bravo,FALSE,prime_becchu,10,10,0,8,2,856,x,163,furo,4,3,1,6,6,1527,x,171,sshooter_becchu,11,4,7,11,1,921,x,62,wakaba,15,9,6,9,3,1168,x,430,rapid_deco,6,3,3,4,3,1100,x,297,52gal_becchu,12,10,2,5,4,1317,x,292,sshooter_collabo,16,13,3,10,2,1057,x,89,nautilus47,11,8,3,7,0,738,x,229
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,10,9,1,10,1,854,x,163,bold,7,4,3,10,3,1149,x,358,sshooter_collabo,13,8,5,6,2,1009,x,462,nautilus47,11,9,2,8,2,861,x,229,nzap89,14,11,3,7,6,1383,x,320,spygadget_sorella,7,3,4,6,3,1000,x,212,prime_becchu,16,14,2,8,1,881,x,175,hokusai_hue,10,6,4,9,2,646,x,200
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,253,alpha,TRUE,prime_becchu,12,10,2,5,2,920,x,163,sshooter_collabo,9,6,3,4,1,857,x,462,hissen,13,8,5,6,2,811,x,142,nautilus47,10,9,1,3,1,776,x,229,screwslosher_becchu,8,6,2,8,1,846,x,124,splatscope_collabo,7,6,1,7,0,470,x,189,bold,4,4,0,10,4,887,x,358,furo,4,2,2,8,3,1159,x,183
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,311,alpha,FALSE,prime_becchu,15,11,4,9,1,841,x,163,bamboo14mk1,7,5,2,9,4,1312,x,213,kelvin525_deco,7,6,1,11,1,602,x,98,sshooter_collabo,12,10,2,8,1,962,x,462,prime_collabo,15,12,3,8,1,808,x,161,bottlegeyser_foil,11,10,1,7,3,980,x,168,furo,10,7,3,9,4,1337,x,183,nautilus47,11,8,3,8,0,515,x,229
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,alpha,FALSE,prime_becchu,10,9,1,8,0,1025,x,163,hydra_custom,13,5,8,4,3,1025,x,232,52gal_deco,7,7,0,5,4,1328,x,229,nova,8,7,1,7,1,1092,x,114,explosher,7,5,2,5,3,1614,x,202,bamboo14mk1,9,6,3,7,5,1196,x,213,sshooter_collabo,5,4,1,6,1,732,x,463,prime,12,9,3,10,4,1030,x,76
2020-12-04T04:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,10,8,2,7,3,847,x,163,furo,10,6,4,4,4,1257,x,158,nzap85,12,5,7,7,5,1240,x,123,variableroller_foil,10,10,0,9,3,1026,x,135,rapid_becchu,12,6,6,5,3,1371,x,227,nautilus79,10,5,5,8,2,825,x,248,sputtery_clear,10,9,1,10,2,1012,x,198,sshooter_collabo,10,7,3,7,4,1095,x,148
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,120,alpha,TRUE,nzap85,4,3,1,1,3,704,s+,102,herobrush_replica,7,5,2,3,2,537,s+,129,prime_becchu,8,8,0,2,1,481,s+,235,barrelspinner_remix,3,1,2,2,1,432,s+,90,momiji,1,0,1,4,2,575,s+,164,splatspinner,1,1,0,4,2,736,s+,101,sputtery_clear,5,4,1,4,1,527,s+,198,splatscope_becchu,3,3,0,5,1,423,s+,116
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,sshooter,1,1,0,8,5,1473,s,160,bold_7,9,9,0,7,6,1767,s,63,barrelspinner_remix,6,6,0,5,6,1405,s,86,96gal,2,2,0,5,7,1426,s,75,bold_neo,7,7,0,4,13,2144,s,184,sshooter_collabo,10,7,3,7,3,1101,s,178,dualsweeper_custom,11,8,3,5,5,1593,s,77,jetsweeper,7,3,4,2,10,1796,s,85
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,148,alpha,TRUE,nzap85,6,2,4,0,3,819,s+,102,hissen,7,6,1,3,1,561,s+,71,prime_becchu,10,9,1,2,2,624,s+,107,dynamo_tesla,4,2,2,1,3,733,s+,332,explosher_custom,4,3,1,4,2,661,s+,142,campingshelter_camo,1,1,0,5,2,545,s+,130,52gal_becchu,0,0,0,6,2,553,s+,157,sputtery_clear,2,2,0,4,1,542,s+,334
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,307,bravo,FALSE,nzap85,6,5,1,7,6,1502,s+,102,nzap85,9,3,6,8,5,1433,s+,103,promodeler_pg,3,2,1,8,6,1823,s+,136,rapid_elite_deco,7,6,1,6,5,1176,s+,180,nzap85,12,8,4,2,7,1704,s+,59,dynamo_becchu,7,7,0,3,8,1836,s+,338,maneuver_collabo,5,5,0,5,4,921,s+,63,nzap85,16,9,7,6,5,1356,s+,83
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter,6,4,2,9,2,1269,s,160,dualsweeper_custom,9,6,3,2,6,1893,s,267,wakaba,9,4,5,4,8,1891,s,125,hydra_custom,14,12,2,2,5,1136,s,106,dualsweeper_custom,6,3,3,7,6,1734,s,329,jetsweeper,6,4,2,1,12,2120,s,259,hissen_hue,8,8,0,9,4,1159,s,118,nzap83,2,2,0,9,5,1208,s,67
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,9,7,2,6,6,1487,s+,102,splatroller,7,6,1,4,6,1271,s+,181,promodeler_pg,4,3,1,10,6,1503,s+,136,barrelspinner_remix,5,3,2,7,7,1472,s+,74,variableroller_foil,6,3,3,1,10,1991,s+,133,sputtery_clear,11,9,2,7,4,1112,s+,90,prime_becchu,11,11,0,5,4,1204,s+,324,wakaba,10,4,6,6,6,1400,s+,198
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,246,alpha,TRUE,nzap85,9,4,5,4,4,1169,s,160,bamboo14mk1,7,6,1,4,3,771,s,63,promodeler_rg,5,5,0,4,6,1533,s,279,heroslosher_replica,13,10,3,3,3,905,s,140,52gal,3,3,0,8,3,799,s,92,momiji,4,3,1,5,5,1210,s,244,bucketslosher,7,6,1,8,4,1022,s,84,liter4k_scope_custom,3,3,0,4,5,1078,s,43
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,317,alpha,FALSE,nzap85,13,9,4,6,7,1738,s+,102,barrelspinner_remix,8,6,2,3,7,1577,s+,105,nzap85,9,5,4,5,7,1767,s+,25,explosher_custom,5,3,2,3,5,1500,s+,253,nzap85,3,2,1,9,6,1439,s+,385,variableroller_foil,5,4,1,2,13,2477,s+,127,sputtery_clear,10,7,3,8,5,1507,s+,297,splatcharger_collabo,4,4,0,4,4,1216,s+,154
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,213,alpha,TRUE,nzap85,6,3,3,6,3,873,s,161,h3reelgun_d,8,6,2,3,4,1111,s,169,barrelspinner_remix,4,3,1,3,4,763,s,167,pablo,5,5,0,4,4,1092,s,281,liter4k,7,6,1,5,3,0,s,26,wakaba,5,4,1,2,5,1081,s,24,kelvin525_deco,2,2,0,6,3,752,s,81,nzap85,6,4,2,4,3,925,s,133
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,163,bravo,TRUE,nzap85,3,3,0,4,2,859,x,102,nzap85,2,1,1,5,3,733,x,346,96gal_deco,4,3,1,3,4,877,x,278,rapid,3,2,1,5,2,577,x,198,wakaba,9,6,3,1,4,1067,x,485,nzap85,7,1,6,6,2,671,x,99,nzap89,9,7,2,1,4,936,x,360,splatcharger_becchu,4,3,1,1,1,565,x,55
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,79,alpha,TRUE,nzap85,4,4,0,1,1,384,s,161,liter4k,1,1,0,0,1,394,s,244,campingshelter_camo,3,3,0,0,1,505,s,58,bold,1,0,1,2,1,326,s,134,heroroller_replica,1,1,0,2,1,226,s,136,dualsweeper_custom,0,0,0,1,2,432,s,68,sshooter_becchu,1,1,0,3,2,466,s,381,jetsweeper,2,1,1,2,1,365,s,70
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,245,alpha,TRUE,nzap85,7,6,1,6,3,1033,s,161,pablo,9,6,3,5,4,1067,s,102,wakaba,10,4,6,4,6,1317,s,30,hydra_custom,13,12,1,3,3,816,s,114,hydra_custom,6,2,4,7,2,660,s,115,sshooter_becchu,4,3,1,6,7,1416,s,381,sputtery_hue,9,8,1,7,3,782,s,134,bold,7,5,2,8,4,1198,s,230
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,209,alpha,TRUE,nzap85,8,3,5,3,4,1158,x,102,jetsweeper,3,2,1,3,5,1201,x,110,prime_becchu,13,11,2,5,2,808,x,117,hokusai_becchu,9,5,4,6,3,767,x,145,nzap85,12,9,3,5,5,1060,x,109,l3reelgun_d,7,4,3,7,4,829,x,96,jetsweeper,6,3,3,4,6,1078,x,220,hissen,3,1,2,5,3,703,x,134
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,9,7,2,6,6,1438,x,102,liter4k,4,4,0,1,6,1225,x,123,sharp_neo,5,4,1,6,4,1561,x,297,sputtery,2,2,0,5,6,1595,x,243,wakaba,8,2,6,4,8,1963,x,361,nzap89,8,6,2,3,7,1585,x,419,splatcharger,4,3,1,1,4,994,x,244,prime_becchu,8,7,1,9,4,1174,x,82
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,6,3,3,7,5,1372,x,102,wakaba,4,2,2,2,9,1831,x,361,variableroller_foil,4,3,1,6,5,1254,x,93,hissen,8,7,1,6,6,1239,x,71,carbon_deco,10,9,1,4,4,965,x,100,hotblaster,7,6,1,8,4,1021,x,291,wakaba,6,0,6,3,8,1674,x,84,jetsweeper,6,6,0,0,11,2051,x,77
2020-12-04T06:00:00+00:00,5.3.1,gachi,standard,area,anchovy,202,bravo,TRUE,nzap85,8,6,2,6,4,1086,x,102,hotblaster,2,2,0,8,2,576,x,291,carbon_deco,4,4,0,5,3,671,x,100,wakaba,5,2,3,4,5,1205,x,84,prime_becchu,7,3,4,1,3,885,x,118,hissen,6,4,2,4,3,908,x,71,bold_7,15,12,3,5,2,880,x,125,splatroller,5,4,1,4,2,752,x,492
