# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,5,5,0,3,2,797,,47,promodeler_mg,2,1,1,4,2,913,,21,bamboo14mk2,4,4,0,5,3,902,,113,screwslosher_becchu,7,5,2,5,2,882,,42,promodeler_mg,6,6,0,3,3,1245,,8,jetsweeper,4,4,0,4,2,854,,72,variableroller_foil,6,5,1,5,3,805,,54,maneuver,2,2,0,3,3,645,,25
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,4,4,0,6,1,678,,47,promodeler_mg,2,2,0,6,2,1104,,21,screwslosher_becchu,2,2,0,8,3,1033,,42,maneuver_collabo,2,2,0,7,2,701,,12,heroshooter_replica,14,10,4,2,4,1170,,96,jetsweeper,4,3,1,1,5,1168,,72,promodeler_mg,9,9,0,4,4,1114,,8,maneuver,11,4,7,3,2,499,,25
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,2,1,5,2,963,,47,promodeler_mg,1,0,1,3,3,1171,,21,screwslosher_becchu,2,2,0,6,3,1109,,42,dualsweeper,1,1,0,7,1,612,,12,jetsweeper,9,7,2,0,5,1187,,72,promodeler_mg,7,4,3,2,3,1151,,8,96gal,11,9,2,1,3,869,,25,sshooter,3,1,2,3,3,794,,3
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,8,7,1,2,3,1087,,47,splatspinner,11,11,0,1,4,1171,,150,jetsweeper,9,6,3,3,4,1054,,72,carbon,0,0,0,2,2,658,,20,promodeler_mg,2,2,0,5,1,1000,,8,promodeler_mg,1,0,1,6,2,973,,21,screwslosher_becchu,2,2,0,8,1,815,,42,52gal_deco,4,4,0,6,0,791,,225
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,6,4,2,1,3,941,,47,splatspinner,11,10,1,0,4,1329,,150,dualsweeper_custom,4,2,2,2,2,873,,225,screwslosher_becchu,5,3,2,3,3,856,,42,promodeler_mg,2,2,0,4,2,1098,,8,promodeler_mg,0,0,0,4,3,1054,,21,screwslosher_becchu,4,4,0,5,1,845,,72,nzap89,2,0,2,6,2,639,,47
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,11,9,2,4,2,844,,47,promodeler_mg,4,3,1,1,4,1308,,8,splatspinner,12,8,4,2,4,1188,,150,sputtery_clear,6,6,0,2,3,884,,32,screwslosher_becchu,3,3,0,7,2,1022,,42,promodeler_mg,3,3,0,7,2,956,,21,dualsweeper_custom,2,1,1,5,2,934,,225,furo,2,2,0,7,0,819,,72
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,12,9,3,5,2,688,,174,promodeler_mg,5,3,2,3,5,1357,,183,l3reelgun_becchu,11,8,3,3,2,1198,,225,sshooter,0,0,0,7,0,452,,5,sputtery_hue,6,5,1,5,4,1170,,80,nzap85,14,9,5,4,3,1100,,52,nova,4,3,1,5,2,696,,25,splatcharger,2,1,1,6,0,412,,40
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,4,4,0,1,3,1124,,174,maneuver_becchu,7,6,1,5,2,935,,80,furo_deco,2,1,1,4,2,915,,25,splatroller,6,5,1,4,2,728,,52,promodeler_mg,5,5,0,3,4,1210,,183,promodeler_mg,5,5,0,6,2,993,,40,l3reelgun_becchu,6,4,2,3,2,892,,225,sshooter,0,0,0,4,1,613,,5
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,7,7,0,4,2,872,,174,promodeler_mg,5,4,1,5,3,1161,,40,l3reelgun_becchu,6,5,1,2,3,998,,225,hokusai_becchu,1,1,0,6,1,637,,74,furo_deco,9,7,2,3,4,1367,,25,maneuver_becchu,6,6,0,5,1,868,,80,splatspinner_becchu,5,3,2,4,2,745,,52,splatroller,1,1,0,5,1,675,,5
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,12,9,3,3,3,1061,,174,promodeler_mg,5,5,0,4,2,1252,,40,dualsweeper,10,8,2,4,2,852,,58,sputtery_clear,7,5,2,6,0,612,,80,furo_deco,7,7,0,6,1,965,,25,l3reelgun_becchu,4,1,3,7,2,904,,225,l3reelgun_d,8,7,1,7,0,762,,52,splatroller,2,1,1,7,1,644,,5
2020-12-27T22:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,10,10,0,5,2,952,,174,promodeler_mg,1,1,0,5,4,1189,,26,promodeler_mg,4,4,0,6,2,967,,40,squiclean_a,2,0,2,3,2,758,,73,furo_deco,2,2,0,4,3,1111,,25,sputtery_clear,7,7,0,5,2,925,,80,hydra_custom,8,6,2,3,2,848,,225,splatscope,5,4,1,3,1,540,,52
2020-12-28T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,213,bravo,TRUE,prime_becchu,4,4,0,10,1,662,x,174,nzap85,11,8,3,8,2,794,x,69,hokusai_hue,8,8,0,9,2,685,x,288,nautilus79,5,2,3,6,2,607,x,147,l3reelgun_d,12,10,2,3,2,1008,x,145,sshooter_becchu,8,5,3,7,3,849,x,506,heroroller_replica,12,10,2,8,1,654,x,89,splatcharger,8,8,0,4,1,556,x,62
2020-12-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,1,0,1,4,1,423,,174,bottlegeyser_foil,8,6,2,1,3,904,,206,dualsweeper,6,5,1,3,2,726,,56,bamboo14mk2,4,4,0,4,2,682,,49,bold,4,3,1,3,4,998,,43,promodeler_pg,4,4,0,3,3,985,,33,quadhopper_black,3,2,1,6,1,522,,55,maneuver_becchu,3,3,0,3,0,0,,55
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,prime_becchu,18,15,3,9,1,928,x,174,hissen_hue,11,11,0,7,3,1194,s,453,bold,7,6,1,8,2,984,s+,213,sputtery_clear,8,5,3,7,2,765,b+,46,pablo,17,16,1,8,3,1250,s+,230,pablo,8,4,4,10,3,956,a,151,sshooter_becchu,7,7,0,11,1,923,,14,pablo,7,4,3,8,2,855,s+,124
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,320,bravo,FALSE,prime_becchu,17,13,4,10,2,1015,x,174,hissen_hue,15,14,1,8,3,1145,c-,62,sputtery_clear,6,5,1,10,3,886,b+,46,splatscope_becchu,4,4,0,8,2,530,b-,45,nzap85,19,13,6,7,3,1065,c-,93,pablo,18,11,7,7,1,948,s+,230,sputtery_clear,7,5,2,10,1,860,a+,253,pablo,11,7,4,12,2,701,a,151
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,prime_becchu,9,7,2,11,1,921,x,174,pablo,12,7,5,9,6,1390,s+,164,sputtery_clear,11,10,1,11,4,1032,b+,46,hokusai_becchu,9,8,1,11,1,697,c,35,sshooter_collabo,19,15,4,6,2,1192,x,144,hissen,15,11,4,9,4,1156,x,217,pablo,13,8,5,9,3,1109,s+,159,nzap85,16,8,8,8,2,983,s,98
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,320,alpha,FALSE,prime_becchu,14,11,3,8,2,950,x,174,wakaba,12,8,4,8,4,1174,b-,133,prime_collabo,23,16,7,11,2,1020,x,367,sputtery_clear,6,6,0,8,3,876,b+,46,hokusai_becchu,10,9,1,11,4,1147,a,67,hissen,19,12,7,10,3,1117,s+,61,herocharger_replica,9,8,1,9,1,874,s,130,octoshooter_replica,8,6,2,11,2,711,a,83
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,alpha,FALSE,prime_becchu,7,5,2,8,1,902,x,174,sputtery_clear,7,6,1,7,3,1143,b+,46,pablo,9,9,0,6,4,1136,s+,230,pablo,4,3,1,7,0,636,a,151,dualsweeper,8,5,3,4,9,1501,a,86,96gal_deco,13,11,2,6,4,1083,b+,48,52gal_becchu,5,4,1,6,4,897,b+,51,hokusai_becchu,11,8,3,7,5,777,a,52
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,223,alpha,TRUE,prime_becchu,11,8,3,5,2,685,x,174,furo,18,12,6,3,3,993,x,110,splatspinner_collabo,10,7,3,4,3,938,s+,64,sputtery_clear,7,6,1,6,3,760,b+,46,sharp_neo,10,9,1,8,2,918,b-,40,pablo,2,0,2,9,2,715,a,151,pablo,6,6,0,8,0,642,s+,230,prime,5,3,2,8,1,588,c-,42
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,137,alpha,TRUE,prime_becchu,2,2,0,3,1,536,x,174,splatspinner,9,7,2,1,3,854,x,106,sputtery_clear,2,2,0,3,2,484,b+,46,prime_becchu,3,2,1,2,0,301,s+,63,bucketslosher,3,3,0,3,3,763,s+,198,nzap89,5,3,2,4,2,567,s+,249,nova,3,3,0,6,0,344,b+,98,nzap89,0,0,0,0,0,0,s+,316
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,323,bravo,FALSE,prime_becchu,9,8,1,11,2,982,x,174,carbon_deco,11,11,0,11,3,1050,s,128,rapid_becchu,7,5,2,8,2,1008,a,129,sputtery_clear,6,4,2,11,3,936,b+,46,bold,8,3,5,6,5,1200,x,213,52gal_becchu,12,9,3,7,3,1021,s,87,quadhopper_black,18,15,3,8,1,992,a+,203,octoshooter_replica,19,14,5,7,2,983,b+,41
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,bravo,FALSE,prime_becchu,7,4,3,7,2,793,x,174,ochiba,15,15,0,6,5,1263,a-,103,octoshooter_replica,8,8,0,7,0,976,b-,29,sputtery_clear,3,3,0,9,3,873,b+,46,furo,10,10,0,5,4,1215,a,74,furo,6,4,2,8,2,920,c+,34,pablo,7,5,2,7,2,855,a+,44,hokusai_hue,15,10,5,10,0,614,a+,69
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,235,alpha,TRUE,prime_becchu,6,6,0,6,2,739,x,174,sputtery_clear,8,6,2,6,2,892,b+,46,nzap89,3,3,0,6,2,711,a-,104,hokusai_becchu,7,6,1,7,1,581,s+,81,nzap89,11,9,2,3,5,1052,a+,42,furo,10,8,2,6,3,937,a,74,pablo,7,7,0,6,3,722,a+,44,kugelschreiber,1,1,0,6,1,164,c-,30
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,112,bravo,TRUE,prime_becchu,2,2,0,6,0,350,x,174,furo,2,1,1,4,1,483,a,74,sputtery_clear,1,1,0,4,1,397,b+,46,pablo,2,2,0,6,0,221,a+,44,variableroller_foil,11,10,1,3,1,556,s+,129,prime_becchu,5,4,1,1,1,513,x,145,prime_becchu,3,2,1,2,1,413,x,143,hokusai_hue,6,4,2,0,1,331,b-,53
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,prime_becchu,17,15,2,9,2,998,x,174,sputtery_clear,4,2,2,11,4,1061,b+,46,sshooter_becchu,15,12,3,4,4,870,s,51,squiclean_g,4,2,2,4,3,799,s+,56,hissen,10,9,1,10,3,1328,b+,52,maneuver,11,8,3,5,3,1135,s+,91,maneuver_becchu,7,5,2,9,1,785,s+,82,hokusai_hue,7,6,1,7,1,605,b+,18
2020-12-28T00:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,prime_becchu,11,8,3,11,1,836,x,174,squiclean_g,8,7,1,7,5,1180,a+,182,sputtery_clear,7,4,3,9,1,778,b+,46,carbon_deco,12,10,2,7,0,627,a-,32,variableroller_foil,9,7,2,5,4,1048,s,134,prime_becchu,17,10,7,8,1,1045,a+,98,maneuver_becchu,9,5,4,8,1,814,s+,82,hokusai_hue,12,12,0,8,1,783,b+,18
2020-12-28T02:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,180,bravo,TRUE,promodeler_pg,4,3,1,4,4,928,x,351,promodeler_pg,2,1,1,4,4,1045,x,195,promodeler_pg,3,2,1,6,5,951,x,165,promodeler_pg,6,5,1,7,2,599,x,160,nzap85,7,4,3,3,5,1103,x,125,barrelspinner_remix,8,6,2,0,5,967,x,171,sshooter,10,7,3,5,2,773,x,51,screwslosher_becchu,12,4,8,3,3,750,x,160
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,prime_becchu,5,4,1,3,1,727,,174,sshooter,4,4,0,3,2,808,,16,furo,3,3,0,3,2,765,,11,splatcharger,5,4,1,1,1,449,,54,sputtery_clear,5,5,0,4,4,1060,,46,nova,3,3,0,5,2,653,,29,quadhopper_black,2,2,0,3,2,651,,20,wakaba,1,0,1,4,0,433,,5
2020-12-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,8,7,1,5,2,951,,174,bold,4,3,1,2,3,1154,,11,sshooter,5,5,0,3,2,894,,16,squiclean_b,3,3,0,1,2,587,,54,sputtery_clear,4,4,0,4,3,1114,,46,ochiba,3,3,0,4,2,830,,20,nova,5,4,1,5,2,681,,29,wakaba,0,0,0,6,0,447,,5
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,315,bravo,FALSE,prime_becchu,14,11,3,13,1,720,x,174,nzap85,9,1,8,8,5,1207,a-,61,52gal_becchu,10,10,0,9,3,881,x,193,sputtery_clear,6,6,0,14,3,750,b,46,liter4k,12,8,4,5,3,1001,a+,438,sharp_neo,17,11,6,8,1,930,x,121,prime_becchu,22,14,8,7,2,876,x,129,sshooter_becchu,8,8,0,10,2,795,a-,56
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,9,6,3,13,1,700,x,174,sharp_neo,1,0,1,9,4,1116,a-,61,sputtery_clear,7,5,2,14,4,722,b,46,52gal_becchu,15,13,2,11,3,705,x,193,wakaba,16,9,7,8,3,1174,a,73,campingshelter_camo,15,12,3,4,2,900,s+,97,hissen_hue,16,9,7,7,2,765,a,161,longblaster,26,16,10,5,2,724,s+,108
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,314,alpha,FALSE,prime_becchu,7,5,2,15,0,642,x,174,sharp_neo,11,9,2,10,4,1337,a-,61,52gal_becchu,10,8,2,7,3,1100,x,193,sputtery_clear,8,5,3,13,3,807,b,46,screwslosher_becchu,23,17,6,7,4,1206,s+,119,liter4k,22,16,6,8,2,1202,s+,108,squiclean_g,8,4,4,6,2,878,b,86,longblaster,13,6,7,9,2,788,b-,38
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,bold_7,9,8,1,13,0,710,x,174,sharp_neo,7,5,2,9,2,998,a-,61,96gal_deco,19,15,4,10,2,955,x,193,sputtery_clear,10,9,1,11,4,810,b,46,jetsweeper,13,12,1,11,3,939,c+,45,wakaba,19,17,2,10,0,861,s,67,variableroller,10,6,4,8,0,850,a+,43,nzap85,11,6,5,12,1,688,,23
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,tachiuo,49,bravo,TRUE,bold_7,0,0,0,3,0,101,x,174,nzap85,2,1,1,1,0,263,a-,61,96gal_deco,1,1,0,1,0,141,x,193,sputtery_clear,1,1,0,3,0,80,b,46,dynamo_tesla,4,3,1,1,1,202,x,282,heroroller_replica,2,2,0,2,0,191,s+,190,sshooter_collabo,0,0,0,0,0,163,s,191,hissen_hue,3,3,0,1,0,142,c,42
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,149,alpha,TRUE,bold_7,3,2,1,5,0,379,x,174,96gal_deco,9,7,2,3,3,658,x,193,nzap85,8,5,3,5,2,529,a-,61,sputtery_clear,5,3,2,4,2,473,b,46,nzap89,7,6,1,4,3,607,b-,59,nzap85,5,3,2,5,2,446,s+,208,nzap85,6,5,1,4,1,389,s+,100,nzap89,5,3,2,6,1,386,b-,63
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,tachiuo,304,bravo,FALSE,bold_7,7,7,0,13,0,739,x,174,nzap85,6,2,4,6,4,1073,a-,61,96gal_deco,16,13,3,7,3,1022,x,193,sputtery_clear,10,6,4,11,4,816,b,46,hokusai,11,9,2,5,4,989,s+,99,h3reelgun_d,12,11,1,7,2,913,s+,180,nzap85,14,8,6,8,2,912,b,88,pablo_hue,13,9,4,8,2,811,a+,83
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,306,alpha,FALSE,bold_7,8,7,1,12,1,775,x,174,nzap85,12,7,5,8,3,1134,a-,61,promodeler_pg,19,15,4,9,3,1057,x,193,sputtery_clear,9,6,3,12,4,905,b,46,jetsweeper,9,6,3,9,4,1004,b+,50,heromaneuver_replica,16,12,4,11,3,832,b+,67,bamboo14mk3,15,11,4,6,4,811,a+,69,nautilus79,16,9,7,12,1,776,x,166
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,204,bravo,TRUE,prime_becchu,7,6,1,8,1,549,x,174,promodeler_pg,8,7,1,9,2,706,x,193,nzap85,3,0,3,7,2,634,a-,61,sputtery_clear,6,5,1,8,2,401,b,46,wakaba,9,7,2,4,4,1067,b-,43,wakaba,19,12,7,3,3,1048,s+,100,wakaba,13,11,2,6,2,711,a+,142,wakaba,3,2,1,6,0,345,c+,34
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,tachiuo,88,bravo,TRUE,prime_becchu,4,2,2,3,0,208,x,174,promodeler_pg,5,3,2,2,2,526,x,193,nzap89,2,0,2,2,2,434,a-,61,sputtery_clear,0,0,0,5,0,141,b,46,dynamo_tesla,3,1,2,2,1,404,c,47,herocharger_replica,3,3,0,1,0,360,s+,127,prime_collabo,5,4,1,1,1,330,s,108,l3reelgun_d,3,3,0,2,1,313,a+,58
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,tachiuo,148,alpha,TRUE,prime_becchu,3,1,2,6,0,258,x,174,promodeler_pg,9,6,3,3,2,802,x,193,nzap89,3,3,0,1,3,659,a-,61,sputtery_clear,3,3,0,4,2,498,b,46,liter4k,5,5,0,3,2,541,x,207,nautilus79,4,3,1,2,3,456,s+,87,sputtery_clear,3,2,1,5,1,432,b,35,bucketslosher_soda,4,4,0,6,1,381,a-,37
2020-12-28T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,8,0,11,1,633,x,174,nzap85,5,2,3,5,5,1126,a-,61,promodeler_pg,10,8,2,9,4,1075,x,193,sputtery_clear,4,4,0,11,3,607,b,46,nzap89,10,3,7,8,4,940,b-,59,hydra_custom,23,15,8,1,4,821,s+,100,splatroller,16,12,4,8,3,809,s+,208,96gal_deco,3,2,1,8,2,580,b-,63
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,3,3,0,2,2,732,,174,quadhopper_black,3,2,1,4,4,998,,46,screwslosher_neo,5,4,1,2,1,980,,33,sputtery_clear,4,3,1,3,2,543,,35,sshooter,1,1,0,3,1,1152,,47,l3reelgun_d,4,3,1,0,3,917,,135,nzap89,4,2,2,5,1,717,,96,sputtery_clear,4,3,1,7,1,669,,232
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,10,4,6,4,1,928,,174,nzap89,3,3,0,4,4,1041,,96,pablo,7,7,0,2,4,1029,,135,dualsweeper_custom,2,2,0,3,1,612,,35,sputtery_clear,5,4,1,6,4,1200,,46,96gal_deco,5,5,0,5,3,1017,,47,sshooter_becchu,1,1,0,2,3,975,,33,sputtery_clear,3,3,0,3,2,729,,232
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,4,4,0,3,0,371,,174,sputtery_clear,6,6,0,2,4,1308,,46,nzap89,3,3,0,1,4,902,,41,sputtery_clear,7,3,4,2,3,780,,135,dualsweeper,3,2,1,5,3,908,,33,splatroller,5,5,0,4,1,802,,47,nzap89,1,1,0,4,2,747,,96,liter4k_scope,1,0,1,4,1,284,,35
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,6,6,0,5,1,679,,174,sputtery_hue,1,0,1,3,3,1106,,33,nzap89,1,1,0,2,2,616,,96,hydra,5,4,1,0,1,517,,47,sputtery_clear,2,1,1,4,3,1083,,46,heroroller_replica,5,4,1,3,1,733,,33,heroroller_replica,4,4,0,1,2,556,,135,splatcharger_becchu,1,1,0,4,0,324,,35
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime,4,2,2,2,3,878,,174,heromaneuver_replica,7,6,1,2,4,1115,,135,screwslosher_neo,9,8,1,2,2,1069,,33,sputtery_clear,2,1,1,5,3,855,,46,l3reelgun,6,4,2,3,2,1060,,25,heroshooter_replica,2,2,0,5,3,995,,47,nzap89,4,3,1,4,3,979,,96,sshooter,1,1,0,5,1,605,,33
2020-12-28T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime,5,5,0,4,3,1033,,174,nzap89,7,5,2,3,4,917,,96,dynamo_becchu,4,3,1,3,3,879,,64,splatscope_collabo,1,1,0,5,0,295,,32,sputtery_clear,5,3,2,5,4,1189,,46,screwslosher_neo,7,6,1,2,1,1022,,33,heroroller_replica,4,3,1,3,2,807,,47,splatcharger,5,3,2,4,0,343,,34
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,167,bravo,TRUE,prime,9,6,3,6,3,718,x,174,prime_becchu,5,3,2,5,3,718,a,60,sputtery_clear,4,2,2,8,3,654,b+,46,prime_becchu,1,1,0,7,1,316,b-,27,wakaba,13,8,5,1,5,1180,x,209,bold_7,12,11,1,4,3,618,a+,69,hissen,9,4,5,3,2,598,a-,67,96gal_deco,5,3,2,4,1,451,a-,43
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,303,bravo,FALSE,prime,15,10,5,8,6,1380,x,174,sputtery_clear,8,6,2,11,6,1162,b+,46,splatcharger,10,7,3,7,3,739,a-,47,herocharger_replica,5,5,0,4,2,533,s+,53,sputtery_clear,11,9,2,6,5,1283,x,114,sputtery_clear,11,10,1,7,2,1078,a-,32,dualsweeper,9,5,4,8,2,883,a+,44,bucketslosher_soda,7,6,1,7,2,845,s,46
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,173,bravo,TRUE,sshooter_becchu,3,2,1,6,3,854,s,84,jetsweeper,3,3,0,2,6,1147,s+,166,promodeler_mg,1,1,0,5,4,1026,a-,106,sputtery_clear,6,4,2,6,3,960,a+,88,nzap89,3,3,0,2,5,1085,s+,92,sharp_neo,6,5,1,1,2,1071,s+,160,promodeler_pg,9,7,2,5,2,846,s,74,hissen,7,4,3,2,3,798,a,68
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,164,alpha,TRUE,sshooter_becchu,3,3,0,3,3,961,s,84,sputtery_clear,6,6,0,5,2,822,a+,88,nzap85,1,0,1,3,2,758,s,102,liter4k,1,1,0,1,2,616,s+,88,wakaba,7,4,3,3,4,1128,c-,94,dynamo_becchu,3,3,0,2,2,812,x,58,dynamo_becchu,2,2,0,3,4,727,a+,245,splatcharger,3,3,0,2,2,363,a+,88
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,256,bravo,TRUE,prime,12,6,6,10,3,996,x,174,bucketslosher,6,6,0,5,7,1399,x,192,wakaba,9,8,1,8,3,925,s,67,quadhopper_black,4,3,1,10,2,729,b+,46,bold,10,8,2,7,5,1198,b-,16,dualsweeper_custom,13,7,6,3,3,1051,s,46,nzap85,15,12,3,8,2,945,b,25,nautilus79,8,6,2,5,2,777,s,55
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,278,bravo,TRUE,sshooter_becchu,4,3,1,8,6,1378,s,84,sputtery_clear,8,6,2,8,5,1251,a+,88,squiclean_a,5,3,2,9,3,822,b-,41,herocharger_replica,4,4,0,7,1,617,a-,41,sharp,11,9,2,3,7,1515,x,349,barrelspinner_remix,6,5,1,4,5,1038,b-,51,screwslosher_becchu,7,3,4,9,2,792,b+,69,nova,18,14,4,0,3,677,a+,148
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,88,bravo,TRUE,sshooter_becchu,0,0,0,3,2,521,s,84,sputtery_clear,1,1,0,4,1,360,a+,88,dynamo_becchu,1,1,0,4,0,273,a+,167,52gal_becchu,1,1,0,5,0,218,b+,33,explosher_custom,6,3,3,0,1,394,s,152,nautilus79,5,5,0,1,0,332,s+,155,prime_becchu,6,5,1,1,0,218,s+,135,nautilus79,5,3,2,1,0,213,s+,52
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,137,bravo,TRUE,prime,1,1,0,6,1,380,x,174,bold_7,1,1,0,1,1,727,a,94,sputtery_clear,1,1,0,5,3,603,b+,46,bold_7,5,5,0,5,0,431,b,47,nzap89,5,3,2,2,4,787,s,87,barrelspinner_deco,8,7,1,2,2,530,s+,102,hydra_custom,7,5,2,2,2,524,a,81,squiclean_b,4,2,2,2,1,298,a-,95
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,248,alpha,TRUE,sshooter_becchu,1,1,0,5,5,1015,s,84,momiji,5,2,3,5,5,1053,s,341,sputtery_clear,12,12,0,6,2,1035,a+,88,dynamo_tesla,5,4,1,6,2,855,s,183,bamboo14mk1,9,9,0,4,4,1084,x,176,splatroller_collabo,7,7,0,5,3,915,x,210,screwslosher_becchu,6,4,2,7,2,803,s+,147,herocharger_replica,2,2,0,3,2,611,b+,75
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,271,alpha,TRUE,prime,20,14,6,5,4,1115,x,174,momiji,14,9,5,5,7,1832,b,24,nzap85,9,3,6,4,7,1215,a-,46,sputtery_clear,6,1,5,11,3,735,b+,46,96gal,14,8,6,5,6,1540,s+,100,nzap85,11,7,4,8,5,1322,a+,56,hissen,15,10,5,8,3,1031,a,72,bold_7,0,0,0,6,1,709,c+,32
