# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,301,alpha,FALSE,nzap85,10,6,4,11,2,1059,a+,114,campingshelter_camo,9,8,1,5,3,1492,a-,170,dynamo_becchu,8,5,3,6,4,1309,a+,302,wakaba,12,9,3,7,4,1258,a+,39,furo_deco,8,8,0,8,4,1673,a,60,nzap89,10,7,3,8,6,1249,a-,47,splatroller,11,10,1,7,3,964,a,38,nzap85,11,4,7,5,6,1316,a,39
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,304,alpha,FALSE,nzap85,7,7,0,11,2,1157,a+,114,explosher_custom,3,2,1,8,0,1035,a,157,hokusai_becchu,9,9,0,9,2,939,a,99,liter4k,9,7,2,6,4,1250,a,115,dualsweeper_custom,15,9,6,3,6,1346,a+,91,hokusai_becchu,10,8,2,10,4,1072,a,63,nzap85,12,7,5,7,3,1128,a,71,herocharger_replica,12,10,2,5,3,953,a-,93
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,57,alpha,TRUE,nzap85,2,1,1,1,1,267,a+,114,hotblaster,3,3,0,1,0,237,a+,88,furo,3,3,0,1,1,394,a+,175,nzap89,2,2,0,1,1,240,a,45,hydra_custom,2,2,0,2,0,167,a+,62,bold,1,1,0,3,0,263,a-,66,maneuver_collabo,0,0,0,2,0,198,a-,28,nzap89,1,1,0,2,1,206,a+,55
2020-12-26T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,237,alpha,TRUE,nzap85,13,9,4,7,4,1101,a+,114,hydra_custom,9,6,3,2,2,582,a+,62,nzap89,2,1,1,5,3,720,a,45,splatroller,13,11,2,4,4,1215,a+,115,nautilus79,6,5,1,5,4,905,a,53,sharp_neo,6,6,0,6,1,899,a+,109,nzap85,5,5,0,8,1,777,a,124,squiclean_g,2,2,0,9,0,729,a+,81
2020-12-26T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,sharp,1,1,0,5,1,590,,29,jetsweeper,3,3,0,2,4,1151,,25,sputtery_clear,2,2,0,3,3,960,,62,sputtery,2,1,1,5,1,774,,139,52gal,5,3,2,4,2,1045,,155,liter4k,4,3,1,2,3,985,,84,parashelter_sorella,5,3,2,0,3,940,,136,hydra_custom,8,6,2,1,2,652,,234
2020-12-26T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,sharp,5,5,0,6,3,959,,29,sshooter_becchu,1,1,0,2,4,1090,,186,barrelspinner_remix,4,1,3,3,2,927,,263,explosher_custom,3,2,1,1,0,826,,165,bold,1,0,1,2,3,1213,,45,dualsweeper,8,5,3,2,4,1201,,339,bold_neo,3,3,0,3,5,938,,65,sharp_neo,4,4,0,2,2,861,,152
2020-12-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,sharp,7,4,3,7,6,1288,a,29,longblaster,12,10,2,5,4,1019,a+,22,herocharger_replica,10,7,3,9,1,501,a-,34,sputtery_clear,9,7,2,7,4,952,a,36,bamboo14mk1,1,1,0,8,2,552,a-,30,jetsweeper,3,3,0,6,5,897,a-,31,heromaneuver_replica,14,13,1,8,3,1188,a+,41,carbon,12,11,1,6,6,1284,a+,198
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nautilus79,11,9,2,6,4,1044,s+,139,screwslosher_becchu,4,2,2,12,1,949,s+,132,jetsweeper_custom,5,4,1,7,5,1175,s+,128,nzap85,12,9,3,7,4,1294,s+,66,campingshelter_camo,6,5,1,6,2,808,s+,142,sshooter_collabo,18,11,7,4,5,1083,s+,150,hydra_custom,9,7,2,5,3,1176,s+,244,pablo,11,9,2,9,3,1217,s+,118
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,nautilus79,16,13,3,9,4,926,s+,139,nzap83,8,4,4,8,3,1492,s+,62,herocharger_replica,8,8,0,5,3,1040,s+,115,promodeler_mg,7,5,2,11,2,1024,s+,142,splatroller,15,15,0,8,4,986,s+,134,h3reelgun_d,8,3,5,5,4,1053,s+,163,kugelschreiber_hue,8,7,1,7,2,1119,s+,72,sshooter_collabo,10,8,2,10,1,961,s+,80
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,nautilus79,13,10,3,4,3,970,s+,139,splatroller,7,7,0,6,3,953,s+,149,promodeler_rg,12,10,2,7,3,1214,s+,49,dualsweeper_custom,12,7,5,7,2,781,s+,74,sshooter_collabo,9,8,1,10,1,970,s+,176,l3reelgun_becchu,2,2,0,7,4,1006,s+,39,sputtery,11,9,2,11,0,929,s+,201,dynamo_becchu,7,4,3,6,5,1180,s+,401
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,nautilus79,13,8,5,5,4,906,s+,139,heroslosher_replica,20,15,5,3,6,1210,s+,114,wakaba,11,8,3,8,4,982,s+,115,hissen_hue,7,5,2,11,2,964,s+,121,sputtery,11,10,1,10,0,902,s+,70,kugelschreiber_hue,11,8,3,7,1,730,s+,67,variableroller_foil,8,5,3,9,2,1052,s+,194,furo_deco,4,4,0,10,3,1248,s+,34
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,330,bravo,FALSE,nautilus79,16,12,4,4,4,1292,s+,139,variableroller_foil,6,6,0,12,4,1194,s+,171,splatroller,10,9,1,11,3,1062,s+,149,bold_7,11,9,2,12,0,1089,s+,41,jetsweeper,15,11,4,8,6,1068,s+,191,carbon,17,15,2,6,4,1068,s+,99,nzap89,9,6,3,10,7,1436,s+,42,hissen_hue,11,7,4,12,3,1102,s+,67
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,7,4,3,4,3,1133,,173,splatroller_becchu,6,6,0,3,3,1007,,204,splatroller,5,5,0,5,1,723,,63,sshooter,0,0,0,0,0,0,,7,bold,4,3,1,3,4,1302,,78,bold,5,3,2,4,1,973,,45,nzap83,2,2,0,3,2,825,,19,heroroller_replica,4,4,0,5,1,629,,66
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,308,bravo,FALSE,nautilus79,11,10,1,6,2,927,s+,139,nzap89,12,10,2,7,6,1113,s+,106,carbon_deco,6,4,2,10,4,1167,s+,62,screwslosher_becchu,11,7,4,8,2,1067,s+,108,nzap83,10,6,4,7,4,1418,s+,98,barrelspinner_deco,10,6,4,6,4,929,s+,79,bold,12,10,2,9,2,1115,s+,104,hokusai_hue,11,8,3,9,2,792,s+,121
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime,3,2,1,3,2,677,,173,sshooter,5,5,0,1,2,1039,,13,hissen_hue,11,10,1,4,3,1017,,53,heroshooter_replica,4,3,1,4,2,753,,32,nzap85,1,1,0,5,2,875,,9,kelvin525_becchu,5,2,3,4,3,787,,46,splatroller,6,5,1,5,1,651,,64,heroroller_replica,3,3,0,7,1,438,,83
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,124,alpha,TRUE,nautilus79,4,1,3,1,1,369,s+,139,bold,3,3,0,5,1,482,s+,104,carbon_deco,5,5,0,3,2,578,s+,62,nzap83,3,2,1,4,2,686,s+,98,nzap89,5,3,2,2,2,662,s+,106,barrelspinner_deco,6,4,2,3,0,325,s+,79,sputtery_clear,2,2,0,5,0,317,s+,121,pablo,5,4,1,1,2,862,s+,52
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,prime,8,5,3,1,3,828,,173,squiclean_b,4,4,0,2,2,775,,43,splatroller,10,10,0,3,1,698,,4,jetsweeper_custom,7,5,2,3,2,646,,83,nzap89,3,3,0,6,2,757,,32,kelvin525_becchu,3,2,1,5,1,614,,46,hokusai_becchu,3,2,1,8,1,512,,53,splatroller,2,2,0,5,1,476,,64
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,74,alpha,TRUE,nautilus79,5,3,2,0,1,229,s+,139,bold_7,0,0,0,1,1,358,s+,109,nzap83,3,1,2,1,1,471,s+,98,longblaster_necro,3,3,0,1,1,226,s+,107,pablo,2,2,0,1,2,552,s+,52,nzap85,2,0,2,2,1,303,s+,55,dualsweeper,1,1,0,2,0,172,s+,77,sshooter_becchu,0,0,0,2,1,370,s+,44
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,prime,9,5,4,4,2,704,,173,bold_7,4,4,0,2,3,1029,,46,splatroller,10,9,1,4,2,773,,4,splatroller,5,3,2,2,2,591,,64,quadhopper_white,3,3,0,3,2,872,,92,jetsweeper_custom,4,4,0,5,1,725,,53,squiclean_b,2,2,0,7,1,612,,43,pablo,3,3,0,6,1,526,,24
2020-12-27T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,304,alpha,FALSE,nautilus79,8,6,2,6,4,1086,s+,139,nzap89,11,8,3,5,4,810,s+,42,momiji,11,8,3,10,5,1593,s+,297,bold_7,7,7,0,10,2,918,s+,109,nzap85,11,4,7,7,3,1008,s+,55,pablo,9,9,0,6,4,1045,s+,52,bold_7,14,12,2,8,4,1448,s+,73,sharp_neo,4,4,0,11,1,856,s+,99
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,prime,0,0,0,6,2,853,,173,quadhopper_white,7,7,0,0,3,1099,,92,squiclean_b,3,2,1,4,2,715,,43,splatroller,6,6,0,5,2,521,,64,prime_becchu,7,4,3,3,4,1156,,53,bold_7,3,3,0,4,3,1084,,46,maneuver,4,4,0,2,3,795,,5,splatroller,5,4,1,6,1,527,,4
2020-12-27T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,8,8,0,3,3,966,,173,explosher_custom,5,2,3,3,1,1040,,31,furo_deco,2,1,1,3,3,995,,106,dynamo_becchu,6,6,0,4,3,923,,53,promodeler_pg,2,2,0,4,4,1452,,38,bold_7,5,4,1,7,1,970,,59,splatscope,6,4,2,2,2,851,,96,splatcharger,2,2,0,4,1,581,,38
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,10,9,1,10,4,1288,a,114,wakaba,9,7,2,7,5,1273,a-,120,pablo,6,5,1,8,5,1096,a-,57,squiclean_b,4,4,0,5,2,826,a-,95,dualsweeper_custom,14,11,3,6,2,1304,a,73,nzap85,20,10,10,5,6,1512,a-,47,squiclean_b,6,6,0,8,4,1099,a,65,herocharger_replica,4,3,1,6,4,927,a-,120
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,5,5,0,6,2,803,,173,nzap83,3,3,0,3,3,817,,27,splatcharger_becchu,7,7,0,1,1,728,,73,sshooter,0,0,0,0,0,0,,61,momiji,2,1,1,2,4,1082,,147,bold_neo,6,5,1,4,3,863,,32,nzap83,2,2,0,5,1,795,,106,carbon,3,2,1,4,1,634,,60
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,179,alpha,TRUE,nzap85,6,4,2,6,1,618,a,114,clashblaster_neo,6,4,2,2,2,570,a+,109,prime,10,6,4,1,2,650,a,234,hokusai_hue,3,3,0,1,1,286,a-,53,quadhopper_black,3,3,0,5,0,548,a-,84,splatcharger,2,2,0,2,0,259,a-,81,nzap89,4,4,0,5,2,638,a-,123,ochiba,2,1,1,5,2,708,a,66
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,12,12,0,2,3,1056,,173,promodeler_pg,3,3,0,3,3,895,,58,l3reelgun_d,7,4,3,5,2,778,,91,squiclean_g,3,1,2,1,2,658,,53,nzap89,4,2,2,4,4,1175,,121,hissen,5,5,0,5,2,882,,23,rapid_deco,3,1,2,4,2,723,,60,bamboo14mk2,5,3,2,8,0,471,,42
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,14,8,6,11,3,1192,a,114,carbon_deco,14,11,3,11,2,926,a+,108,prime_collabo,6,3,3,6,1,728,a-,33,splatcharger,10,10,0,6,2,900,a+,79,pablo,9,7,2,8,2,747,a,115,prime,14,10,4,7,3,983,a,234,jetsweeper,10,9,1,7,6,1314,a+,54,heroroller_replica,8,8,0,10,1,777,a+,86
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,8,5,3,2,3,897,,173,nzap89,5,4,1,3,3,780,,121,prime_becchu,5,3,2,3,1,682,,60,sshooter,6,6,0,2,2,618,,3,hissen,3,0,3,5,2,883,,23,dualsweeper,7,6,1,5,3,859,,53,quadhopper_black,4,3,1,8,1,651,,147,dualsweeper_custom,1,1,0,1,0,0,,37
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,6,6,0,12,2,822,a,115,prime,10,9,1,6,2,793,a,234,sputtery_clear,10,9,1,8,3,1054,a,183,96gal,10,6,4,6,3,1344,a-,106,bold,9,6,3,9,2,1029,a-,62,splatcharger,12,12,0,8,0,810,a+,79,clashblaster_neo,8,5,3,8,2,769,a-,82,sshooter_becchu,13,9,4,5,6,1431,a,198
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,6,3,3,6,0,613,,174,prime_becchu,5,5,0,3,2,927,,60,bottlegeyser_foil,5,4,1,3,2,762,,207,hissen,4,3,1,4,1,0,,23,momiji,4,3,1,6,2,943,,74,nzap89,4,3,1,3,3,922,,121,splatroller,5,5,0,3,2,822,,53,sshooter,6,5,1,3,1,753,,3
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,7,6,1,2,2,725,,174,sshooter,4,2,2,3,3,836,,60,splatroller,3,3,0,3,2,783,,4,hydra_custom,4,2,2,2,2,570,,84,momiji,2,2,0,5,3,1055,,74,bottlegeyser_foil,3,3,0,3,1,842,,207,jetsweeper,2,2,0,3,3,768,,89,variableroller_foil,4,3,1,3,3,729,,58
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,12,9,3,11,3,1228,a,115,hissen,9,6,3,7,3,1056,a-,120,52gal_becchu,8,8,0,8,3,959,a-,39,explosher_custom,8,4,4,7,3,1009,a-,40,wakaba,11,8,3,6,3,636,a-,111,hissen_hue,14,9,5,9,3,943,a-,165,96gal,11,9,2,5,2,1000,a-,87,furo,11,7,4,7,5,1405,a-,74
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,7,7,0,4,2,847,,174,nova,0,0,0,5,1,662,,34,splatroller_becchu,3,2,1,5,2,652,,59,splatcharger,3,3,0,1,1,594,,232,sharp_neo,9,7,2,4,3,1072,,31,splatroller_collabo,3,3,0,2,2,801,,118,jetsweeper,2,1,1,4,2,727,,60,herocharger_replica,3,3,0,3,0,552,,100
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,189,alpha,TRUE,nzap85,8,6,2,5,2,810,a,115,prime_becchu,3,3,0,4,2,932,a-,105,hissen,9,8,1,5,2,779,a-,68,nzap89,2,0,2,3,1,692,a-,177,nzap85,7,5,2,7,0,739,a,60,maneuver_collabo,1,1,0,4,3,590,a-,57,furo,10,10,0,5,3,1337,a,90,sshooter_becchu,1,1,0,1,0,0,a-,70
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,307,bravo,FALSE,nzap85,10,9,1,12,2,1064,a+,115,hissen,10,9,1,10,3,1079,a-,68,promodeler_mg,4,0,4,7,3,721,a,57,variableroller_foil,9,5,4,3,6,1213,a+,65,hissen_hue,14,9,5,5,5,1372,a+,175,hydra_custom,15,12,3,2,4,1216,a,78,pablo,5,4,1,9,2,591,a,184,nzap89,9,7,2,7,2,905,a+,151
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,5,5,0,5,1,662,,174,wakaba,6,5,1,2,5,1211,,167,momiji,1,1,0,6,3,924,,8,jetsweeper,3,3,0,3,2,636,,79,nzap89,10,10,0,2,4,1093,,144,hissen_hue,3,3,0,4,2,975,,57,bold_7,3,3,0,3,2,926,,49,splatcharger,0,0,0,5,0,217,,4
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,4,4,0,5,1,816,,174,bold_7,2,2,0,4,4,966,,49,nzap89,4,4,0,6,2,959,,144,jetsweeper,1,0,1,6,0,495,,79,bold,8,8,0,2,2,1066,,11,wakaba,6,3,3,4,3,907,,167,momiji,3,2,1,3,2,800,,8,hokusai_hue,8,8,0,2,4,789,,51
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,12,10,2,11,4,1209,a+,115,explosher,6,4,2,6,4,1108,a-,64,hydra_custom,7,3,4,2,5,983,a+,100,bold_7,4,4,0,8,6,1439,a,139,bold_7,13,11,2,5,3,1104,a-,323,longblaster_custom,1,1,0,6,3,919,a-,210,96gal,12,7,5,6,5,1418,a+,129,herospinner_replica,9,8,1,4,2,1025,a+,207
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,3,3,0,6,1,773,,174,bold,4,3,1,4,2,1097,,11,sputtery_clear,7,7,0,7,3,967,,147,nzap89,4,3,1,7,2,774,,144,wakaba,13,8,5,3,5,1223,,167,hokusai_hue,9,9,0,5,4,1002,,411,bold_7,6,5,1,2,3,892,,49,momiji,3,2,1,6,1,702,,8
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,13,11,2,11,3,1192,a+,115,hydra_custom,8,5,3,7,3,825,a-,39,nova,9,7,2,6,3,1103,a-,50,dualsweeper_custom,8,5,3,5,4,1534,a+,373,prime_becchu,5,5,0,4,2,896,a,132,sputtery_clear,13,11,2,7,2,1023,a+,65,96gal_deco,11,10,1,11,4,1276,a+,151,furo,5,3,2,6,5,1502,a-,49
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal_deco,5,5,0,5,1,747,,174,wakaba,1,1,0,4,4,1062,,167,octoshooter_replica,5,4,1,2,2,702,,112,momiji,0,0,0,4,2,0,,8,splatcharger_collabo,4,4,0,2,2,986,,411,variableroller_foil,6,4,2,5,3,945,,47,bold_7,2,2,0,2,1,860,,49,herocharger_replica,5,5,0,1,0,552,,133
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,96gal_deco,5,4,1,5,2,754,,174,wakaba,7,4,3,3,3,914,,167,bold_7,3,2,1,4,1,834,,49,dynamo,7,7,0,4,1,789,,411,52gal_becchu,3,2,1,7,3,1038,,53,variableroller_foil,4,4,0,4,2,728,,47,herocharger_replica,5,5,0,3,1,602,,133,splatcharger_becchu,4,4,0,3,0,314,,92
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,battera,75,bravo,TRUE,nzap85,1,1,0,4,1,393,a+,115,sshooter_becchu,0,0,0,3,2,513,a-,48,splatroller,1,1,0,1,0,323,a+,63,pablo,0,0,0,3,0,269,a-,62,wakaba,4,1,3,1,1,399,a+,128,splatroller,8,8,0,0,1,416,a,85,pablo,0,0,0,0,1,328,a-,638,nzap85,3,2,1,1,1,301,a-,122
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,272,alpha,TRUE,nzap85,9,6,3,7,4,1056,a+,115,sputtery_hue,12,8,4,7,2,666,a-,116,sputtery,6,6,0,8,3,1007,a,106,bold,6,5,1,9,1,899,a+,118,wakaba,15,11,4,4,4,1391,a+,128,pablo,8,4,4,7,1,705,a-,111,sshooter_collabo,11,9,2,9,0,571,a-,36,sputtery_clear,7,7,0,5,1,849,a+,191
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,4,4,0,6,2,838,,174,hokusai_becchu,5,3,2,4,4,997,,411,dynamo_becchu,4,4,0,3,2,743,,225,96gal,5,4,1,5,1,664,,53,wakaba,4,1,3,6,3,1067,,167,squiclean_b,4,4,0,2,2,903,,135,splatcharger_becchu,7,7,0,3,1,528,,92,herocharger_replica,8,6,2,4,1,514,,133
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,1,1,0,9,0,269,,174,promodeler_mg,0,0,0,4,4,1518,,280,96gal,2,2,0,7,1,809,,53,splatscope,1,1,0,5,0,332,,48,wakaba,8,6,2,1,5,1203,,167,splatcharger_collabo,8,8,0,2,2,917,,411,splatcharger_becchu,6,5,1,1,2,566,,92,herocharger_replica,5,5,0,1,1,463,,133
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,7,5,2,11,3,992,a+,115,furo_deco,0,0,0,1,0,0,a-,62,pablo,8,7,1,6,2,935,a,54,prime_collabo,8,8,0,6,4,1064,a,240,variableroller_foil,3,2,1,5,4,861,a,166,furo,13,6,7,6,4,1019,a,181,promodeler_pg,10,10,0,4,5,1110,a,143,hokusai_becchu,9,6,3,5,0,420,a-,184
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,4,4,0,5,0,341,,174,wakaba,5,3,2,2,4,1113,,167,octoshooter_replica,2,1,1,3,3,872,,138,splatcharger,5,5,0,3,1,669,,411,momiji,3,3,0,4,4,1339,,297,herocharger_replica,5,5,0,4,0,479,,133,splatcharger_becchu,4,3,1,3,1,353,,92,promodeler_pg,2,2,0,2,2,0,,65
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,11,5,6,12,2,878,a+,115,hydra_custom,20,16,4,5,3,899,a-,94,dualsweeper_custom,17,11,6,7,3,1383,a,189,bold,8,7,1,9,1,783,a,101,longblaster,12,10,2,12,1,860,a-,38,furo,10,7,3,11,4,1321,a,181,splatroller,10,7,3,9,2,0,a,104,sshooter_collabo,12,9,3,7,2,1055,a+,61
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bold_7,5,5,0,7,3,1074,,174,dualsweeper_custom,2,2,0,2,2,1006,,217,pablo_hue,1,0,1,0,2,613,,186,herocharger_replica,5,5,0,1,1,513,,133,wakaba,4,1,3,4,3,984,,167,prime_becchu,3,1,2,0,2,929,,138,momiji,2,2,0,5,3,914,,297,herocharger_replica,1,1,0,3,0,514,,411
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,3,3,0,6,1,729,,174,momiji,0,0,0,4,3,1103,,297,splatspinner_becchu,4,4,0,5,4,1006,,411,wakaba,3,3,0,4,3,833,,167,nautilus79,12,9,3,2,2,1153,,42,bold_neo,4,3,1,2,4,1000,,22,herocharger_replica,6,6,0,2,1,563,,133,splatcharger_becchu,1,1,0,4,1,512,,92
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,9,8,1,14,2,999,a+,115,pablo,5,4,1,9,3,859,a,34,carbon,9,6,3,9,0,798,a,63,barrelspinner_remix,7,4,3,7,1,900,a+,167,hissen_hue,13,9,4,6,3,983,a,264,sputtery_clear,12,8,4,6,2,907,a+,70,variableroller_foil,14,10,4,6,2,819,a+,66,barrelspinner_remix,17,12,5,4,5,1253,a+,313
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,longblaster_necro,4,4,0,5,0,418,,174,promodeler_rg,6,6,0,4,3,1286,,411,momiji,2,1,1,6,2,868,,297,herocharger_replica,4,3,1,1,1,463,,133,wakaba,8,6,2,3,4,1100,,167,nautilus79,6,6,0,4,3,825,,42,bold_neo,1,1,0,4,2,763,,22,splatcharger_becchu,3,3,0,3,1,381,,92
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,327,alpha,FALSE,nzap85,21,17,4,7,4,1191,a+,115,liter4k,4,3,1,3,3,922,a-,62,dualsweeper_custom,9,5,4,6,2,927,a-,78,momiji,15,13,2,6,5,1460,a,722,dualsweeper,2,1,1,8,2,1094,a+,121,splatroller,7,6,1,12,2,727,a-,64,bold,8,8,0,10,4,1321,a-,94,furo,8,7,1,8,3,1168,a,77
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,wakaba,2,1,1,7,1,680,,174,momiji,2,2,0,5,3,1044,,297,bold_neo,3,2,1,5,3,990,,40,wakaba,6,5,1,5,2,822,,167,h3reelgun,8,5,3,3,5,1318,,411,nautilus79,11,11,0,1,3,1029,,42,bold_neo,3,1,2,5,2,779,,22,herocharger_replica,6,4,2,1,2,490,,133
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,276,alpha,TRUE,nzap85,7,5,2,8,3,822,a+,115,nzap89,11,10,1,4,6,1313,a,97,furo,7,3,4,6,3,1376,a-,54,jetsweeper,4,3,1,1,5,965,a+,207,prime_becchu,7,4,3,5,3,949,a-,63,heromaneuver_replica,5,3,2,9,2,671,a+,98,nzap89,7,7,0,2,6,1317,a+,81,furo,6,5,1,5,4,1213,a+,301
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,312,alpha,FALSE,nzap85,11,8,3,9,2,995,a+,115,prime_becchu,16,13,3,5,2,1020,a,55,hissen_hue,10,7,3,6,3,977,a+,115,sputtery,9,7,2,10,2,835,a,189,bold_7,3,2,1,11,2,904,a-,56,dualsweeper,7,5,2,10,1,894,a+,121,hokusai_hue,15,8,7,7,4,1087,a+,128,kelvin525_becchu,16,15,1,7,2,792,a+,27
2020-12-27T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,longblaster_necro,2,1,1,6,1,538,,174,momiji,1,1,0,5,4,1379,,297,nzap85,4,3,1,3,4,1115,,106,sputtery_clear,0,0,0,0,0,0,,92,wakaba,6,4,2,1,4,1096,,167,prime,4,4,0,2,3,948,,411,bold_neo,3,1,2,1,3,774,,22,splatcharger_becchu,5,5,0,1,1,594,,140
2020-12-27T04:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,15,12,3,11,2,1049,a+,115,promodeler_pg,7,5,2,5,6,1491,a+,57,dualsweeper_custom,6,4,2,7,2,972,a,225,herocharger_replica,6,4,2,4,2,846,a-,118,jetsweeper,7,6,1,9,5,1266,a+,67,sshooter,4,2,2,6,2,1076,a-,161,splatroller,12,10,2,4,3,1036,a,83,nzap89,12,9,3,6,5,1130,a-,104
