# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,nzap85,14,8,6,7,5,1160,a,175,hydra,11,8,3,7,3,703,a+,69,screwslosher_becchu,9,4,5,7,3,963,a,343,bold_neo,8,7,1,8,9,1910,a+,336,nova_neo,9,9,0,8,4,978,a,141,campingshelter_camo,5,3,2,8,4,1167,a,298,prime_becchu,11,8,3,7,4,1116,a+,83,sshooter_collabo,10,9,1,4,5,872,a-,92
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,302,bravo,FALSE,nzap85,8,4,4,5,6,1418,a,175,barrelspinner_deco,5,4,1,7,3,1092,a,47,clashblaster_neo,9,8,1,7,5,1050,a,292,liter4k,4,4,0,7,4,1011,a,217,l3reelgun_d,6,5,1,6,3,1117,a+,343,hydra_custom,15,10,5,4,5,984,a,35,hissen_hue,3,2,1,4,6,1458,a-,130,sputtery_hue,9,9,0,6,5,1102,a,158
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,70,alpha,TRUE,nzap85,3,3,0,0,2,434,a,175,promodeler_pg,4,3,1,1,2,430,a+,57,squiclean_b,1,1,0,1,0,171,a-,57,rapid_becchu,3,2,1,1,2,235,a+,195,nzap85,1,0,1,2,1,351,a-,132,dynamo,1,0,1,2,0,279,a+,90,nzap89,1,1,0,3,0,264,a-,264,splatcharger,2,2,0,2,0,101,a-,107
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,322,bravo,FALSE,nzap85,7,4,3,8,3,1130,a,175,squiclean_a,11,8,3,7,3,761,a,89,splatroller,11,8,3,6,2,935,a+,79,longblaster_necro,9,7,2,4,4,892,a,82,hydra_custom,9,7,2,2,5,789,a+,78,nzap89,6,3,3,6,8,1250,a+,37,squiclean_b,12,11,1,6,5,909,a,95,furo,6,4,2,13,4,1074,a-,103
2020-12-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,302,alpha,FALSE,sputtery_clear,10,10,0,7,4,1070,a+,131,liter4k_scope_custom,7,7,0,5,4,577,a-,35,nzap83,14,10,4,4,5,1281,a+,88,sputtery,6,5,1,2,4,0,a,45,screwslosher,9,6,3,7,3,872,a,43,promodeler_pg,7,6,1,8,4,1153,a-,34,prime_becchu,4,4,0,8,2,653,a,36,sputtery_clear,4,2,2,9,1,936,a-,33
2020-12-20T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,82,alpha,TRUE,sputtery_clear,3,2,1,1,1,456,a+,131,96gal,8,7,1,0,2,453,a,58,nova,0,0,0,1,1,337,a+,44,nzap89,3,0,3,2,1,337,a+,124,52gal_becchu,0,0,0,1,1,432,a-,25,hokusai_becchu,1,1,0,2,1,565,a+,71,promodeler_pg,3,3,0,3,1,466,a+,58,nzap89,0,0,0,3,0,188,a,47
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,257,bravo,TRUE,kugelschreiber_hue,6,2,4,7,3,1000,a-,48,splatroller,6,6,0,10,2,644,a-,51,sputtery_clear,9,9,0,5,5,960,a+,79,prime_becchu,4,3,1,8,3,814,a-,77,52gal_becchu,8,4,4,6,3,838,a+,98,jetsweeper,17,13,4,1,7,1194,a-,110,splatroller,8,8,0,6,2,618,a,67,dualsweeper_custom,7,5,2,7,2,830,a+,38
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,171,bravo,TRUE,kugelschreiber_hue,7,7,0,5,1,552,a-,48,promodeler_pg,1,0,1,4,3,796,a+,87,furo_deco,4,2,2,4,2,664,a-,95,wakaba,4,3,1,2,4,784,a-,89,ochiba,4,3,1,2,3,823,a-,50,jetsweeper_custom,6,5,1,2,2,686,a,87,hissen_hue,5,4,1,4,2,653,a-,76,squiclean_b,4,3,1,4,2,529,a-,44
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,208,bravo,TRUE,kugelschreiber_hue,7,6,1,4,3,976,a-,48,hissen_hue,8,7,1,7,2,808,a-,76,nzap85,6,1,5,5,2,807,a-,42,bold,5,4,1,4,3,918,a,139,variableroller_foil,6,3,3,8,2,728,a-,48,promodeler_pg,7,5,2,4,5,1047,a+,87,sputtery_clear,3,1,2,5,2,672,a-,77,sshooter_becchu,12,11,1,1,7,1219,a,105
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,330,bravo,FALSE,kugelschreiber_hue,7,5,2,7,4,1480,a-,48,nzap89,12,9,3,7,7,1611,a-,56,dualsweeper_custom,13,10,3,7,4,1567,a+,106,prime_becchu,5,5,0,7,3,1316,a,125,prime_becchu,11,10,1,8,4,1212,a-,111,dynamo_becchu,6,5,1,11,3,948,a,83,maneuver,8,5,3,10,3,1072,a-,77,jetsweeper,9,8,1,0,17,2701,a,101
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,228,alpha,TRUE,kugelschreiber_hue,3,1,2,5,2,850,a-,48,nzap89,5,2,3,3,4,968,a-,75,hissen_hue,11,10,1,5,3,734,a,43,sputtery,9,9,0,7,2,922,a,146,liter4k,7,6,1,4,3,808,a,92,sharp_neo,5,3,2,7,2,573,a-,57,campingshelter_camo,3,2,1,8,2,847,a-,88,carbon_deco,10,9,1,3,4,866,a-,182
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hokke,162,alpha,TRUE,kugelschreiber_hue,6,3,3,3,2,608,a-,48,nzap89,7,7,0,2,4,958,a,89,sputtery,5,4,1,6,1,733,a,146,furo,6,6,0,4,2,630,a-,72,nzap85,4,2,2,6,3,677,a,51,prime_becchu,7,6,1,3,3,809,a-,171,bucketslosher_soda,3,3,0,5,0,367,a-,83,dynamo,4,4,0,6,0,545,a,183
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,123,alpha,TRUE,kugelschreiber_hue,5,4,1,0,2,637,a-,48,splatroller,8,7,1,2,2,536,a-,174,96gal,7,3,4,2,2,651,a,50,nzap89,1,0,1,2,2,509,a+,206,sputtery,1,0,1,7,0,382,a,146,prime_becchu,3,3,0,2,2,581,a-,171,kugelschreiber_hue,2,1,1,2,2,452,a-,166,furo,2,2,0,3,2,730,a,62
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hokke,113,bravo,TRUE,kugelschreiber_hue,3,2,1,3,1,434,a-,48,wakaba,2,1,1,3,3,565,a,128,herocharger_replica,3,3,0,5,0,308,a-,152,furo,1,1,0,2,2,597,a,168,furo_deco,3,2,1,0,3,767,a,155,sshooter_becchu,4,4,0,1,2,637,a-,64,sputtery,3,3,0,5,0,367,a,146,kugelschreiber_hue,5,4,1,1,1,325,a-,166
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,169,bravo,TRUE,kugelschreiber_hue,2,1,1,2,3,903,a-,48,furo_deco,1,0,1,5,3,923,a,156,sputtery_clear,7,7,0,5,2,664,a-,78,nzap83,4,3,1,6,2,558,a+,166,splatspinner,2,2,0,5,2,643,a-,112,nzap89,5,5,0,3,3,853,a-,50,furo_deco,7,6,1,2,3,831,a,108,bold,6,5,1,1,4,1052,a,197
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,kugelschreiber_hue,10,7,3,6,4,1278,a-,48,nzap85,17,9,8,8,4,1388,a,125,furo_deco,12,8,4,6,4,1204,a,108,wakaba,9,6,3,8,4,1303,a,142,kelvin525_deco,5,4,1,6,6,1210,a,85,screwslosher_becchu,16,11,5,6,6,1514,a,215,nzap83,8,5,3,9,4,1295,a+,166,furo,8,8,0,9,4,1221,a-,43
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hokke,145,alpha,TRUE,kugelschreiber_hue,1,1,0,1,2,663,a-,48,sshooter,4,2,2,4,1,440,a,45,heroroller_replica,9,9,0,3,2,528,a-,109,clashblaster_neo,3,2,1,4,2,575,a,408,splatroller,2,2,0,4,0,430,a,85,splatcharger,5,4,1,3,2,439,a+,48,sharp_neo,2,2,0,4,1,650,a+,36,prime_becchu,5,4,1,3,2,567,a-,68
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,262,bravo,TRUE,kugelschreiber_hue,6,4,2,4,3,1068,a-,48,furo,7,5,2,4,5,1232,a-,74,splatroller,1,1,0,6,2,690,a-,102,nzap83,9,8,1,4,7,1619,a-,109,barrelspinner_remix,7,6,1,5,4,970,a-,83,bold_7,8,8,0,6,3,840,a,60,furo,7,2,5,3,6,1504,a,46,nzap89,4,2,2,4,5,1281,a-,31
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,193,alpha,TRUE,kugelschreiber_hue,7,5,2,2,2,834,a-,48,52gal_becchu,7,6,1,2,3,896,a-,37,nzap85,6,3,3,2,3,794,a-,60,sputtery_clear,8,8,0,6,2,667,a-,76,nzap85,5,3,2,6,2,739,a-,45,hokusai,6,2,4,7,2,502,a-,119,bold_7,5,4,1,3,4,1017,a-,40,96gal_deco,3,3,0,6,2,707,a-,71
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,123,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,537,a-,48,sharp_neo,1,1,0,5,0,351,a-,148,sputtery_clear,3,3,0,4,1,495,a-,103,splatscope,3,2,1,1,1,391,a-,247,liter4k,2,2,0,2,1,291,a+,77,sshooter_becchu,6,5,1,2,2,511,a+,103,pablo,5,3,2,3,2,533,a-,69,sharp_neo,4,3,1,2,0,607,a-,29
2020-12-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,6,6,0,5,2,1036,,167,splatroller,4,4,0,4,3,855,,123,bold_7,3,3,0,6,1,767,,41,sharp_neo,2,2,0,6,0,653,,31,96gal,13,10,3,4,3,950,,151,variableroller_foil,4,4,0,3,4,905,,60,prime_collabo,10,6,4,4,2,744,,68,bamboo14mk1,4,1,3,4,1,560,,39
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,269,bravo,TRUE,kugelschreiber_hue,6,4,2,4,4,1233,a-,48,sputtery_clear,9,7,2,5,2,1032,a-,103,ochiba,6,5,1,3,5,1282,a,253,liter4k,10,9,1,8,3,802,a+,69,promodeler_pg,11,7,4,5,6,1508,a+,92,liter4k,6,5,1,6,4,1022,a-,58,kugelschreiber_hue,8,6,2,8,1,651,a,77,furo_deco,2,2,0,6,6,1410,a-,220
2020-12-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,8,8,0,4,4,1348,,167,bold_7,3,3,0,7,4,679,,41,squiclean_g,2,2,0,5,1,538,,114,hydra,6,5,1,4,1,387,,31,splatroller,4,4,0,4,3,930,,123,prime_becchu,11,10,1,5,2,915,,151,bamboo14mk1,5,5,0,5,1,721,,39,bamboo14mk1,1,1,0,5,2,567,,68
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,kugelschreiber_hue,14,11,3,7,3,1131,a-,48,nova_becchu,10,9,1,10,2,859,a-,55,hissen_hue,15,10,5,9,4,1080,a-,137,momiji,13,4,9,3,6,1576,a-,166,heromaneuver_replica,12,11,1,9,4,1156,a-,160,bold,7,5,2,7,4,1247,a-,355,hissen,10,7,3,10,4,1127,a-,47,splatroller,7,6,1,8,3,958,a-,70
2020-12-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,bold_7,3,3,0,4,4,1125,,167,prime,8,6,2,2,3,913,,31,bamboo14mk1,2,1,1,4,1,649,,39,squiclean_b,4,4,0,6,0,496,,104,wakaba,10,4,6,5,4,1088,,68,screwslosher_neo,4,4,0,1,3,854,,51,bold_7,4,4,0,5,2,665,,41,squiclean_g,5,4,1,3,1,580,,114
2020-12-20T02:00:00+00:00,5.3.1,gachi,standard,area,hokke,321,alpha,FALSE,kugelschreiber_hue,5,2,3,3,4,1334,a-,48,sshooter,12,10,2,11,3,1138,a-,83,bold,9,9,0,6,4,1592,a-,355,hissen,10,7,3,9,3,986,a-,47,bold_7,13,11,2,9,6,1426,a,129,hotblaster_custom,10,9,1,8,4,1035,a,123,furo,9,4,5,7,6,1535,a+,373,carbon,7,5,2,4,6,1176,a+,129
2020-12-20T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,10,10,0,4,3,1209,,167,wakaba,14,9,5,1,5,1028,,68,squiclean_g,5,2,3,2,2,649,,114,bucketslosher,5,4,1,3,1,497,,51,prime,3,3,0,6,1,738,,31,splatroller,5,4,1,6,2,680,,10,sshooter_becchu,4,3,1,6,1,648,,64,squiclean_b,0,0,0,7,1,568,,104
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,8,7,1,9,0,1050,s,175,bottlegeyser_foil,12,9,3,7,1,766,s,129,liter4k_scope,0,0,0,3,2,504,s,103,wakaba,6,3,3,7,5,1233,s,214,wakaba,8,3,5,3,6,1017,s,113,barrelspinner_remix,14,13,1,3,2,1026,s,112,heroshooter_replica,6,4,2,7,3,1013,s,59,splatroller,7,6,1,6,1,777,s,38
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,308,bravo,FALSE,bold_7,10,9,1,12,3,891,s+,167,sshooter,7,4,3,12,2,708,s+,76,52gal,14,12,2,8,4,806,s+,112,bamboo14mk3,7,3,4,6,3,644,s+,75,heroroller_replica,7,6,1,7,1,874,s+,501,clashblaster_neo,16,13,3,8,1,667,s+,126,sshooter_collabo,7,4,3,9,0,690,s+,135,96gal_deco,16,14,2,4,2,1036,s+,75
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,313,alpha,FALSE,nzap85,7,4,3,7,3,1090,s,176,momiji,7,5,2,7,4,1083,s,188,liter4k_scope,6,5,1,6,2,773,s,85,prime_becchu,13,12,1,5,3,975,s,212,hissen,5,4,1,7,4,1049,s,175,prime_becchu,8,8,0,9,1,917,s,273,kugelschreiber,8,5,3,7,2,835,s,104,nzap89,9,7,2,4,5,1037,s,198
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,225,alpha,TRUE,bold_7,7,6,1,7,2,855,s+,167,dualsweeper_custom,7,4,3,5,2,627,s+,68,barrelspinner_remix,13,9,4,1,5,1109,s+,47,variableroller_foil,10,7,3,6,2,669,s+,185,screwslosher_becchu,8,7,1,5,2,947,s+,93,splatroller,10,7,3,5,2,789,s+,81,bold,2,2,0,9,1,590,s+,178,dualsweeper,5,3,2,7,2,727,s+,44
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,241,bravo,TRUE,nzap85,4,2,2,4,3,1144,s,176,variableroller_foil,4,3,1,7,4,967,s,46,maneuver_collabo,7,6,1,8,1,753,s,229,clashblaster_neo,5,3,2,10,0,520,s,218,dualsweeper_custom,10,9,1,4,3,1029,s,88,hissen,12,8,4,3,3,863,s,94,hotblaster,13,8,5,3,1,686,s,35,momiji,6,4,2,4,4,1134,s,322
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,172,bravo,TRUE,bold_7,3,3,0,6,2,684,s+,167,variableroller_foil,2,2,0,3,2,683,s+,215,prime_becchu,1,1,0,5,0,207,s+,88,herocharger_replica,3,2,1,2,1,358,s+,177,pablo,2,2,0,0,1,374,s+,76,nzap85,4,3,1,3,2,595,s+,117,prime_becchu,7,5,2,2,2,608,s+,107,variableroller_foil,6,6,0,3,3,543,s+,70
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,11,3,8,5,3,1172,s,176,sharp_neo,12,8,4,8,3,1032,s,145,barrelspinner_remix,9,8,1,7,4,1019,s,83,wakaba,10,6,4,6,7,1524,s,242,52gal_becchu,7,7,0,8,2,937,s,82,wakaba,7,4,3,5,4,1330,s,225,nzap89,12,7,5,9,2,1214,s,80,hissen_hue,11,8,3,3,4,1215,s,260
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,bold_7,11,10,1,10,2,1210,s+,167,splatroller,8,6,2,8,2,876,s+,114,hissen_hue,4,4,0,11,1,840,s+,93,dualsweeper_custom,3,2,1,6,4,1330,s+,135,splatroller_becchu,17,12,5,4,3,1086,s+,214,sshooter_collabo,10,6,4,5,1,1128,s+,62,hissen_hue,7,7,0,6,4,1155,s+,160,dualsweeper,12,10,2,7,2,960,s+,134
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,143,alpha,TRUE,nzap85,5,3,2,3,1,606,s,176,hotblaster_custom,2,2,0,3,0,280,s,91,hydra_custom,9,5,4,2,1,489,s,69,sharp_neo,3,3,0,2,1,654,s,132,splatroller,1,1,0,3,0,338,s,113,nautilus47,5,4,1,3,0,545,s,211,bottlegeyser_foil,4,3,1,3,1,510,s,114,sputtery_clear,2,2,0,4,1,468,s,388
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,148,alpha,TRUE,bold_7,2,2,0,5,0,454,s+,167,maneuver_becchu,7,6,1,2,2,682,s+,94,barrelspinner_remix,9,5,4,2,2,475,s+,148,pablo,6,4,2,5,2,488,s+,72,splatroller,4,3,1,4,0,345,s+,114,bold,2,2,0,5,2,683,s+,48,hissen_hue,8,7,1,4,1,451,s+,160,dualsweeper,4,2,2,5,0,397,s+,134
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,bold_7,10,6,4,11,1,1011,s+,167,hokusai_becchu,10,10,0,6,2,656,s+,80,promodeler_pg,12,5,7,9,3,949,s+,46,furo,8,5,3,5,5,1355,s+,99,wakaba,9,5,4,7,4,1156,s+,135,nzap89,17,13,4,8,7,1577,s+,50,splatroller,12,11,1,5,3,1094,s+,77,pablo,1,1,0,6,1,405,s+,99
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,305,alpha,FALSE,nzap85,9,7,2,6,2,1154,s+,176,explosher_custom,5,4,1,2,1,1055,s+,98,ochiba,7,4,3,3,4,1225,s+,110,dualsweeper,7,4,3,8,1,548,s+,134,furo,7,7,0,4,4,1224,s+,128,variableroller_foil,7,6,1,7,3,1094,s+,60,bold_neo,2,2,0,4,4,904,s+,96,prime_becchu,6,4,2,5,1,847,s+,57
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,322,alpha,FALSE,bold_7,14,12,2,10,1,907,s+,167,jetsweeper,10,6,4,5,4,991,s+,335,sputtery,10,9,1,7,3,882,s+,136,furo,9,5,4,6,3,993,s+,99,prime_collabo,11,11,0,10,2,779,s+,53,pablo,8,6,2,5,6,921,s+,150,kelvin525_deco,4,3,1,9,3,883,s+,116,bold_7,7,7,0,9,2,1123,s+,163
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,6,3,3,5,4,1204,s+,176,hissen_hue,5,4,1,3,5,1135,s+,295,campingshelter_camo,10,8,2,3,0,866,s+,168,dualsweeper_custom,9,9,0,9,3,822,s+,152,bold_7,6,5,1,5,4,1118,s+,81,furo,4,2,2,7,4,1203,s+,159,squiclean_g,8,8,0,5,4,901,s+,123,nzap85,5,5,0,7,3,965,s+,105
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,177,alpha,TRUE,bold_7,6,5,1,4,2,600,s+,167,bucketslosher,4,4,0,2,1,470,s+,79,sputtery_clear,11,8,3,1,2,834,s+,94,splatroller_becchu,5,4,1,3,2,617,s+,198,splatroller,2,2,0,5,1,337,s+,52,sputtery_clear,2,2,0,7,1,497,s+,56,variableroller_foil,4,4,0,5,3,806,s+,50,hydra_custom,5,2,3,4,2,514,s+,60
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,4,3,1,11,3,828,s+,167,dynamo_tesla,10,7,3,7,3,828,s+,122,bamboo14mk3,5,2,3,6,4,789,s+,92,splatroller_becchu,6,5,1,8,2,542,s+,70,splatroller,8,8,0,5,1,565,s+,52,bucketslosher,10,9,1,4,4,906,s+,79,dualsweeper,9,6,3,5,1,659,s+,86,kugelschreiber_hue,11,8,3,6,2,834,s+,95
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,308,bravo,FALSE,nzap85,5,3,2,5,4,1212,s+,176,barrelspinner_remix,8,7,1,7,1,771,s+,100,hissen_hue,10,8,2,7,3,1093,s+,49,dualsweeper_custom,11,9,2,11,0,786,s+,130,quadhopper_white,6,4,2,7,4,993,s+,95,bold_7,10,9,1,6,9,1179,s+,90,hydra_custom,16,14,2,7,2,969,s+,115,prime_becchu,4,3,1,7,3,936,s+,235
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,251,bravo,TRUE,bold_7,7,7,0,8,1,779,s+,167,splatcharger_becchu,6,5,1,4,2,669,s+,58,sshooter_becchu,9,6,3,7,2,900,s+,179,pablo_hue,5,3,2,7,0,330,s+,91,prime_becchu,5,5,0,7,1,554,s+,86,nzap83,12,10,2,5,3,1072,s+,71,pablo,7,4,3,6,1,299,s+,99,sshooter_becchu,9,6,3,5,3,813,s+,115
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,11,6,5,4,3,823,s+,176,barrelspinner_remix,19,15,4,5,2,1066,s+,103,maneuver,12,10,2,6,4,978,s+,49,furo,4,4,0,3,4,1104,s+,106,nzap85,6,6,0,8,3,1302,s+,310,campingshelter_camo,5,5,0,10,2,695,s+,82,jetsweeper,5,4,1,8,3,900,s+,338,pablo,3,3,0,9,2,774,s+,175
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,304,alpha,FALSE,nzap85,3,2,1,4,1,1098,s+,176,prime_becchu,6,5,1,7,2,860,s+,57,splatcharger_becchu,7,7,0,3,2,988,s+,248,hissen_hue,9,9,0,5,4,1039,s+,177,jetsweeper,10,9,1,6,4,807,s+,81,furo,9,5,4,5,7,1544,s+,106,pablo,3,0,3,7,1,520,s+,290,sshooter_becchu,6,5,1,5,6,1309,s+,204
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,233,alpha,TRUE,bold_7,6,4,2,5,2,841,s+,167,furo,6,6,0,4,3,1196,s+,91,heroroller_replica,5,4,1,5,1,482,s+,77,bottlegeyser_foil,8,4,4,4,1,702,s+,95,pablo_hue,5,4,1,6,2,770,s+,69,variableroller_foil,12,10,2,6,4,1016,s+,215,prime_becchu,0,0,0,0,0,0,s+,106,sputtery_clear,5,4,1,6,3,863,s+,161
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,306,bravo,FALSE,nzap85,4,2,2,6,2,1047,s+,176,96gal,7,6,1,6,4,1075,s+,149,hissen_hue,8,7,1,5,3,1085,s+,93,heroroller_replica,4,4,0,9,1,897,s+,80,hokusai,7,6,1,6,4,764,s+,134,sshooter_becchu,10,5,5,6,5,1081,s+,233,longblaster,11,7,4,5,4,1090,s+,202,dualsweeper_custom,12,7,5,2,3,1175,s+,466
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,277,bravo,TRUE,bold_7,8,7,1,8,2,810,s+,168,nzap85,15,11,4,5,3,1165,s+,59,sshooter_becchu,11,10,1,6,3,1124,s+,99,rapid_becchu,6,4,2,7,2,651,s+,142,pablo_hue,1,1,0,8,2,797,s+,64,nzap89,9,7,2,5,4,1021,s+,79,sshooter_collabo,12,10,2,7,3,1016,s+,130,dualsweeper,10,8,2,12,1,796,s+,173
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,253,bravo,TRUE,bold_7,8,7,1,12,0,875,s+,168,furo,12,6,6,9,3,1075,s+,80,splatroller_collabo,0,0,0,1,0,0,s+,63,dualsweeper,13,9,4,12,1,818,s+,173,l3reelgun_d,11,7,4,6,3,1036,s+,65,squiclean_b,11,10,1,6,2,756,s+,70,heroroller_replica,14,10,4,7,1,685,s+,136,spygadget,15,7,8,3,4,975,s+,205
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,296,bravo,TRUE,bold_7,6,6,0,12,0,854,s+,168,heroroller_replica,5,4,1,10,1,820,s+,501,pablo_hue,10,7,3,9,0,553,s+,82,nova_becchu,9,7,2,5,2,612,s+,39,hokusai_hue,12,10,2,5,4,788,s+,75,maneuver,15,11,4,7,4,876,s+,35,sharp_neo,12,7,5,7,1,839,s+,101,pablo,12,6,6,5,2,534,s+,148
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,bold_7,6,6,0,12,1,1160,s+,168,longblaster_necro,6,3,3,12,1,775,s+,214,variableroller,9,7,2,7,2,873,s+,87,sharp_neo,8,7,1,8,3,1181,s+,101,bold_7,16,14,2,7,5,1313,s+,48,sputtery_clear,9,8,1,7,3,1032,s+,132,nzap85,14,9,5,7,2,790,s+,85,screwslosher_becchu,12,8,4,2,3,1143,s+,97
2020-12-20T04:00:00+00:00,5.3.1,gachi,standard,asari,ama,310,alpha,FALSE,bold_7,11,8,3,10,3,1262,s+,168,wakaba,10,7,3,8,4,1051,s+,69,pablo,6,3,3,8,1,534,s+,99,kelvin525_becchu,10,8,2,7,2,1122,s+,121,nzap85,14,9,5,6,2,1170,s+,144,bold_neo,12,10,2,8,7,1419,s+,149,splatscope,13,11,2,3,3,1088,s+,59,pablo,7,3,4,9,0,641,s+,148
2020-12-20T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,10,10,0,2,3,1224,,168,momiji,4,3,1,4,3,1052,,36,momiji,1,1,0,2,3,1028,,21,liter4k,3,3,0,0,3,676,,49,sputtery,5,3,2,4,5,1175,,156,hissen,2,2,0,4,2,888,,24,nova_becchu,3,2,1,4,2,794,,54,squiclean_b,1,1,0,5,2,794,,59
2020-12-20T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,5,5,0,5,3,1315,,168,hissen,6,2,4,2,4,1157,,24,nova_becchu,6,5,1,2,2,813,,54,squiclean_b,2,2,0,3,2,682,,59,momiji,2,2,0,3,4,1294,,36,momiji,2,1,1,5,3,988,,21,sputtery,6,5,1,4,3,978,,156,splatcharger_becchu,3,3,0,2,2,672,,49
2020-12-20T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal_deco,5,5,0,2,1,970,,168,momiji,0,0,0,3,3,1042,,21,momiji,3,2,1,3,3,1020,,36,splatscope_becchu,6,6,0,1,3,789,,49,hissen,4,2,2,4,4,1049,,24,squiclean_b,5,5,0,2,2,1035,,59,bold_7,1,1,0,4,4,934,,82,sputtery,1,1,0,3,4,896,,156
