# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,liter4k,1,1,0,3,2,685,,405,furo,2,2,0,1,3,1155,,269,liter4k,0,0,0,0,3,1070,,251,nzap89,4,4,0,6,1,818,,213,dynamo_becchu,2,1,1,1,4,1095,,296,nzap89,3,1,2,2,4,1059,,146,wakaba,4,2,2,3,3,869,,82,splatcharger,6,5,1,1,1,611,,204
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,campingshelter_sorella,2,2,0,5,3,913,,405,wakaba,3,3,0,2,4,1222,,296,furo,1,0,1,3,4,1178,,269,splatcharger,1,1,0,3,1,487,,204,ochiba,3,3,0,1,3,1143,,279,nzap89,2,2,0,1,4,1063,,146,liter4k,4,4,0,3,3,907,,251,nzap89,4,4,0,1,3,901,,213
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,campingshelter_sorella,1,1,0,4,4,1063,,405,heroshooter_replica,7,6,1,1,2,1024,,204,herobrush_replica,3,3,0,4,3,969,,83,nzap89,3,2,1,2,3,956,,146,wakaba,7,5,2,0,5,1193,,296,furo,4,2,2,3,3,1108,,269,liter4k,3,3,0,3,3,921,,251,nzap89,2,1,1,6,2,788,,213
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,rapid_elite_deco,4,3,1,6,1,651,,405,wakaba,4,2,2,3,3,1137,,296,herobrush_replica,4,4,0,4,3,899,,83,liter4k,3,3,0,4,1,613,,251,96gal,7,5,2,3,3,960,,146,furo,5,4,1,2,3,937,,269,nzap89,5,4,1,7,1,720,,213,splatroller,6,4,2,0,2,694,,204
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatspinner,7,7,0,5,2,845,,405,bold_neo,3,2,1,1,4,939,,206,wakaba,4,1,3,3,3,896,,296,liter4k,4,4,0,3,3,866,,251,96gal,3,2,1,2,3,1041,,146,furo,1,1,0,4,2,905,,269,nzap89,5,5,0,5,2,904,,213,dynamo_tesla,4,4,0,3,2,719,,204
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,splatspinner,5,4,1,2,3,1205,,405,96gal,2,1,1,2,3,1031,,146,l3reelgun_d,4,3,1,3,2,736,,187,splatroller,6,4,2,4,1,644,,99,wakaba,6,1,5,1,4,1038,,296,nzap89,4,4,0,6,3,976,,213,liter4k,4,3,1,2,3,882,,251,splatcharger,2,2,0,3,1,531,,204
2020-12-02T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,nautilus47,3,3,0,4,2,799,,405,furo,5,5,0,2,4,1301,,146,96gal,6,5,1,2,3,848,,186,liter4k,2,1,1,3,1,587,,251,nzap89,5,5,0,3,3,1122,,213,promodeler_mg,1,0,1,4,3,948,,367,prime_becchu,5,5,0,5,1,639,,247,hydra_custom,1,0,1,3,2,579,,396
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,314,alpha,FALSE,sputtery_clear,16,13,3,4,9,1831,s,359,jetsweeper_custom,14,5,9,2,7,1473,s,120,heroroller_replica,11,8,3,8,5,1439,s,90,screwslosher_becchu,9,8,1,10,3,1378,s,60,dynamo_becchu,6,4,2,6,8,1719,s,105,bold,9,8,1,9,4,1572,s,100,sshooter_becchu,8,5,3,10,6,1481,s,118,kugelschreiber_hue,10,7,3,9,3,1328,s,139
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,288,bravo,TRUE,sputtery_clear,5,4,1,10,5,1410,s,359,screwslosher_becchu,7,6,1,9,5,1632,s,60,prime_becchu,4,2,2,9,2,1152,s,290,nzap85,12,8,4,4,5,0,s,299,dualsweeper_custom,12,8,4,3,4,1629,s,90,nzap85,12,10,2,5,4,1287,s,247,nzap89,12,11,1,8,3,1127,s,300,promodeler_mg,6,3,3,4,7,0,s,131
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,326,bravo,FALSE,sputtery_clear,10,8,2,10,5,1677,s,359,wakaba,10,4,6,5,9,2224,s,52,nzap85,12,6,6,10,5,1527,s,378,hydra_custom,8,6,2,6,3,1043,s,194,sshooter_becchu,12,11,1,5,9,1951,s,118,nzap89,13,12,1,3,8,1757,s,399,momiji,5,2,3,6,7,1748,s,728,hissen,9,6,3,10,3,1173,s,103
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,310,alpha,FALSE,ochiba,7,3,4,9,4,1321,s,359,jetsweeper,7,6,1,3,9,1737,s,250,nzap85,8,5,3,12,3,1481,s,65,kelvin525_becchu,17,15,2,8,6,1370,s,72,nzap83,11,7,4,9,7,1823,s,36,52gal_becchu,13,11,2,7,6,1597,s,80,sshooter_collabo,14,12,2,5,4,1306,s,168,liter4k,4,2,2,8,4,1219,s,154
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,151,alpha,TRUE,sputtery_clear,5,5,0,3,3,738,s,359,variableroller_foil,2,1,1,0,6,1026,s,187,sshooter_becchu,6,4,2,2,4,942,s,220,nzap89,5,4,1,3,4,766,s,147,momiji,1,1,0,6,2,883,s,104,nzap89,3,3,0,4,3,825,s,118,liter4k_scope,1,0,1,0,4,780,s,39,nzap85,4,3,1,4,3,771,s,71
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,135,bravo,TRUE,sputtery_clear,1,0,1,5,1,560,s,360,nzap89,1,0,1,3,3,742,s,147,sshooter,1,1,0,5,2,637,s,379,96gal_deco,2,2,0,2,2,600,s,79,nzap89,7,4,3,1,3,742,s,97,liter4k_scope,4,4,0,1,2,739,s,39,wakaba,5,1,4,1,3,722,s,158,prime,8,6,2,0,2,436,s,92
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,318,bravo,FALSE,sputtery_clear,10,7,3,7,6,1377,s,360,nzap85,9,7,2,9,5,1537,s,91,nzap83,13,10,3,8,4,1502,s,153,96gal_deco,5,3,2,9,4,1019,s,79,sharp_neo,14,10,4,5,5,1826,s,117,nzap85,13,7,6,6,3,1433,s,61,nzap89,14,9,5,7,5,1351,s,98,screwslosher_neo,11,7,4,9,5,798,s,60
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,193,alpha,TRUE,sputtery_clear,3,2,1,6,3,835,s,360,jetsweeper,5,3,2,0,6,1166,s,83,furo_deco,7,6,1,5,3,1012,s,189,sharp,5,3,2,2,3,696,s,39,dualsweeper,6,5,1,3,6,1364,s,103,ochiba,6,2,4,3,6,1252,s,134,hissen,6,3,3,4,3,788,s,103,hydra_custom,3,3,0,4,2,468,s,101
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,146,alpha,TRUE,sputtery_clear,5,2,3,3,2,593,s,360,52gal_becchu,4,3,1,2,3,677,s,341,hissen_hue,6,5,1,3,2,564,s,161,barrelspinner_remix,5,5,0,2,2,477,s,80,jetsweeper,5,4,1,2,3,754,s,83,carbon_deco,6,5,1,4,1,594,s,65,sharp,2,1,1,6,2,509,s,228,screwslosher_becchu,0,0,0,3,0,394,s,136
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,sputtery_clear,14,11,3,5,6,1674,s,360,splatcharger_collabo,9,9,0,3,5,1550,s,220,nzap83,10,6,4,7,4,1196,s,178,prime_becchu,7,5,2,5,2,1054,s,117,dualsweeper_custom,8,7,1,6,6,1897,s,91,sshooter_becchu,12,9,3,10,5,1516,s,61,52gal_becchu,5,3,2,8,5,1108,s,341,screwslosher_becchu,6,1,5,7,4,1053,s,136
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,123,alpha,TRUE,sputtery_clear,6,4,2,3,1,535,s,360,sshooter_becchu,5,1,4,2,2,573,s,61,wakaba,10,6,4,1,2,555,s,198,prime_becchu,8,7,1,1,2,541,s,311,bold_neo,2,1,1,3,5,854,s,280,nzap85,2,1,1,5,2,688,s,103,sshooter_collabo,3,3,0,5,2,585,s,43,hissen,2,2,0,5,1,435,s,77
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,278,bravo,TRUE,sputtery_clear,11,10,1,9,4,1278,s,360,nzap83,3,2,1,8,6,1403,s,55,nzap85,6,4,2,8,5,1255,s,68,bottlegeyser_foil,7,7,0,5,4,1085,s,126,nzap89,14,11,3,6,5,1367,s,130,jetsweeper,10,5,5,5,7,1317,s,158,96gal,10,7,3,8,3,1278,s,54,nzap83,7,6,1,4,4,1086,s,135
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,307,bravo,FALSE,sputtery_clear,13,9,4,9,4,1142,s,360,promodeler_pg,9,8,1,7,5,1662,s,153,nzap83,7,2,5,10,5,1565,s,55,jetsweeper,12,8,4,7,7,1319,s,158,bold_7,13,12,1,5,9,1655,s,281,96gal,15,7,8,7,7,1472,s,54,splatscope_collabo,7,7,0,5,4,1300,s,114,nzap85,10,7,3,10,3,1178,s,46
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,304,bravo,FALSE,sputtery_clear,9,9,0,7,5,1519,s,360,jetsweeper,5,2,3,5,7,1641,s,158,nzap85,13,11,2,10,3,1400,s,46,barrelspinner_remix,5,3,2,6,6,1339,s,93,pablo,11,10,1,4,10,1959,s,178,nzap85,8,6,2,6,6,1511,s,64,promodeler_pg,7,5,2,7,4,1437,s,153,barrelspinner_deco,11,7,4,8,5,1060,s,122
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,207,alpha,TRUE,pablo_hue,7,4,3,4,3,908,s,360,screwslosher_becchu,6,3,3,1,3,1186,s,61,bold,5,4,1,6,4,977,s,60,prime_becchu,7,7,0,4,2,793,s,117,bold_neo,6,5,1,4,7,1241,s,196,dualsweeper_custom,7,4,3,6,4,992,s,85,parashelter_sorella,6,5,1,5,5,989,s,49,bold,3,1,2,3,4,823,s,300
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,110,bravo,TRUE,pablo_hue,3,2,1,5,0,379,s,360,dualsweeper_custom,1,1,0,5,1,471,s,344,96gal,3,3,0,4,1,459,s,142,prime_becchu,6,5,1,4,1,438,s,214,bold_neo,4,3,1,3,3,735,s,196,52gal_becchu,7,5,2,3,1,459,s,55,prime,8,7,1,2,1,401,s,42,hydra_custom,7,3,4,3,1,323,s,217
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,278,bravo,TRUE,pablo_hue,6,4,2,12,2,890,s,360,dualsweeper_custom,3,2,1,1,7,1790,s,274,nzap89,9,7,2,3,8,1311,s,135,h3reelgun_d,7,5,2,6,4,1263,s,76,sshooter_becchu,4,1,3,4,7,1658,s,138,spygadget_sorella,4,3,1,6,6,1440,s,139,prime_becchu,10,8,2,6,4,1225,s,233,nautilus47,13,10,3,3,2,1000,s,96
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,6,5,1,8,6,1450,s,360,hydra_custom,14,8,6,5,5,1378,s,81,prime_becchu,11,10,1,10,2,1125,s,132,splatroller,8,7,1,8,4,1030,s,112,splatspinner,6,5,1,7,5,1584,s,99,nzap85,9,4,5,8,4,1313,s,122,longblaster,14,12,2,8,3,1164,s,68,barrelspinner_remix,10,10,0,7,3,1092,s,111
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,18,13,5,6,3,1345,x,176,sshooter_becchu,13,12,1,8,6,1399,x,383,hissen,7,2,5,11,2,1043,x,679,hydra_custom,7,4,3,7,2,983,x,198,dualsweeper,8,4,4,8,6,1533,x,162,hissen,10,6,4,7,6,1207,x,358,octoshooter_replica,20,19,1,8,4,1185,x,586,screwslosher_becchu,10,3,7,8,2,1089,x,118
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,9,8,1,8,4,1039,x,176,nzap85,11,8,3,6,6,1235,x,240,bottlegeyser_foil,8,6,2,6,4,919,x,489,parashelter_sorella,4,2,2,14,3,905,x,477,parashelter_sorella,16,14,2,4,6,1512,x,380,96gal,9,6,3,4,6,1233,x,294,prime_becchu,16,7,9,7,2,831,x,106,hissen,13,7,6,9,3,733,x,251
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,5,0,9,3,1017,x,176,nzap85,10,5,5,9,5,1286,x,243,sharp,4,3,1,8,4,922,x,151,hotblaster_custom,15,11,4,11,2,758,x,195,sshooter_collabo,26,21,5,4,4,1217,x,402,l3reelgun_d,13,9,4,5,3,1211,x,438,nzap89,8,5,3,8,5,1008,x,148,barrelspinner_remix,7,2,5,7,3,737,x,483
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,8,6,2,8,4,1102,x,176,nzap89,5,5,0,9,6,1228,x,149,barrelspinner_deco,3,3,0,8,3,1135,x,169,rapid_deco,2,1,1,6,2,913,x,242,l3reelgun_d,18,15,3,5,5,1554,x,438,squiclean_b,2,1,1,3,5,1105,x,198,barrelspinner_remix,10,2,8,5,2,659,x,483,sshooter_becchu,14,13,1,2,7,0,x,198
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,308,alpha,FALSE,prime_becchu,15,13,2,8,4,1194,x,176,dynamo,12,5,7,6,5,1268,x,64,sputtery_clear,13,12,1,4,7,1228,x,272,hissen,14,5,9,5,5,1027,x,185,wakaba,9,5,4,7,6,1541,x,341,bucketslosher_soda,9,7,2,10,3,1251,x,268,barrelspinner_remix,11,7,4,8,4,1162,x,483,prime_becchu,7,4,3,10,2,711,x,430
2020-12-02T22:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,14,12,2,5,4,1194,x,176,nzap85,10,5,5,1,8,1687,x,332,hissen_hue,8,7,1,3,6,1297,x,291,dualsweeper_custom,5,2,3,9,3,1061,x,98,furo,4,3,1,10,6,1486,x,420,wakaba,7,2,5,4,7,1425,x,89,kelvin525_becchu,9,6,3,7,5,1092,x,250,bottlegeyser_foil,9,7,2,5,4,1082,x,310
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,136,bravo,TRUE,bottlegeyser_foil,4,3,1,4,2,456,x,176,bucketslosher_soda,1,1,0,4,2,644,x,84,sshooter,4,3,1,5,2,550,x,85,quadhopper_black,1,1,0,5,0,404,x,104,nzap83,6,3,3,2,3,692,x,187,variableroller_foil,5,5,0,3,2,590,x,129,jetsweeper_custom,6,5,1,1,1,522,x,180,prime_becchu,7,5,2,2,0,459,x,67
2020-12-03T00:00:00+00:00,5.3.1,gachi,standard,area,anchovy,271,alpha,TRUE,prime,8,2,6,6,5,1248,x,176,screwslosher_becchu,8,6,2,6,5,1276,x,273,nova,9,8,1,5,5,1130,x,908,splatscope,2,2,0,2,5,1057,x,92,explosher_custom,10,3,7,2,5,1370,x,436,rapid,9,6,3,5,5,1289,x,175,liter4k,5,1,4,3,5,1080,x,242,octoshooter_replica,9,9,0,8,3,862,x,271
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,nzap89,4,3,1,1,3,818,,34,furo_deco,9,7,2,2,3,927,,35,nzap89,6,4,2,1,3,738,,13,sputtery_clear,0,0,0,3,0,215,,43,promodeler_pg,2,2,0,4,3,1120,,29,splatroller,2,1,1,5,3,904,,17,l3reelgun,4,3,1,6,1,480,,27,splatroller,0,0,0,0,0,0,,3
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,102,alpha,TRUE,nzap85,3,2,1,1,1,460,s+,147,barrelspinner_remix,5,4,1,0,2,614,s+,67,sputtery_clear,5,5,0,2,2,521,x,108,longblaster,3,3,0,1,1,341,s+,102,barrelspinner_remix,2,2,0,1,3,629,s,71,furo_deco,1,1,0,4,3,497,s+,78,hissen_hue,1,1,0,4,1,392,a+,85,hissen_hue,0,0,0,5,0,261,a-,56
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,85,bravo,TRUE,nzap85,1,1,0,4,1,456,s+,147,barrelspinner_remix,0,0,0,2,2,574,s+,67,longblaster,0,0,0,5,1,371,s+,102,maneuver_collabo,0,0,0,4,2,303,x,108,nzap85,6,5,1,0,2,623,x,281,wakaba,3,2,1,0,2,598,x,388,maneuver_becchu,6,6,0,0,1,388,x,444,screwslosher_becchu,4,2,2,1,1,379,x,200
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,80,alpha,TRUE,nzap85,2,1,1,0,1,370,s+,147,barrelspinner_remix,1,1,0,0,1,426,s+,67,sputtery_clear,3,3,0,2,1,394,x,108,longblaster,4,3,1,1,1,320,s+,102,promodeler_pg,0,0,0,3,2,505,a+,52,barrelspinner_remix,0,0,0,1,2,368,a+,43,bottlegeyser_foil,3,3,0,2,1,338,x,65,splatcharger_collabo,0,0,0,2,0,162,s+,96
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,6,2,4,9,5,1310,s+,147,barrelspinner_remix,1,1,0,2,9,1652,s+,67,sputtery_clear,7,7,0,11,5,1203,x,108,longblaster,5,4,1,10,4,1020,s+,102,wakaba,12,3,9,1,7,1660,x,198,nzap85,18,11,7,4,7,1534,x,82,liter4k_scope,11,6,5,3,4,1269,x,112,prime_becchu,13,12,1,6,2,835,x,163
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,6,3,3,3,8,1519,s+,147,barrelspinner_remix,4,4,0,2,9,1774,s+,67,sputtery_clear,4,4,0,10,6,1304,x,108,longblaster,10,5,5,9,3,1228,s+,102,momiji,14,12,2,5,7,1788,x,156,barrelspinner_remix,10,3,7,3,6,1433,s+,113,96gal,6,5,1,3,6,1305,s,105,dualsweeper_custom,7,4,3,5,4,1271,s+,145
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,207,bravo,TRUE,nzap85,3,1,2,10,1,749,s+,147,barrelspinner_remix,6,4,2,3,4,1047,s+,67,sputtery_clear,5,3,2,7,4,902,x,108,longblaster,8,6,2,9,1,697,s+,102,sshooter_becchu,12,11,1,2,6,1208,x,161,heroshelter_replica,14,9,5,4,4,1167,x,261,herobrush_replica,8,8,0,4,1,670,x,140,squiclean_b,1,1,0,4,3,558,a+,62
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,137,alpha,TRUE,nzap85,7,7,0,2,3,740,s+,147,barrelspinner_remix,2,2,0,2,2,750,s+,67,sputtery_clear,7,6,1,3,2,691,x,108,longblaster,2,1,1,4,1,542,s+,102,hissen_hue,5,3,2,4,3,748,x,219,barrelspinner_deco,2,2,0,3,1,598,x,86,barrelspinner_remix,3,3,0,5,2,579,x,181,squiclean_a,3,3,0,4,2,509,x,198
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,233,alpha,TRUE,nzap85,16,11,5,4,4,971,s+,147,sputtery_clear,10,9,1,3,4,1023,x,108,barrelspinner_remix,3,2,1,2,4,938,s+,67,longblaster,9,6,3,4,3,887,s+,102,wakaba,4,3,1,7,5,1005,b-,15,campingshelter_camo,8,6,2,6,5,987,x,237,sharp,5,4,1,7,2,917,s+,64,rapid,1,0,1,8,4,745,a,89
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,203,alpha,TRUE,nzap85,15,9,6,2,4,965,s+,147,barrelspinner_remix,8,5,3,3,3,892,s+,67,sputtery_clear,5,3,2,6,4,884,x,108,longblaster,8,5,3,5,2,761,s+,102,campingshelter_camo,9,8,1,4,4,1110,x,237,wakaba,6,4,2,5,5,999,b-,15,prime,4,1,3,6,3,667,a,89,sharp,3,3,0,7,0,666,s+,64
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,304,bravo,FALSE,nzap85,5,3,2,11,4,1291,s+,147,barrelspinner_remix,4,2,2,3,9,2117,s+,67,sputtery_clear,10,7,3,10,6,1463,x,108,longblaster,6,4,2,12,3,1091,s+,102,furo,16,15,1,5,7,2097,s+,61,prime_becchu,19,15,4,2,7,1636,s,166,hydra_custom,11,1,10,5,5,1153,a+,111,rapid_elite_deco,11,5,6,4,5,1040,s+,205
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,260,alpha,TRUE,nzap85,7,2,5,4,5,1288,s+,147,barrelspinner_remix,1,1,0,1,6,1560,s+,67,sputtery_clear,12,12,0,6,6,1383,x,108,longblaster,9,6,3,10,1,735,s+,102,dynamo_becchu,9,6,3,4,8,1584,s+,141,kugelschreiber_hue,17,11,6,2,5,1371,x,509,nzap83,6,4,2,7,5,1337,s+,59,prime_becchu,4,0,4,8,3,677,b-,27
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,260,bravo,TRUE,nzap85,10,7,3,9,3,1034,s+,147,barrelspinner_remix,7,2,5,3,6,1438,s+,67,sputtery_clear,5,5,0,9,4,1017,x,108,longblaster,10,8,2,9,3,958,s+,102,dynamo_tesla,13,8,5,6,6,1202,x,274,prime_becchu,13,11,2,5,4,1171,x,122,sshooter,9,8,1,7,4,1165,s+,47,liter4k,8,3,5,4,4,992,x,184
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,wakaba,4,4,0,3,1,813,,1,dualsweeper,4,4,0,4,2,748,,40,promodeler_mg,2,1,1,3,0,741,,11,hotblaster,3,3,0,3,2,485,,8,hissen_hue,9,7,2,2,4,1111,,41,wakaba,1,1,0,3,0,966,,4,splatcharger,1,1,0,2,1,412,,10,splatcharger_collabo,4,4,0,5,0,308,,28
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,6,5,1,10,4,1090,s+,147,dualsweeper_custom,10,5,5,7,6,1697,x,108,barrelspinner_remix,5,4,1,4,7,1579,s+,67,longblaster,9,5,4,10,4,1043,s+,102,prime_becchu,11,9,2,3,6,1507,x,122,liter4k,7,6,1,2,6,1422,x,184,dynamo_tesla,17,9,8,4,6,1353,x,274,sshooter,9,7,2,10,3,1045,s+,47
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,0,0,0,3,2,820,,1,momiji,1,1,0,3,0,725,,11,splatroller,1,1,0,2,0,452,,7,splatroller,1,1,0,3,0,291,,4,promodeler_pg,8,7,1,1,5,1589,,29,splatroller_collabo,2,2,0,2,1,462,,19,promodeler_mg,0,0,0,0,1,307,,20,splatroller,0,0,0,0,1,0,,10
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,9,7,2,5,6,1426,s+,147,barrelspinner_remix,4,2,2,3,9,1873,s+,67,dualsweeper_custom,7,6,1,7,6,1703,x,108,longblaster,8,6,2,13,3,978,s+,102,furo,11,4,7,2,8,1868,s+,104,dualsweeper_custom,15,12,3,4,5,1583,s+,130,nzap83,10,8,2,8,5,1437,s+,61,screwslosher_becchu,6,4,2,7,4,1073,s,138
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter,5,4,1,2,2,930,,2,pablo,7,7,0,3,2,612,,20,pablo,0,0,0,2,0,473,,25,hokusai,2,2,0,3,1,321,,13,promodeler_mg,3,3,0,5,1,918,,6,dualsweeper_custom,7,5,2,4,2,740,,20,explosher,0,0,0,3,0,395,,28,kelvin525,5,2,3,2,1,261,,17
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,222,alpha,TRUE,nzap85,6,2,4,6,3,912,s+,147,furo,7,5,2,2,6,1329,s+,67,nzap83,3,2,1,8,4,1010,s+,102,octoshooter_replica,11,10,1,7,3,830,x,108,liter4k,7,4,3,1,5,1192,x,184,prime_becchu,10,8,2,5,3,950,x,122,dynamo_tesla,8,5,3,6,3,914,x,274,sshooter_collabo,9,6,3,7,3,838,s+,47
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,4,4,0,3,1,935,,2,hokusai,1,1,0,4,1,324,,13,maneuver_becchu,0,0,0,5,0,307,,28,sharp,0,0,0,0,0,0,,28,promodeler_mg,3,1,2,0,2,914,,6,dualsweeper_custom,4,4,0,2,1,623,,20,pablo,4,4,0,2,1,391,,20,kelvin525,2,2,0,1,1,0,,17
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,319,alpha,FALSE,nzap85,16,12,4,11,3,1386,s+,147,furo,9,5,4,6,7,1874,s+,67,nzap83,12,6,6,8,8,1681,s+,102,octoshooter_replica,8,8,0,7,6,1425,x,108,barrelspinner_remix,7,4,3,3,9,1981,s,131,sshooter_becchu,15,14,1,9,5,1504,s,250,prime_becchu,13,9,4,7,7,1484,a,166,nzap85,8,5,3,12,2,1186,a-,265
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,4,3,1,2,1,822,,2,splatcharger,0,0,0,4,1,415,,5,ochiba,1,1,0,2,1,352,,10,variableroller_foil,0,0,0,0,0,0,,29,promodeler_mg,2,2,0,3,2,1049,,6,maneuver_collabo,3,3,0,1,1,435,,43,maneuver_becchu,0,0,0,2,1,420,,28,splatroller,1,1,0,1,1,394,,7
2020-12-03T02:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,176,bravo,TRUE,nzap85,6,4,2,3,3,803,s+,147,furo,2,2,0,3,5,1114,s+,67,prime_becchu,4,2,2,2,4,948,x,108,furo,2,0,2,4,4,921,s+,102,liter4k_scope,5,4,1,1,4,1101,x,172,nzap85,6,3,3,2,4,1006,a-,39,prime_collabo,4,3,1,3,4,917,x,81,hokusai_hue,2,2,0,2,4,893,s+,40
2020-12-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,10,10,0,3,2,798,,3,promodeler_mg,5,5,0,3,4,1285,,10,momiji,2,1,1,0,3,973,,9,carbon,0,0,0,3,0,438,,12,promodeler_mg,1,1,0,4,3,1163,,10,maneuver,5,5,0,4,3,1074,,10,dualsweeper,0,0,0,3,0,581,,14,pablo_hue,1,1,0,5,1,452,,11
