# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,devon,302,alpha,FALSE,nautilus47,13,12,1,5,2,886,x,410,liter4k,7,5,2,6,3,788,x,281,pablo_permanent,8,2,6,5,3,658,x,34,sshooter_becchu,13,11,2,4,7,1638,x,103,carbon_deco,13,12,1,9,2,901,x,103,dualsweeper,3,2,1,2,6,1124,x,163,squiclean_b,4,4,0,6,3,807,x,191,jetsweeper,4,2,2,13,1,947,x,315
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nautilus47,7,6,1,7,4,920,x,411,hotblaster_custom,8,7,1,9,2,845,x,193,jetsweeper_custom,8,6,2,4,6,1032,x,262,ochiba,7,3,4,8,5,1386,x,436,dynamo_becchu,9,7,2,5,4,1069,x,124,dualsweeper_custom,12,8,4,6,2,1092,x,212,squiclean_b,10,7,3,5,3,911,x,191,wakaba,12,6,6,6,6,1344,x,139
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,96gal,10,7,3,11,3,1205,x,411,barrelspinner_remix,9,6,3,8,2,1014,x,214,splatroller,13,12,1,6,2,877,x,145,hokusai_hue,7,7,0,5,3,939,x,242,carbon_deco,13,9,4,8,3,893,x,511,dynamo_tesla,9,6,3,8,4,1180,x,179,wakaba,12,4,8,8,5,1229,x,271,squiclean_b,11,11,0,8,2,817,x,182
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,148,alpha,TRUE,hydra_custom,6,4,2,1,2,409,x,411,nova_becchu,4,4,0,3,1,368,x,297,52gal_becchu,5,4,1,4,2,610,x,239,dynamo_becchu,7,5,2,1,2,477,x,162,pablo_permanent,1,1,0,0,1,0,x,371,52gal_becchu,2,2,0,6,0,277,x,107,rapid_becchu,4,3,1,7,1,468,x,195,squiclean_b,4,3,1,4,2,534,x,191
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,271,alpha,TRUE,bold_neo,9,6,3,7,5,1072,x,411,prime,10,10,0,6,2,815,x,395,furo,16,13,3,4,4,1192,x,104,splatroller_collabo,6,4,2,6,2,732,x,204,jetsweeper_custom,14,10,4,5,4,1103,x,362,nova_becchu,7,4,3,10,3,882,x,297,carbon_deco,11,9,2,10,0,795,x,155,spygadget_becchu,3,0,3,8,3,916,x,200
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,bold_neo,8,6,2,6,8,1404,x,411,prime_becchu,14,12,2,6,3,916,x,295,campingshelter_camo,12,7,5,7,2,759,x,396,quadhopper_black,10,7,3,9,1,762,x,294,hokusai_becchu,10,8,2,11,3,787,x,163,prime,8,5,3,9,2,886,x,395,jetsweeper,13,7,6,5,0,698,x,135,sshooter_collabo,10,8,2,7,4,1155,x,332
2020-12-15T20:00:00+00:00,5.3.1,gachi,standard,asari,devon,155,bravo,TRUE,bold_neo,2,1,1,3,5,970,x,411,prime_becchu,8,5,3,4,1,543,x,295,splatroller,9,9,0,2,3,742,x,145,barrelspinner,2,1,1,3,1,504,x,111,pablo_hue,2,1,1,2,2,593,x,277,quadhopper_black,7,6,1,5,1,610,x,294,nautilus47,2,2,0,5,1,474,x,273,nzap85,4,3,1,4,2,857,x,159
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,hokke,204,bravo,TRUE,wakaba,6,5,1,4,4,957,s,90,52gal_becchu,4,3,1,9,2,692,s,38,rapid_becchu,5,4,1,8,1,532,s,57,splatroller_becchu,2,2,0,8,2,492,s,68,hokusai,8,7,1,4,2,597,s,42,heromaneuver_replica,10,7,3,2,4,841,s,65,prime_becchu,9,7,2,3,3,685,s,82,hotblaster_custom,8,8,0,5,0,651,s,46
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,anchovy,162,bravo,TRUE,wakaba,5,3,2,4,3,875,s,90,furo,3,2,1,3,3,934,s,45,liter4k,1,1,0,1,3,590,s,74,nzap85,4,2,2,1,2,0,s,54,splatscope_becchu,1,1,0,1,2,701,s,37,nzap89,5,5,0,2,4,992,s,81,promodeler_rg,1,1,0,4,1,494,s,121,wakaba,3,2,1,1,4,951,s,44
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,hokke,136,bravo,TRUE,wakaba,6,5,1,5,2,626,s,90,sputtery_clear,4,1,3,4,2,651,s,58,longblaster,2,1,1,6,1,392,s,91,splatcharger,7,5,2,3,1,314,s,110,hokusai_becchu,6,4,2,4,1,405,s,57,sputtery,4,3,1,2,3,684,s,52,nova_neo,8,7,1,2,0,389,s,32,barrelspinner_remix,4,4,0,4,0,378,s,100
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,8,7,1,7,5,1506,s,90,nzap85,8,1,7,7,5,1290,s,40,barrelspinner_remix,3,3,0,6,5,1317,s,67,splatcharger,8,8,0,3,2,694,s,110,liter4k_custom,5,4,1,1,7,1185,s,57,octoshooter_replica,9,8,1,5,6,1147,s,37,nzap89,11,7,4,5,7,1364,s,130,nzap85,7,4,3,8,4,1115,s,31
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,hokke,282,bravo,TRUE,wakaba,5,3,2,8,7,1391,s,90,variableroller_foil,5,5,0,7,5,1217,s,86,nzap89,7,5,2,7,4,1007,s,130,kugelschreiber_hue,8,7,1,6,4,995,s,95,96gal,9,5,4,4,4,1104,s,27,52gal_deco,11,11,0,4,5,1449,s,67,promodeler_pg,8,7,1,7,4,1324,s,97,splatcharger,7,5,2,5,1,615,s,110
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,13,8,5,7,6,1360,s,90,prime_becchu,11,10,1,6,4,1054,s,56,sputtery_hue,9,5,4,7,5,1073,s,58,kugelschreiber_hue,11,5,6,6,4,1024,s,95,dualsweeper_custom,8,5,3,9,5,1419,s,117,promodeler_pg,3,2,1,9,4,959,s,97,splatcharger,11,9,2,6,3,703,s,110,maneuver_becchu,12,10,2,4,6,1455,s,162
2020-12-15T22:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,13,9,4,5,6,1425,s,90,splatroller,6,5,1,8,4,1009,s,36,sputtery_clear,12,8,4,6,4,1087,s,42,nzap89,10,9,1,3,7,1467,s,83,dynamo_becchu,9,8,1,8,5,1273,s,67,promodeler_pg,6,3,3,6,7,1277,s,129,bold_7,10,7,3,11,3,936,s,44,clashblaster_neo,6,4,2,6,6,1123,s,139
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,165,bravo,TRUE,splatscope,2,2,0,3,2,455,x,195,pablo,5,5,0,5,0,804,s,111,nzap89,2,1,1,6,1,417,s+,138,campingshelter_camo,2,1,1,6,0,476,s,59,hissen_hue,10,9,1,2,3,805,s+,98,nzap85,9,6,3,2,2,641,s+,118,barrelspinner_remix,5,5,0,3,1,464,s+,84,dualsweeper_custom,1,0,1,2,1,506,a-,65
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,135,alpha,TRUE,hydra_custom,12,11,1,1,2,574,x,195,campingshelter_sorella,3,2,1,2,2,491,s,59,nzap89,3,3,0,4,1,545,s+,117,heroshooter_replica,2,1,1,3,0,428,a+,37,96gal_deco,6,3,3,3,2,500,b-,42,nzap89,4,4,0,5,0,510,s+,103,variableroller,3,3,0,5,1,416,s,61,prime_becchu,1,0,1,4,1,488,s,53
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,313,alpha,FALSE,momiji,11,8,3,8,7,1656,x,195,kelvin525_becchu,14,10,4,4,4,803,a+,161,hissen,8,4,4,9,1,592,s,210,campingshelter_sorella,3,1,2,7,2,884,s,59,hydra_custom,15,13,2,5,4,1026,s+,141,sshooter,8,4,4,4,5,1054,,12,longblaster_necro,8,5,3,9,3,991,b+,27,splatcharger,7,6,1,7,0,598,a,61
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,303,alpha,FALSE,bold_7,5,5,0,12,0,579,s+,164,nzap89,15,14,1,6,6,1573,s+,104,hissen_hue,8,5,3,8,1,681,s+,52,barrelspinner_remix,22,15,7,0,5,1231,s+,73,52gal_becchu,9,6,3,14,2,902,s+,55,96gal,10,8,2,9,6,1234,s+,76,bold_7,6,6,0,2,2,0,s+,140,hissen_hue,11,6,5,14,2,780,s+,67
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,22,bravo,TRUE,bold_7,0,0,0,1,0,125,s+,164,sshooter_becchu,1,1,0,0,1,245,s+,128,furo,0,0,0,1,0,80,s+,108,hotblaster,1,1,0,0,0,125,s+,80,heroroller_replica,0,0,0,1,0,99,s+,134,wakaba,0,0,0,0,0,86,s+,68,52gal_becchu,1,1,0,1,0,105,s+,134,barrelspinner_remix,1,1,0,0,0,63,s+,73
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,293,bravo,TRUE,carbon,11,11,0,10,2,757,x,195,sshooter_becchu,8,8,0,9,5,1389,s+,73,campingshelter_sorella,7,3,4,5,3,702,s,59,pablo,0,0,0,8,3,973,b+,59,nzap85,14,12,2,6,3,1002,x,99,furo,12,8,4,6,3,1210,s+,170,jetsweeper,7,5,2,5,4,1126,a+,86,furo,6,5,1,5,2,748,a-,125
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,258,alpha,TRUE,bold_7,4,4,0,10,1,808,s+,164,hissen,13,11,2,6,1,466,s+,84,splatroller,9,8,1,5,1,778,s+,250,l3reelgun_d,18,8,10,5,3,1044,s+,118,hokusai_becchu,12,9,3,9,2,815,s+,54,heroroller_replica,8,8,0,11,2,868,s+,134,jetsweeper_custom,0,0,0,0,0,0,s+,132,hotblaster,10,8,2,11,2,751,s+,80
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,carbon,9,8,1,11,1,875,x,195,campingshelter_sorella,10,7,3,9,1,850,s,59,splatcharger,7,7,0,8,1,764,s+,234,splatcharger_becchu,3,3,0,7,2,991,a+,90,furo,17,15,2,7,0,919,c-,13,bold,10,9,1,8,4,1342,b-,44,furo,9,6,3,5,3,982,b-,59,squiclean_b,5,5,0,6,0,456,b-,52
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,4,3,1,14,0,749,s+,164,campingshelter_camo,10,7,3,9,3,1073,s+,154,l3reelgun_d,13,9,4,9,4,1402,s+,118,dualsweeper_custom,20,15,5,6,4,1590,s+,191,barrelspinner_remix,10,8,2,5,4,1326,s+,116,bold,6,5,1,10,4,1258,s+,498,splatroller,14,13,1,11,2,843,s+,250,dualsweeper_custom,19,12,7,8,5,1409,s+,128
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,bold_7,11,7,4,14,3,982,s+,164,hydra_custom,7,5,2,9,1,594,s+,88,splatroller,11,10,1,8,2,819,s+,92,dualsweeper,18,11,7,9,7,1301,s+,121,splatroller,20,17,3,7,4,972,s+,39,carbon,9,9,0,10,1,619,s+,128,maneuver,6,5,1,7,5,1328,s+,63,96gal_deco,9,9,0,9,2,1211,s+,117
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,268,bravo,TRUE,h3reelgun_cherry,8,6,2,8,2,867,x,195,wakaba,9,8,1,5,2,1049,b-,72,barrelspinner_remix,7,6,1,4,4,1022,a-,63,campingshelter_sorella,3,1,2,8,1,706,s,59,nzap85,13,10,3,8,2,901,x,99,nautilus47,12,10,2,6,2,698,x,224,jetsweeper,8,3,5,2,5,1068,a+,86,furo,3,1,2,5,3,1021,c+,47
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,200,bravo,TRUE,bold_7,4,4,0,9,1,753,s+,164,hydra_custom,4,3,1,5,1,532,s+,88,96gal,7,6,1,6,2,739,s+,41,screwslosher_becchu,4,1,3,8,1,634,s+,73,wakaba,12,9,3,4,4,1105,s+,84,dynamo_becchu,11,7,4,3,2,714,s+,32,96gal,13,5,8,4,4,720,s+,46,splatscope,7,7,0,3,1,630,s+,95
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,h3reelgun_cherry,14,9,5,11,2,826,x,195,hydra_custom,14,8,6,6,4,834,a+,143,sharp_neo,6,6,0,9,0,842,s+,195,campingshelter_sorella,3,2,1,7,2,745,s,59,hydra_custom,17,16,1,5,1,756,s+,155,dynamo,11,8,3,10,1,775,s,121,hissen_hue,9,5,4,4,3,1190,s,182,hissen_hue,7,4,3,7,1,751,c+,80
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,9,8,1,9,3,1050,s+,164,hydra_custom,14,10,4,4,2,760,s+,91,splatscope,10,9,1,7,2,972,s+,47,splatspinner_becchu,10,7,3,9,3,814,s+,71,splatcharger_collabo,9,9,0,11,1,670,s+,81,jetsweeper,13,10,3,9,2,1095,s+,54,spygadget,1,1,0,3,2,0,s+,109,splatspinner_becchu,13,9,4,11,1,919,s+,36
2020-12-16T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,302,alpha,FALSE,nautilus79,17,13,4,3,5,1124,x,195,sharp,8,5,3,5,2,540,b,97,campingshelter_sorella,8,4,4,4,2,756,s,59,nzap85,5,2,3,5,3,1000,c,37,clashblaster_neo,10,6,4,4,5,867,a+,115,nzap89,7,6,1,7,3,1021,b,31,nzap89,5,4,1,10,2,796,s+,103,variableroller_foil,1,1,0,3,0,0,c-,32
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,11,11,0,13,2,897,s+,164,furo,8,5,3,10,3,1147,s+,66,splatscope,5,5,0,9,1,890,s+,47,nzap89,7,5,2,9,4,1260,s+,495,bold_7,9,5,4,8,3,1227,s+,73,splatscope_collabo,8,7,1,6,3,998,s+,106,hissen,16,13,3,9,1,937,s+,36,hydra_custom,22,16,6,3,3,1177,s+,91
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,187,bravo,TRUE,bold_7,4,2,2,11,0,434,s+,165,sshooter_becchu,5,5,0,6,3,705,s+,135,prime_collabo,2,2,0,5,2,503,s+,85,dualsweeper_custom,7,6,1,4,3,901,s+,135,hissen,12,9,3,3,2,546,s+,116,prime_becchu,8,5,3,5,2,677,s+,47,bold_7,7,7,0,3,2,946,s+,73,52gal,9,5,4,4,2,717,s+,266
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,311,bravo,FALSE,bold_7,3,3,0,13,1,856,s+,165,sshooter_collabo,13,13,0,9,3,1188,s+,74,splatroller,6,6,0,10,1,936,s+,152,prime_collabo,9,5,4,6,2,1074,s+,85,jetsweeper,20,15,5,4,4,1150,s+,71,nzap85,20,12,8,6,5,1303,s+,170,sputtery_clear,16,11,5,8,3,1037,s+,62,sharp_neo,2,0,2,9,2,823,s+,234
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,ama,245,bravo,TRUE,bold_7,3,3,0,11,0,794,s+,165,sshooter_collabo,4,4,0,5,3,883,s+,74,nzap89,11,10,1,8,3,1087,s+,90,splatspinner_collabo,4,3,1,0,4,895,s+,87,sshooter_becchu,9,7,2,2,6,1199,s+,135,sharp_neo,6,5,1,9,1,883,s+,67,clashblaster_neo,7,3,4,6,3,775,s+,130,prime_collabo,12,9,3,3,4,997,s+,85
2020-12-16T02:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,9,8,1,10,1,892,s+,165,52gal_becchu,8,7,1,9,3,1015,s+,102,jetsweeper,8,6,2,6,3,849,s+,94,prime_becchu,10,7,3,4,3,1128,s+,126,nzap89,6,4,2,8,2,932,s+,90,bucketslosher_soda,14,9,5,8,1,864,s+,63,prime_collabo,10,7,3,7,3,923,s+,85,momiji,13,9,4,5,6,1266,s+,147
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,13,7,6,6,6,1660,s+,55,bold,8,8,0,10,1,955,s+,147,kelvin525_becchu,6,6,0,7,2,967,s+,58,sshooter_collabo,13,10,3,10,0,813,s+,69,promodeler_pg,10,6,4,9,2,1474,s+,326,wakaba,10,3,7,9,0,834,s+,123,splatcharger,16,13,3,5,3,990,s+,98,nzap85,12,11,1,8,2,1362,s+,208
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,306,alpha,FALSE,nzap85,9,6,3,7,4,1159,s,55,jetsweeper,12,10,2,4,3,1265,s,75,bucketslosher_deco,8,7,1,6,4,1121,s,56,nzap89,7,5,2,5,5,1216,s,83,splatcharger_becchu,4,3,1,4,5,1092,s,78,bold,5,5,0,12,2,1240,s,82,nzap85,15,10,5,5,4,1446,s,61,nzap89,6,4,2,7,3,1139,s,63
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,223,bravo,TRUE,nzap85,12,7,5,4,4,868,s,55,sshooter_becchu,11,9,2,3,2,863,s,96,explosher,2,1,1,5,1,702,s,95,nzap89,3,2,1,6,2,719,s,63,nzap89,4,2,2,3,3,910,s,83,hissen_hue,8,7,1,5,3,969,s,107,sshooter_becchu,4,4,0,5,2,823,s,61,sshooter_collabo,6,5,1,6,0,551,s,69
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,308,bravo,FALSE,nzap85,7,4,3,7,3,1162,s,55,prime_collabo,2,0,2,5,3,957,s,37,nzap89,12,11,1,6,4,1321,s,265,sshooter_becchu,11,10,1,6,5,1242,s,137,nzap89,11,7,4,5,5,1319,s,40,explosher,0,0,0,6,1,1185,s,95,nzap89,9,7,2,7,4,1162,s,62,sshooter_becchu,10,10,0,7,4,1205,s,61
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,269,alpha,TRUE,nzap85,12,7,5,4,4,1073,s,55,bold,6,4,2,6,2,766,s,63,screwslosher_becchu,10,9,1,1,1,821,s,95,sputtery_hue,7,3,4,5,2,512,s,87,squiclean_b,3,3,0,6,2,840,s,207,promodeler_pg,3,1,2,2,4,954,s,175,variableroller_foil,4,4,0,6,2,790,s,80,sputtery_clear,11,8,3,10,1,786,s,43
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,324,bravo,FALSE,nzap85,6,3,3,7,3,1055,s,55,sputtery_hue,17,16,1,6,3,805,s,87,variableroller,11,10,1,5,2,840,s,110,sputtery_clear,4,2,2,10,0,607,s,69,campingshelter_camo,6,5,1,11,2,753,s,52,bold,9,7,2,8,2,1175,s,63,variableroller_foil,5,5,0,5,5,846,s,89,sputtery_clear,15,11,4,10,3,806,s,43
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,179,alpha,TRUE,nzap85,8,7,1,3,2,769,s,55,sputtery_hue,10,4,6,3,1,458,s,87,variableroller,7,7,0,3,2,654,s,110,sputtery_clear,1,1,0,4,0,471,s,69,herocharger_replica,2,2,0,5,0,338,s,71,clashblaster_neo,6,5,1,4,3,689,s,175,variableroller_foil,4,4,0,3,3,929,s,89,sputtery_clear,5,2,3,7,0,428,s,43
2020-12-16T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,wakaba,12,5,7,9,6,1420,x,190,hotblaster_custom,15,11,4,13,1,713,x,377,bucketslosher_soda,9,7,2,14,0,857,x,158,bold_7,8,4,4,12,2,1040,x,255,splatscope,19,17,2,4,3,1075,x,395,bottlegeyser,15,11,4,7,0,1204,x,332,screwslosher_becchu,14,10,4,8,3,993,x,359,nautilus79,13,10,3,8,3,1229,x,432
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,344,bravo,FALSE,nzap85,8,5,3,11,2,1040,s,55,furo,4,3,1,11,4,1305,s,91,hokusai_hue,17,15,2,7,3,776,s,134,sputtery_clear,3,2,1,10,0,707,s,69,herospinner_replica,12,12,0,6,2,888,s,91,variableroller_foil,8,7,1,6,6,1043,s,100,bold,10,7,3,7,2,854,s,86,hissen_hue,14,11,3,6,5,1283,s,86
2020-12-16T04:00:00+00:00,5.3.1,gachi,squad_4,hoko,gangaze,46,alpha,TRUE,wakaba,2,0,2,1,1,373,x,190,bold_7,4,4,0,0,0,214,x,255,bucketslosher_soda,3,1,2,0,1,365,x,158,hotblaster_custom,2,1,1,1,0,127,x,377,pablo_permanent,1,1,0,2,1,288,x,128,prime_becchu,1,1,0,2,0,156,x,323,dynamo_tesla,0,0,0,2,0,208,x,96,nautilus79,0,0,0,0,0,0,x,295
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,4,2,2,10,2,947,s,55,octoshooter_replica,11,7,4,7,2,901,s,46,pablo_hue,7,5,2,7,2,692,s,101,furo,10,8,2,7,6,1734,s,91,variableroller_foil,10,9,1,6,6,1365,s,100,hydra_custom,18,9,9,3,3,846,s,110,sshooter,9,7,2,6,3,1130,s,42,sputtery_clear,8,6,2,7,3,966,s,69
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap85,10,8,2,6,4,1140,a+,55,bold,8,6,2,5,3,1187,a,40,sharp_neo,12,9,3,5,2,1460,a+,80,pablo,10,5,5,7,2,623,a+,107,sharp_neo,12,9,3,4,1,1203,a+,93,rapid_elite,9,4,5,6,3,1218,a+,54,momiji,6,4,2,11,2,981,a+,49,pablo,7,6,1,7,3,888,a,31
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,66,alpha,TRUE,nzap85,6,4,2,1,1,383,a+,55,sharp_neo,4,3,1,0,1,404,a+,93,jetsweeper_custom,1,0,1,0,0,284,a-,58,pablo,2,1,1,0,1,219,a,31,sharp_neo,1,1,0,3,0,326,a+,80,nova_becchu,0,0,0,2,0,258,a-,38,nzap89,0,0,0,1,0,212,a+,89,carbon_deco,0,0,0,2,0,173,a-,22
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,211,alpha,TRUE,nzap85,9,6,3,5,2,706,a+,55,hokusai_becchu,5,4,1,4,2,542,a-,36,pablo,9,8,1,4,1,498,a,31,prime_becchu,6,5,1,4,2,628,a,68,sharp_neo,8,6,2,6,0,691,a+,93,sshooter_becchu,3,2,1,8,2,535,a+,89,squiclean_g,4,2,2,5,1,533,a,65,pablo,7,7,0,5,1,0,a-,43
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,otoro,301,bravo,FALSE,nzap85,8,5,3,9,4,873,a+,55,sshooter_becchu,11,7,4,7,4,859,a+,89,sputtery_clear,9,7,2,6,3,880,a-,37,hokusai_becchu,9,7,2,7,4,739,a-,36,sshooter_becchu,8,5,3,7,3,891,a,68,nzap89,9,7,2,7,3,883,a,64,prime_becchu,10,10,0,5,3,901,a,68,pablo,11,7,4,7,2,648,a+,31
2020-12-16T04:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,316,bravo,FALSE,nzap85,15,8,7,9,5,1279,a+,55,hissen,22,11,11,10,5,1311,a+,43,nzap83,6,6,0,9,4,1499,a-,56,pablo,6,2,4,9,4,924,a,28,heromaneuver_replica,14,10,4,4,6,1426,a-,55,bold,15,12,3,6,5,1155,a,36,hissen,11,8,3,8,2,1043,a,61,nzap89,12,7,5,9,4,1311,a+,20
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,87,alpha,TRUE,nzap85,0,0,0,0,1,445,s+,55,dynamo_becchu,4,4,0,1,1,395,s+,110,hissen_hue,4,3,1,0,2,425,s+,82,jetsweeper,4,3,1,2,2,485,s+,70,liter4k,1,1,0,2,2,485,s+,93,spygadget,1,1,0,2,2,492,s+,43,dualsweeper,1,0,1,2,2,389,s+,61,wakaba,1,1,0,4,0,358,s+,61
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,207,bravo,TRUE,nzap85,4,2,2,6,4,902,s+,55,liter4k,7,5,2,1,5,871,s+,93,hokusai_becchu,10,8,2,8,3,846,s+,50,52gal_becchu,6,6,0,5,3,853,s+,75,jetsweeper,4,4,0,4,5,863,s+,70,ochiba,9,4,5,5,4,1033,s+,66,splatroller,4,4,0,7,2,692,s+,94,dualsweeper,10,8,2,6,3,738,s+,61
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,274,alpha,TRUE,nzap85,3,1,2,6,4,1220,s,55,dynamo_becchu,6,5,1,8,2,745,s,70,hokusai_becchu,8,6,2,5,5,1224,s,44,hissen_hue,8,6,2,4,4,983,s,126,splatroller,8,7,1,7,4,996,s,107,sharp_neo,11,7,4,3,4,1424,s,54,splatcharger,6,3,3,1,5,890,s,53,carbon,7,6,1,7,3,765,s,71
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,77,alpha,TRUE,wakaba,5,1,4,0,2,456,a+,97,dynamo_becchu,2,2,0,1,2,425,a+,78,squiclean_b,7,7,0,1,1,332,a,78,splatroller,4,2,2,0,1,248,a+,129,carbon,0,0,0,3,1,309,a,37,heroroller_replica,0,0,0,3,0,171,a,96,squiclean_b,1,1,0,4,1,332,a+,53,maneuver,1,1,0,2,2,437,a,154
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,307,bravo,FALSE,wakaba,10,4,6,8,6,1490,a+,97,dualsweeper_custom,10,6,4,5,5,1430,a-,450,prime_becchu,13,13,0,11,2,961,a+,167,variableroller_foil,13,8,5,4,6,1213,a+,117,maneuver,6,5,1,9,4,1300,a,73,kelvin525_deco,8,6,2,7,4,1008,a+,88,barrelspinner_remix,9,6,3,6,7,1507,a,99,bold_7,14,11,3,9,6,1135,a+,41
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,160,bravo,TRUE,wakaba,5,2,3,4,4,965,a+,97,dualsweeper,3,2,1,4,4,793,a+,67,sshooter_collabo,3,3,0,5,2,551,a-,65,sshooter,3,3,0,3,3,756,a,56,bold_7,2,2,0,1,2,845,a,83,sshooter_becchu,7,6,1,3,3,811,a,90,dualsweeper_custom,5,2,3,1,3,858,a-,450,heroroller_replica,8,6,2,5,1,531,a+,98
2020-12-16T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,8,5,3,5,9,1822,a+,97,nzap85,7,3,4,7,6,1481,a+,53,96gal,6,6,0,9,5,1267,a,57,heroroller_replica,3,2,1,6,5,1029,a+,98,rapid,13,8,5,7,4,1228,a+,89,wakaba,8,5,3,3,6,1392,a,339,nzap89,5,3,2,3,7,1486,a+,323,dynamo_becchu,16,11,5,3,5,1499,a,78
