# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,210,alpha,TRUE,bold_7,15,11,4,2,3,1276,x,192,splatspinner,15,9,6,4,3,920,x,172,quadhopper_black,14,9,5,3,2,656,a,17,hokusai,13,8,5,0,4,705,x,261,spygadget,6,2,4,10,3,810,a-,41,wakaba,5,4,1,10,3,873,x,158,dualsweeper_custom,2,2,0,11,1,833,x,141,explosher_custom,2,1,1,6,1,658,x,134
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,79,alpha,TRUE,bold_7,3,3,0,2,1,375,x,192,quadhopper_black,6,0,6,1,1,274,a,17,nautilus79,6,5,1,2,0,236,x,150,dualsweeper_custom,5,5,0,1,0,244,x,121,ochiba,5,3,2,3,0,338,x,170,dualsweeper_custom,4,2,2,4,0,299,s+,66,hissen_hue,1,0,1,4,0,242,s+,104,dualsweeper_custom,1,1,0,3,0,157,s,159
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold_7,15,11,4,8,5,1272,x,192,quadhopper_black,13,12,1,8,1,778,a,17,bucketslosher,9,5,4,7,3,1275,s+,195,nova,6,5,1,9,0,569,a+,97,nautilus79,17,11,6,5,5,1103,x,473,screwslosher_becchu,14,11,3,7,4,1246,x,194,splatspinner_becchu,10,9,1,10,2,908,s+,95,bold,4,1,3,12,2,890,b-,30
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bold_7,12,9,3,10,1,1182,x,192,quadhopper_black,15,10,5,9,1,725,a,17,parashelter,12,10,2,10,2,1088,x,393,rapid_deco,8,3,5,4,3,1042,x,282,bold_7,14,11,3,9,2,1264,s+,98,liter4k,10,7,3,5,4,1028,s+,385,clashblaster_neo,10,8,2,11,3,962,x,344,nova,7,7,0,8,3,722,s+,414
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,304,bravo,FALSE,bold_7,14,10,4,9,4,1110,x,192,quadhopper_black,18,14,4,8,2,1005,a,17,52gal,17,7,10,10,1,984,s+,191,hissen,13,10,3,11,2,710,s,156,nzap85,16,12,4,10,3,1254,x,687,nautilus79,14,11,3,10,1,1007,x,171,bucketslosher,12,9,3,10,1,780,s+,66,bold,10,4,6,11,1,888,s+,91
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,301,bravo,FALSE,bold_7,12,11,1,12,5,987,x,192,quadhopper_black,18,14,4,7,3,1195,a,17,furo,9,6,3,11,2,972,b-,18,furo_deco,8,6,2,11,2,1281,s+,67,maneuver,19,15,4,9,4,1179,s,156,sputtery,17,13,4,10,3,1277,s+,28,heromaneuver_replica,12,7,5,8,2,1079,s+,191,dualsweeper_custom,9,5,4,11,1,806,c+,33
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,121,alpha,TRUE,bold_7,8,5,3,3,1,504,x,192,quadhopper_black,8,7,1,3,1,370,a,17,prime_becchu,3,2,1,2,1,474,s+,66,sshooter_becchu,1,0,1,2,3,586,c-,13,hissen,5,5,0,4,0,363,s,145,jetsweeper_custom,3,1,2,3,1,332,s+,153,squiclean_b,2,2,0,4,1,319,s+,127,squiclean_b,2,2,0,3,1,518,s+,101
2020-12-06T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,bold_7,9,5,4,14,3,907,x,192,quadhopper_black,14,13,1,9,2,849,a,17,l3reelgun_d,11,7,4,10,3,942,x,178,hissen_hue,5,1,4,13,3,1170,x,64,carbon_deco,24,21,3,9,2,950,x,475,h3reelgun_d,17,11,6,4,4,1203,x,502,screwslosher_becchu,13,4,9,9,1,1007,x,100,campingshelter_camo,10,9,1,6,3,1072,x,122
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,bold_7,12,10,2,12,2,1005,x,192,52gal_becchu,11,11,0,9,3,893,s,87,sputtery_clear,6,4,2,9,3,952,b,37,heroshelter_replica,4,4,0,9,0,777,s+,58,h3reelgun_d,20,12,8,9,1,911,x,50,carbon_deco,13,8,5,7,3,955,x,153,hokusai,13,9,4,7,2,737,x,248,momiji,8,6,2,6,5,1089,s+,162
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,281,bravo,TRUE,bold_7,7,7,0,11,2,838,x,192,bucketslosher,7,3,4,9,2,865,c-,122,sshooter,5,5,0,11,1,725,c-,29,heroshelter_replica,5,3,2,9,1,644,s+,58,sshooter,23,16,7,4,4,966,s+,128,hydra_custom,16,9,7,1,3,937,x,128,barrelspinner_deco,12,8,4,5,3,903,x,133,52gal_becchu,11,7,4,8,1,582,a-,56
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,305,bravo,FALSE,dynamo_becchu,9,5,4,8,5,1172,x,192,campingshelter_camo,9,7,2,6,3,920,s+,58,prime_becchu,9,7,2,10,1,839,s,140,splatcharger_becchu,6,6,0,7,1,1100,s+,100,variableroller_foil,15,11,4,3,7,1520,s+,166,nzap89,11,6,5,6,6,1297,s,81,96gal,9,7,2,7,1,797,a,101,nzap85,9,7,2,9,0,756,a+,109
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,momiji,9,7,2,4,8,2000,b+,74,splatcharger_collabo,12,11,1,7,4,1006,b-,69,nzap85,5,2,3,7,3,696,b,47,nova_becchu,6,5,1,9,3,745,b,46,wakaba,15,8,7,8,5,1362,b-,37,nzap89,9,8,1,3,7,1268,b,140,pablo,7,6,1,6,6,1038,b-,42,nzap85,7,4,3,8,4,854,b-,47
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,258,bravo,TRUE,campingshelter_camo,11,8,3,10,1,1067,x,192,hokusai_becchu,9,8,1,8,2,590,s+,58,maneuver_collabo,5,3,2,8,0,741,a,171,dynamo_becchu,1,1,0,2,0,0,b+,213,barrelspinner_remix,16,8,8,5,2,666,x,134,prime_becchu,10,7,3,4,1,702,s+,289,furo,8,6,2,5,1,825,a,167,sshooter_collabo,7,7,0,6,2,708,a-,56
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,63,alpha,TRUE,nzap85,5,4,1,2,2,349,b+,74,hissen_hue,3,2,1,0,2,431,b,206,promodeler_pg,2,1,1,0,2,361,b,190,sshooter,1,1,0,1,1,237,b-,27,promodeler_mg,0,0,0,2,0,313,b,128,nzap85,1,0,1,3,1,337,b,115,rapid_elite_deco,1,1,0,2,0,199,b,49,hissen_hue,1,1,0,1,1,286,b-,134
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,9,7,2,9,3,1197,b+,74,bold_neo,16,14,2,5,11,2069,b-,69,furo,6,4,2,6,5,1313,b-,74,wakaba,14,8,6,6,5,1086,b-,166,sshooter_becchu,11,11,0,5,8,1521,b+,75,momiji,9,4,5,8,5,1484,b,248,sputtery_clear,11,8,3,9,5,1360,b-,98,promodeler_mg,3,3,0,11,2,1066,b-,25
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,309,alpha,FALSE,campingshelter_camo,13,7,6,8,3,1262,x,192,hokusai_becchu,16,10,6,6,2,754,s+,58,splatroller,15,8,7,8,2,721,x,149,splatroller_becchu,14,12,2,4,0,807,b,110,hissen_hue,10,8,2,10,0,809,c-,27,bold,9,9,0,9,3,1213,a-,57,52gal,8,5,3,11,1,688,b-,19,nova,5,4,1,9,1,614,a+,89
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,314,alpha,FALSE,nzap85,13,7,6,7,5,1424,b+,74,furo_deco,13,11,2,9,5,1680,b-,61,quadhopper_white,4,4,0,11,5,1073,b-,128,clashblaster_neo,11,8,3,14,3,896,b,109,l3reelgun_d,12,8,4,7,1,1110,b-,38,promodeler_pg,16,13,3,7,7,1668,b-,65,furo,17,11,6,5,5,1504,b+,233,sputtery_clear,14,9,5,11,1,799,b-,46
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,300,bravo,FALSE,maneuver,19,12,7,9,5,1245,x,192,nzap89,11,7,4,7,4,1150,a-,99,hokusai_becchu,9,8,1,7,4,707,s+,58,pablo,6,3,3,9,1,557,a,91,hydra_custom,12,9,3,4,1,776,x,142,splatroller,11,11,0,11,0,726,b+,113,carbon_deco,9,9,0,6,2,874,s+,238,promodeler_pg,7,3,4,9,4,936,a+,104
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,138,bravo,TRUE,nzap85,2,1,1,5,1,416,b+,74,barrelspinner_remix,3,3,0,3,2,529,b-,66,sharp,5,3,2,3,2,571,b+,57,hissen_hue,1,1,0,6,1,383,b,173,splatcharger_becchu,2,2,0,1,0,294,b,47,nzap85,4,2,2,2,2,485,b+,72,furo_deco,4,4,0,2,2,738,b,123,pablo,10,9,1,3,2,534,b+,57
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,323,alpha,FALSE,splatroller_becchu,18,15,3,10,3,870,x,192,hokusai_hue,14,10,4,8,2,974,a-,57,prime_collabo,9,8,1,8,1,818,s,80,heroshelter_replica,6,4,2,7,3,856,s+,58,prime_becchu,14,12,2,10,1,719,c-,69,herocharger_replica,10,9,1,8,1,814,a-,85,nzap89,7,7,0,10,4,1105,s+,155,nzap85,6,5,1,9,2,1088,s+,127
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,4,1,3,8,2,1081,b+,74,sshooter_becchu,5,4,1,8,4,1144,b,36,furo_deco,8,6,2,6,5,1488,b,208,nautilus47,7,6,1,12,0,566,b,44,dualsweeper,9,7,2,4,9,1500,b+,107,screwslosher_becchu,9,6,3,3,6,1043,b+,43,nzap85,12,8,4,5,6,1040,b-,54,pablo,13,13,0,6,4,1005,b+,57
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,13,9,4,5,5,1233,b+,74,sharp_neo,11,8,3,10,1,708,b-,39,screwslosher_becchu,4,4,0,6,2,837,b+,43,nzap85,13,11,2,11,2,893,b,90,prime_becchu,9,8,1,5,4,1085,b-,157,clashblaster_neo,13,11,2,5,4,854,b+,225,nzap89,12,5,7,10,2,896,b-,45,nzap85,8,8,0,12,1,921,b,83
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,322,alpha,FALSE,splatroller_becchu,19,16,3,9,2,956,x,192,prime_becchu,16,12,4,5,3,946,x,111,dualsweeper_custom,15,8,7,7,2,977,x,218,heroshelter_replica,13,6,7,5,2,758,s+,58,nzap89,15,12,3,9,4,1212,s+,155,bold_7,7,7,0,11,1,856,b,45,sputtery_clear,6,5,1,12,1,721,s+,71,nzap85,3,2,1,10,0,756,s+,127
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nzap85,11,9,2,8,6,1279,b+,74,dualsweeper_custom,9,7,2,10,3,1110,b,35,nzap89,2,1,1,9,4,970,b+,48,hissen_hue,12,10,2,10,4,1102,b+,57,nzap89,21,14,7,6,6,1305,b,44,furo,12,9,3,5,6,1637,b,78,prime_becchu,6,4,2,7,3,999,b-,46,clashblaster_neo,13,10,3,10,2,656,b+,40
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,164,bravo,TRUE,splatroller_becchu,9,5,4,6,0,338,x,192,heroroller_replica,9,9,0,6,0,382,s+,145,wakaba,4,4,0,6,1,538,x,183,heroshelter_replica,4,0,4,6,1,479,s+,58,nzap85,10,3,7,3,2,755,a+,119,heroroller_replica,9,8,1,6,0,422,s,87,sputtery,8,8,0,3,1,465,s,164,variableroller_foil,6,5,1,6,0,470,s+,262
2020-12-07T00:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,326,bravo,FALSE,splatroller_becchu,7,5,2,15,1,778,x,192,52gal,10,10,0,10,2,983,x,276,52gal_becchu,9,7,2,9,4,1194,a,89,heroshelter_replica,1,0,1,10,3,858,s+,58,barrelspinner_remix,17,15,2,2,4,1210,a+,99,explosher_custom,16,10,6,7,3,1241,s+,193,kelvin525_deco,13,13,0,9,0,0,c-,100,splatcharger_becchu,8,6,2,4,3,810,s+,117
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,14,8,6,7,5,1195,b+,74,furo,16,14,2,6,6,1721,b,78,nzap89,8,5,3,9,4,885,b+,49,sputtery_clear,9,8,1,7,3,1229,b-,46,variableroller_foil,9,7,2,6,9,1771,b,159,clashblaster_neo,12,11,1,9,4,809,b+,40,nzap83,2,1,1,10,5,1422,b+,135,sputtery_clear,13,10,3,10,3,1128,b-,189
2020-12-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,16,7,9,7,5,1125,b+,75,bold,10,9,1,7,5,1309,b+,48,jetsweeper,9,6,3,5,5,994,b,86,hissen_hue,23,20,3,7,3,1099,b-,32,nzap83,5,3,2,13,4,1252,b-,106,promodeler_pg,11,7,4,11,5,1215,b,39,nautilus79,14,11,3,12,3,1056,b-,135,jetsweeper,12,5,7,7,4,897,b-,48
2020-12-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,5,5,0,4,3,1141,,75,carbon,1,1,0,7,0,278,,29,promodeler_mg,5,5,0,3,4,1248,,14,splatroller,4,4,0,1,2,1038,,93,nzap89,5,3,2,4,2,852,,74,sharp_neo,3,3,0,4,2,956,,44,bold,6,6,0,4,2,789,,20,heroroller_replica,3,3,0,3,4,1083,,104
2020-12-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,splatroller,3,3,0,4,1,681,,10,sharp_neo,14,14,0,3,2,1367,,47,sharp,6,5,1,5,1,563,,28,splatcharger,5,3,2,0,1,390,,36,nzap89,6,5,1,4,3,854,,24,sharp_neo,2,2,0,6,0,805,,31,nzap89,3,3,0,6,2,732,,31,dualsweeper_custom,2,2,0,9,0,499,,16
2020-12-07T02:00:00+00:00,5.3.1,gachi,standard,area,kombu,130,bravo,TRUE,nzap85,2,1,1,1,3,661,a,75,sputtery_hue,4,4,0,3,4,891,a-,105,dualsweeper_custom,1,0,1,4,1,544,a,83,dynamo_becchu,0,0,0,4,3,782,a,144,longblaster,7,6,1,1,2,586,a-,63,dualsweeper_custom,5,4,1,1,2,0,a,51,promodeler_mg,1,1,0,1,3,853,a-,77,bamboo14mk1,1,1,0,2,2,613,a-,49
2020-12-07T04:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,9,6,3,10,4,1145,a-,75,nzap89,8,7,1,9,6,1233,a+,75,hydra_custom,9,6,3,3,3,764,a-,132,heroroller_replica,11,9,2,6,3,1118,a-,69,prime_becchu,9,8,1,9,1,651,a-,49,furo,9,5,4,5,5,1284,a,99,nzap89,11,8,3,7,6,1300,a-,92,wakaba,9,7,2,7,4,1199,a-,177
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,2,1,1,4,3,1098,,75,hydra,2,2,0,2,1,705,,41,hissen,8,6,2,4,4,1012,,32,sharp_neo,2,1,1,1,3,1179,,71,wakaba,8,6,2,3,4,1377,,154,ochiba,0,0,0,2,4,1089,,59,carbon_deco,6,5,1,3,2,750,,90,herocharger_replica,0,0,0,2,1,448,,68
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,6,4,2,4,3,1125,,75,hydra,1,1,0,3,2,775,,41,sputtery_clear,3,3,0,2,3,994,,68,sputtery,6,4,2,4,2,1019,,28,hissen,5,4,1,6,2,941,,33,ochiba,4,3,1,1,5,1296,,59,carbon,6,1,5,0,3,716,,23,bold_neo,5,5,0,5,2,1055,,216
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,4,2,2,2,2,821,,75,hissen,3,2,1,3,2,732,,33,sputtery,5,5,0,1,3,983,,28,explosher,4,2,2,1,2,756,,23,hydra,1,0,1,1,2,671,,41,ochiba,3,2,1,2,5,1092,,59,bold_7,5,4,1,6,2,796,,68,bold_neo,1,1,0,2,1,0,,216
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,5,3,2,5,2,801,,75,squiclean_g,3,3,0,1,2,819,,100,splatroller_collabo,0,0,0,5,2,565,,29,octoshooter_replica,4,3,1,4,3,834,,9,momiji,1,1,0,4,1,457,,54,dualsweeper,12,7,5,2,3,947,,53,dualsweeper,3,1,2,2,2,680,,74,nzap89,7,6,1,1,3,701,,66
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,7,5,2,2,4,1194,,75,herocharger_replica,3,2,1,1,1,445,,100,barrelspinner,6,6,0,0,4,960,,9,momiji,3,3,0,3,4,1383,,57,dualsweeper,3,3,0,5,2,917,,53,splatroller_collabo,0,0,0,2,4,958,,29,wakaba,2,2,0,4,2,964,,59,bold,1,1,0,5,1,945,,72
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,2,2,0,7,2,740,,75,wakaba,7,5,2,2,3,908,,59,bold,1,1,0,5,0,846,,152,dualsweeper_custom,3,2,1,3,3,1128,,20,barrelspinner,8,7,1,2,3,1040,,9,carbon_deco,1,1,0,4,1,547,,61,pablo,7,7,0,2,5,1157,,48,squiclean_a,2,2,0,2,1,506,,57
2020-12-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,4,3,1,5,2,732,,75,heromaneuver_replica,1,1,0,3,3,1009,,61,dynamo_becchu,3,2,1,4,2,683,,57,dynamo,5,4,1,5,2,714,,20,barrelspinner,7,4,3,2,2,721,,9,herocharger_replica,8,7,1,3,1,618,,200,hydra_custom,7,5,2,3,2,718,,120,variableroller_foil,3,1,2,2,3,880,,49
2020-12-07T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,9,5,4,11,2,1084,s+,163,sshooter_collabo,8,6,2,6,2,1006,s+,146,variableroller_foil,15,10,5,7,4,1314,s+,292,rapid_elite,12,7,5,7,4,1100,s+,256,variableroller_foil,8,8,0,10,3,1009,s+,53,nzap89,10,7,3,6,5,1475,s+,100,splatcharger_collabo,5,4,1,4,1,898,s+,47,nova,14,12,2,9,3,992,s+,176
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,312,alpha,FALSE,nzap85,13,8,5,5,6,1172,b+,75,squiclean_b,6,5,1,12,2,541,b-,90,hissen_hue,19,17,2,8,6,1276,b,54,splatroller,10,9,1,10,3,954,b-,95,splatroller_collabo,17,16,1,6,5,1332,b-,85,carbon,13,10,3,10,4,979,b-,45,bottlegeyser_foil,8,5,3,7,3,894,b+,121,furo,6,4,2,16,1,876,b-,47
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,301,alpha,FALSE,nzap85,11,4,7,8,4,809,b+,75,splatroller,16,12,4,9,2,624,b+,47,carbon_deco,16,16,0,5,0,541,b-,77,liter4k_scope_custom,4,4,0,3,1,594,b+,47,nzap85,6,4,2,8,2,774,b+,52,jetsweeper_custom,8,5,3,9,2,1000,b+,129,splatroller,9,8,1,12,0,468,b-,51,splatcharger,1,1,0,14,0,503,b,52
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,4,3,1,13,2,736,b+,75,furo,9,7,2,6,4,989,b-,25,bold_7,5,4,1,13,3,521,b-,34,nautilus79,12,9,3,8,4,884,b,49,maneuver_collabo,16,13,3,8,2,660,b+,95,explosher,6,2,4,7,4,1115,b-,75,nzap85,8,7,1,8,2,824,b,101,prime_becchu,14,12,2,6,3,780,b-,42
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,315,bravo,FALSE,nzap85,15,9,6,6,6,1370,b+,75,bucketslosher,9,9,0,6,6,1295,b,63,jetsweeper,9,6,3,0,8,1203,b-,72,splatroller,5,4,1,8,4,892,b-,77,nzap89,4,2,2,10,2,809,b-,37,variableroller_foil,8,8,0,10,3,1068,b,61,pablo,2,0,2,4,7,1379,b,216,screwslosher_becchu,11,10,1,4,6,1472,b+,78
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,13,10,3,4,4,1156,s,248,hydra_custom,12,7,5,5,4,661,s,60,hissen,13,9,4,11,3,609,s,88,bamboo14mk1,6,4,2,7,4,954,s,104,squiclean_g,7,3,4,7,3,1077,s,63,clashblaster_neo,7,5,2,10,2,745,s,101,splatcharger,11,5,6,4,1,799,s,112,splatroller,4,4,0,10,0,631,s,79
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,285,alpha,TRUE,nzap85,11,8,3,8,3,684,b+,75,hotblaster_custom,15,8,7,6,3,460,b,49,sputtery_clear,9,5,4,4,2,833,b,43,l3reelgun_d,33,25,8,8,4,1333,b-,28,hotblaster,4,3,1,13,0,333,b-,36,dualsweeper_custom,2,2,0,13,1,705,b-,60,nzap89,12,12,0,11,2,1137,b-,55,splatroller,8,6,2,12,1,786,b-,55
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,96,alpha,TRUE,nzap85,3,1,2,1,2,311,s,248,heroshooter_replica,5,5,0,1,1,282,s,104,furo_deco,2,1,1,3,2,292,s,71,splatroller,11,10,1,1,3,596,s,114,dualsweeper_custom,5,3,2,3,0,377,s,88,splatroller,2,2,0,6,0,228,s,90,momiji,0,0,0,3,0,441,s,349,sshooter,2,1,1,6,0,280,s,98
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,9,7,2,8,4,1067,b+,75,wakaba,15,8,7,4,8,1420,b-,110,longblaster,10,8,2,4,3,694,b+,54,splatroller,8,6,2,6,4,607,b+,78,splatroller,5,5,0,11,1,509,b,45,furo,8,7,1,6,4,1289,b-,72,96gal_deco,7,6,1,5,3,1058,b-,61,sshooter_becchu,4,2,2,8,4,950,b-,22
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,5,5,10,3,1271,s,248,96gal,8,6,2,5,6,1338,s,104,hissen,13,9,4,10,4,973,s,84,maneuver,8,6,2,12,1,847,s,114,nzap85,13,6,7,7,4,1115,s,85,heroroller_replica,15,13,2,8,4,1119,s,130,screwslosher_becchu,16,8,8,4,5,1244,s,88,sputtery_clear,13,10,3,7,4,1040,s,68
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,8,6,2,11,2,951,b+,75,variableroller_foil,12,10,2,9,3,1066,b+,79,wakaba,12,7,5,9,3,701,b-,50,longblaster,10,4,6,7,3,867,b+,54,clashblaster_neo,13,13,0,10,1,656,b+,117,nzap89,7,3,4,5,5,1083,b,139,jetsweeper,10,9,1,6,5,965,b-,48,dualsweeper_custom,14,8,6,10,1,881,b,68
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,10,9,1,7,3,1116,s,248,bucketslosher_deco,4,3,1,7,2,921,s,84,splatscope,7,7,0,4,5,842,s,84,barrelspinner_deco,8,7,1,8,4,801,s,299,96gal,5,1,4,5,4,1071,s,104,herocharger_replica,11,11,0,5,2,800,s,169,pablo,5,3,2,7,5,852,s,84,prime_becchu,12,11,1,9,3,1129,s,139
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,12,6,6,8,5,1227,b+,75,ochiba,4,2,2,12,2,649,b-,28,splatroller,8,6,2,15,0,483,b+,47,h3reelgun_d,5,3,2,9,3,888,b-,60,squiclean_a,14,6,8,7,3,504,b-,51,sharp_neo,15,9,6,5,4,1139,b-,47,bold_7,17,12,5,5,5,1180,b,67,quadhopper_black,17,10,7,5,3,748,b-,22
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,nzap85,9,6,3,4,3,1051,s,248,dualsweeper_custom,8,6,2,8,3,1205,s,50,splatroller,17,14,3,8,4,1012,s,84,prime_becchu,11,8,3,8,4,1183,s,81,splatroller,10,9,1,9,1,907,s,33,sshooter_becchu,11,7,4,6,7,1589,s,131,bucketslosher_deco,9,7,2,11,2,837,s,84,prime_becchu,7,5,2,8,4,1104,s,175
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,8,6,2,11,2,863,b+,75,sputtery_clear,9,8,1,8,2,984,b,46,sshooter_becchu,7,6,1,11,3,571,b-,24,splatcharger,8,7,1,3,1,647,b-,18,quadhopper_black,1,1,0,7,2,610,b+,102,splatcharger,10,7,3,3,4,695,b-,70,ochiba,11,7,4,9,3,1175,b-,45,heroroller_replica,16,15,1,10,3,716,b-,91
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,312,alpha,FALSE,nzap85,14,7,7,4,4,1167,s,248,furo_deco,10,7,3,11,2,1334,s,111,nzap89,15,12,3,6,9,1781,s,291,nzap85,18,13,5,4,5,1301,s,188,sshooter_becchu,7,5,2,10,6,1477,s,131,carbon_deco,10,9,1,11,1,932,s,63,nzap85,10,8,2,8,5,1411,s,217,nzap85,8,3,5,10,6,1421,s,143
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,59,alpha,TRUE,nzap85,1,1,0,2,1,201,b+,75,sputtery_clear,4,4,0,0,2,359,b+,43,herocharger_replica,1,0,1,1,1,109,b+,48,herocharger_replica,3,3,0,1,1,142,b-,85,heroroller_replica,3,3,0,3,0,174,b-,66,sputtery_clear,1,0,1,2,0,162,b-,53,herocharger_replica,0,0,0,2,0,100,b-,84,kugelschreiber_hue,1,1,0,2,0,248,b,85
2020-12-07T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,11,10,1,7,2,1164,s,248,barrelspinner_remix,4,3,1,8,4,985,s,171,sshooter_becchu,14,8,6,7,5,1208,s,131,dualsweeper_custom,10,6,4,7,2,866,s,431,nzap85,14,12,2,7,5,1557,s,230,furo_deco,5,4,1,9,5,1116,s,111,nzap89,7,4,3,8,7,1318,s,291,hydra_custom,10,7,3,5,4,692,s,99
