# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher_soda,3,3,0,2,1,833,,258,liter4k,1,1,0,1,3,973,,205,96gal,1,1,0,6,2,685,,181,liter4k,5,5,0,0,1,296,,253,prime_becchu,4,4,0,3,2,866,,149,sputtery_clear,2,1,1,3,2,790,,407,kugelschreiber_hue,2,2,0,3,2,672,,96,variableroller_foil,2,2,0,1,2,647,,59
2020-12-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hissen_hue,9,7,2,4,2,816,,258,nzap89,3,2,1,3,3,891,,109,carbon_deco,2,2,0,0,3,869,,74,sshooter_becchu,10,8,2,3,2,646,,65,sharp_neo,6,4,2,5,1,846,,50,dynamo_becchu,2,2,0,4,2,766,,97,sshooter_becchu,3,2,1,5,2,701,,98,squiclean_a,2,1,1,5,2,591,,115
2020-12-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger_becchu,2,2,0,2,2,559,,258,squiclean_a,5,4,1,2,4,1014,,189,squiclean_g,4,4,0,4,2,677,,84,liter4k,2,1,1,3,2,577,,121,promodeler_pg,1,1,0,3,3,955,,42,hissen_hue,0,0,0,0,3,792,,66,nzap89,3,3,0,2,2,712,,99,carbon_deco,7,7,0,6,0,662,,98
2020-12-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,squiclean_b,2,2,0,4,1,623,,258,explosher,3,0,3,2,3,957,,189,sshooter_collabo,5,5,0,5,2,742,,137,liter4k,5,4,1,1,2,626,,196,wakaba,5,1,4,1,3,964,,57,pablo_hue,5,5,0,3,2,801,,258,sshooter_collabo,2,1,1,3,2,649,,29,bucketslosher_soda,7,5,2,4,1,574,,88
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap89,3,3,0,4,2,778,,100,bold,2,1,1,5,3,858,,57,promodeler_pg,1,1,0,5,1,746,,33,herocharger_replica,5,3,2,1,1,587,,254,nzap85,10,8,2,0,3,963,,9,splatcharger_becchu,5,4,1,2,2,688,,56,splatscope,2,2,0,0,0,635,,198,maneuver_becchu,2,1,1,6,1,603,,33
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,6,4,2,3,2,901,,100,promodeler_mg,1,1,0,3,3,990,,86,herocharger_replica,6,5,1,0,1,658,,254,splatscope,5,5,0,1,1,551,,198,campingshelter_sorella,1,1,0,2,3,913,,57,nzap85,3,3,0,4,2,650,,9,nzap83,0,0,0,4,1,586,,33,splatcharger_becchu,4,3,1,5,1,490,,56
2020-12-24T00:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,nzap89,2,2,0,1,2,668,,100,bold,0,0,0,1,4,999,,33,nzap85,5,4,1,2,2,763,,9,promodeler_mg,0,0,0,5,3,686,,86,dynamo_tesla,2,2,0,4,2,957,,57,liter4k_scope_custom,1,1,0,0,3,806,,72,herocharger_replica,4,4,0,1,0,663,,254,splatscope,2,2,0,1,1,469,,198
2020-12-24T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,hokusai_becchu,4,4,0,3,2,877,,100,nzap83,4,2,2,1,4,1059,,42,momiji,3,1,2,3,0,945,,4,maneuver,3,3,0,3,3,833,,20,bold,5,5,0,2,5,1231,,11,splatroller_collabo,1,0,1,3,3,1078,,19,heromaneuver_replica,5,5,0,5,1,689,,14,splatroller,0,0,0,0,0,0,,4
2020-12-24T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,pablo,6,5,1,7,1,745,,100,heromaneuver_replica,6,6,0,5,3,970,,14,momiji,2,1,1,7,0,820,,4,barrelspinner,6,3,3,5,1,584,,8,nzap83,9,8,1,4,2,918,,42,bold,8,7,1,5,2,864,,11,maneuver,5,3,2,6,2,782,,20,splatscope,6,5,1,0,0,592,,198
2020-12-24T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,pablo,4,2,2,6,1,595,,100,promodeler_mg,7,6,1,4,2,1033,,15,momiji,3,3,0,2,0,1023,,4,hokusai_hue,6,5,1,3,1,569,,21,maneuver,5,4,1,5,2,948,,20,splatscope,8,8,0,4,0,776,,198,nzap83,4,3,1,7,1,659,,42,barrelspinner,0,0,0,0,0,0,,8
2020-12-24T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,6,6,0,4,2,837,,100,promodeler_mg,3,3,0,6,3,1137,,15,promodeler_pg,5,4,1,2,2,882,,35,hokusai_hue,1,1,0,4,1,707,,21,maneuver,5,5,0,5,3,941,,20,octoshooter_replica,2,1,1,5,2,879,,24,splatscope,7,7,0,2,1,746,,198,liter4k_scope_custom,1,1,0,2,2,489,,42
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dynamo_tesla,6,5,1,9,1,1046,x,52,sharp_neo,5,2,3,7,3,1282,x,209,liter4k,8,8,0,7,3,1102,x,269,splatroller,12,9,3,7,1,865,x,78,dualsweeper,13,9,4,6,6,1306,x,172,variableroller_foil,5,4,1,8,5,1165,x,156,hydra_custom,15,6,9,5,5,1072,x,119,splatroller,12,11,1,6,5,1001,x,147
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatcharger,3,2,1,4,1,814,x,52,splatroller,9,5,4,7,4,1174,x,78,longblaster_necro,6,3,3,9,4,974,x,172,52gal,15,13,2,11,3,967,x,198,nzap85,14,6,8,6,7,1519,x,183,h3reelgun_d,13,9,4,5,4,1129,x,138,dynamo_tesla,8,5,3,7,3,851,x,100,hissen,15,11,4,5,4,818,x,309
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,292,bravo,TRUE,splatcharger,10,6,4,5,2,800,x,52,dualsweeper_custom,16,8,8,8,3,1187,x,197,hissen,17,14,3,8,4,1139,x,445,sharp_neo,7,5,2,12,2,920,x,236,screwslosher_becchu,11,7,4,7,5,1353,x,143,h3reelgun_d,10,2,8,7,4,1093,x,138,splatroller,14,14,0,10,3,981,x,78,nova,11,9,2,9,3,830,x,161
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,splatcharger,2,1,1,3,3,752,x,52,nova_neo,17,17,0,9,4,1116,x,155,liter4k,3,3,0,9,4,907,x,96,52gal_becchu,9,6,3,8,3,904,x,132,jetsweeper_custom,10,8,2,7,6,1249,x,116,hotblaster,14,9,5,4,4,938,x,146,squiclean_b,5,5,0,12,2,904,x,96,herocharger_replica,10,7,3,4,3,692,x,287
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,324,alpha,FALSE,dynamo_tesla,19,16,3,5,6,1329,x,52,52gal_deco,15,11,4,6,5,1305,x,176,hotblaster,8,6,2,10,3,851,x,146,herocharger_replica,4,3,1,6,3,823,x,110,dualsweeper,11,8,3,6,8,1778,x,172,jetsweeper,9,6,3,11,4,932,x,194,herocharger_replica,11,9,2,6,3,916,x,280,splatroller,5,4,1,13,3,800,x,278
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,alpha,FALSE,dynamo_tesla,17,8,9,4,7,1383,x,52,bamboo14mk1,12,7,5,5,7,1568,x,441,52gal_deco,13,10,3,3,6,1307,x,176,splatroller,11,10,1,6,4,1005,x,234,splatspinner,7,7,0,6,9,1966,x,222,squiclean_b,7,7,0,7,4,1507,x,129,prime,5,1,4,9,4,1098,x,184,splatroller,4,3,1,13,1,640,x,278
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dynamo_tesla,15,11,4,5,6,1169,x,52,bold_neo,8,7,1,3,13,2131,x,133,sharp,13,9,4,6,8,1405,x,112,hydra_custom,8,4,4,8,3,971,x,198,hissen_hue,12,10,2,10,6,1508,x,376,dynamo_becchu,5,3,2,7,4,1433,x,236,rapid_elite,9,4,5,8,3,1128,x,618,52gal_deco,6,5,1,6,4,1051,x,176
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,dynamo_tesla,11,7,4,4,7,1236,x,52,kugelschreiber_hue,14,9,5,3,6,1704,x,296,variableroller_foil,13,13,0,6,8,1636,x,322,52gal_deco,4,3,1,7,4,1131,x,176,momiji,6,5,1,7,8,1772,x,207,dynamo_becchu,5,5,0,9,4,1343,x,240,screwslosher_becchu,8,6,2,11,2,1244,x,390,squiclean_b,4,4,0,5,4,1216,x,129
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,148,alpha,TRUE,dynamo_tesla,6,1,5,2,3,605,x,52,hissen_hue,7,7,0,3,3,907,x,376,liter4k,4,3,1,3,3,709,x,278,longblaster_necro,5,4,1,2,2,441,x,264,bamboo14mk2,4,3,1,4,4,930,x,209,dualsweeper_custom,2,2,0,3,2,653,x,505,heroroller_replica,2,2,0,6,1,527,x,445,hydra_custom,5,3,2,2,1,459,x,346
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dynamo_tesla,13,10,3,7,4,1048,x,52,dualsweeper_custom,10,6,4,10,3,1152,x,505,liter4k,3,3,0,8,4,1072,x,278,prime_becchu,12,10,2,7,4,935,x,145,screwslosher_becchu,15,11,4,8,3,1383,x,386,longblaster_necro,10,9,1,5,5,994,x,264,squiclean_a,12,6,6,8,3,920,x,145,hydra_custom,12,6,6,8,2,858,x,346
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,314,bravo,FALSE,dynamo_tesla,12,5,7,6,5,1195,x,52,nzap89,5,4,1,5,9,1750,x,135,longblaster_necro,10,8,2,7,5,1100,x,238,splatscope,7,6,1,1,3,966,x,345,splatscope_collabo,3,3,0,4,7,1707,x,112,bottlegeyser_foil,9,7,2,4,5,1168,x,297,dualsweeper_custom,6,6,0,6,3,1131,x,505,heroroller_replica,3,3,0,9,2,864,x,143
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,304,bravo,FALSE,hydra_custom,5,4,1,6,4,962,x,52,52gal_becchu,11,9,2,8,5,1471,x,312,octoshooter_replica,7,7,0,8,6,1388,x,377,jetsweeper,8,4,4,10,2,899,x,47,nzap85,15,12,3,7,7,1475,x,116,furo,9,8,1,8,5,1222,x,198,l3reelgun_d,13,6,7,4,6,1174,x,95,liter4k,8,6,2,5,6,1119,x,124
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,303,alpha,FALSE,longblaster_necro,11,8,3,8,3,1044,x,52,variableroller_foil,12,11,1,6,9,1893,x,139,nzap85,13,7,6,9,3,1262,x,198,hissen,12,8,4,7,4,1104,x,127,nzap85,14,12,2,8,8,1939,x,100,quadhopper_black,16,13,3,9,2,1291,x,197,prime_becchu,4,3,1,10,3,1090,x,130,hydra_custom,7,2,5,7,4,981,x,151
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,351,bravo,FALSE,longblaster_necro,13,8,5,11,4,1160,x,52,nzap85,18,6,12,9,6,1701,x,137,dualsweeper_custom,12,6,6,10,3,1306,x,175,sputtery_hue,15,15,0,16,3,1201,x,199,momiji,17,11,6,7,8,1941,x,138,prime_becchu,19,15,4,6,4,1257,x,276,quadhopper_black,12,7,5,14,0,1207,x,197,hydra_custom,18,13,5,8,4,974,x,151
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,136,alpha,TRUE,dynamo_tesla,3,2,1,2,2,443,x,52,nzap85,11,8,3,2,3,777,x,296,prime_becchu,10,8,2,1,3,599,x,119,spygadget_becchu,6,1,5,4,2,434,x,252,liter4k,1,1,0,1,2,621,x,127,variableroller_foil,3,3,0,7,0,492,x,229,sshooter_collabo,1,1,0,5,1,483,x,193,sharp,5,4,1,6,2,417,x,424
2020-12-24T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,dynamo_tesla,12,7,5,7,5,1304,x,52,dualsweeper_custom,5,3,2,9,3,1347,x,256,sharp_neo,8,7,1,8,1,1013,x,196,carbon_deco,17,15,2,9,2,836,x,304,dualsweeper_custom,16,10,6,6,5,1647,x,441,explosher_custom,9,3,6,7,3,1373,x,280,nova,17,15,2,8,3,842,x,154,splatroller_collabo,7,5,2,11,2,674,x,345
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,131,bravo,TRUE,rapid,3,1,2,4,2,663,x,52,wakaba,2,1,1,3,3,807,x,317,bucketslosher_soda,3,3,0,4,2,600,x,207,hydra_custom,2,2,0,3,2,434,x,352,sharp_neo,4,2,2,1,2,715,x,156,explosher_custom,3,2,1,1,2,685,x,179,campingshelter_camo,4,4,0,1,2,582,x,346,prime_becchu,8,6,2,4,0,434,x,524
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,296,alpha,TRUE,splatcharger_collabo,3,3,0,3,3,962,x,52,wakaba,15,11,4,3,7,1624,x,307,sshooter_becchu,8,7,1,4,5,1258,x,184,liter4k,2,2,0,3,4,1032,x,212,jetsweeper,7,6,1,4,8,1529,x,131,liter4k_scope,3,2,1,6,5,1359,x,180,splatscope_collabo,1,1,0,6,4,1015,x,572,hissen,7,4,3,7,5,916,x,431
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,230,alpha,TRUE,splatcharger_collabo,4,3,1,2,3,1003,x,52,spygadget,7,3,4,4,3,1272,x,465,nzap85,11,7,4,4,4,1184,x,372,sputtery_clear,10,9,1,6,3,876,x,495,dualsweeper_custom,5,3,2,4,4,1357,x,150,nzap85,7,4,3,5,4,1165,x,158,parashelter_sorella,4,2,2,5,4,1129,x,227,carbon_deco,7,7,0,8,2,717,x,91
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,87,bravo,TRUE,splatcharger_collabo,2,2,0,3,1,370,x,52,spygadget,1,1,0,3,1,453,x,465,explosher_custom,2,1,1,3,1,348,x,307,hydra_custom,2,1,1,2,1,294,x,179,dynamo_tesla,4,2,2,0,1,450,x,167,dualsweeper,5,3,2,2,1,427,x,380,splatscope_becchu,4,3,1,1,0,279,x,143,barrelspinner_remix,5,3,2,2,0,265,x,210
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,87,bravo,TRUE,splatcharger_collabo,0,0,0,2,0,267,x,52,spygadget,0,0,0,3,2,542,x,198,bucketslosher_soda,0,0,0,3,1,344,x,200,sshooter_collabo,1,1,0,3,1,308,x,179,wakaba,6,4,2,0,2,652,x,230,variableroller_foil,4,4,0,0,2,544,x,287,furo_deco,2,1,1,0,1,508,x,170,splatcharger_becchu,2,2,0,1,1,222,x,117
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,nzap85,7,5,2,4,1,666,,114,nzap83,4,2,2,3,3,866,,57,explosher,5,1,4,2,2,806,,58,sputtery_clear,7,6,1,4,2,638,,62,jetsweeper,10,5,5,3,2,797,,69,bucketslosher_deco,2,2,0,5,2,693,,17,promodeler_pg,5,1,4,4,1,485,,58,kelvin525_becchu,3,3,0,4,1,468,,40
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,247,alpha,TRUE,dynamo_tesla,17,10,7,4,4,949,x,52,promodeler_pg,10,5,5,4,4,1100,x,164,ochiba,11,7,4,4,3,1071,x,164,rapid_becchu,14,8,6,2,4,958,x,239,l3reelgun_d,4,1,3,6,7,1293,x,465,rapid_becchu,5,3,2,5,5,975,x,142,hissen,6,4,2,12,1,801,x,282,kelvin525_deco,7,6,1,8,3,715,x,483
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,149,alpha,TRUE,dynamo_tesla,8,6,2,1,3,789,x,52,wakaba,7,3,4,2,4,809,x,636,sputtery_clear,10,9,1,3,3,709,x,100,nzap85,2,0,2,4,2,585,x,575,wakaba,6,2,4,4,4,943,x,323,wakaba,6,2,4,4,3,823,x,164,carbon_deco,5,4,1,5,1,473,x,34,kelvin525_deco,4,2,2,5,2,462,x,483
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,96,alpha,TRUE,dynamo_tesla,6,3,3,0,2,539,x,52,momiji,3,3,0,2,1,495,x,127,screwslosher_becchu,6,4,2,1,1,451,x,243,liter4k,3,2,1,1,1,332,x,312,explosher_custom,1,1,0,0,2,637,x,464,bucketslosher_soda,1,1,0,4,2,468,x,359,prime_collabo,2,2,0,4,1,386,x,55,heroroller_replica,1,0,1,4,1,314,x,173
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,dynamo_tesla,11,7,4,6,5,960,x,52,momiji,4,3,1,5,7,1687,x,127,explosher,8,5,3,7,5,1634,x,229,sshooter_becchu,14,13,1,8,4,993,x,179,dynamo_becchu,7,4,3,7,6,1747,x,147,liter4k,10,8,2,5,6,1222,x,312,sshooter_collabo,7,6,1,10,3,1129,x,179,bottlegeyser_foil,11,8,3,6,4,1073,x,327
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,154,alpha,TRUE,dynamo_tesla,8,7,1,4,2,584,x,52,wakaba,7,3,4,2,3,854,x,266,rapid_becchu,4,2,2,1,2,604,x,174,maneuver_collabo,5,3,2,3,2,558,x,160,jetsweeper_custom,6,3,3,3,3,744,x,288,96gal,2,0,2,4,3,706,x,167,nova,5,4,1,4,3,598,x,593,maneuver_collabo,4,3,1,4,2,536,x,341
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,221,bravo,TRUE,dynamo_tesla,12,8,4,2,4,1066,x,52,splatspinner,5,3,2,6,4,1034,x,25,bold_7,9,5,4,5,4,1024,x,346,rapid_becchu,3,3,0,5,3,647,x,239,furo_deco,5,3,2,5,4,1346,x,76,bamboo14mk1,6,6,0,4,4,933,x,129,pablo_hue,5,2,3,6,2,812,x,264,dualsweeper,9,7,2,4,3,805,x,445
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,120,alpha,TRUE,dynamo_tesla,5,1,4,2,3,610,x,52,promodeler_rg,2,2,0,1,5,904,x,220,sshooter_becchu,3,3,0,2,2,623,x,393,longblaster,6,4,2,2,1,473,x,110,furo,2,1,1,3,3,706,x,151,dualsweeper_custom,4,0,4,2,2,644,x,280,sshooter_collabo,3,3,0,3,2,546,x,167,hotblaster_custom,3,3,0,2,1,366,x,171
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,146,alpha,TRUE,dynamo_tesla,9,7,2,1,3,647,x,52,bucketslosher,3,1,2,3,3,772,x,376,liter4k,6,4,2,2,2,564,x,540,hotblaster_custom,5,4,1,3,1,456,x,207,pablo_hue,4,3,1,5,2,724,x,256,nautilus79,1,1,0,3,3,629,x,237,screwslosher_becchu,3,3,0,4,1,568,x,303,squiclean_a,2,2,0,4,2,500,x,650
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,308,alpha,FALSE,dynamo_tesla,14,6,8,2,6,1495,x,52,sshooter_becchu,12,7,5,7,6,1477,x,270,nautilus79,10,8,2,7,5,1203,x,405,octoshooter_replica,10,8,2,8,5,1085,x,153,liter4k_scope,4,4,0,2,8,1645,x,206,nzap85,9,8,1,8,6,1467,x,89,maneuver_collabo,5,4,1,8,5,1132,x,160,sshooter_becchu,10,8,2,11,4,1089,x,184
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,302,bravo,FALSE,kelvin525_deco,6,6,0,9,4,981,s+,392,promodeler_pg,10,8,2,3,10,1753,s+,143,bold,3,2,1,10,2,922,s+,514,splatscope_becchu,9,8,1,8,2,829,s+,53,bold,7,4,3,7,1,1380,s+,176,sharp_neo,12,9,3,8,2,981,s+,54,barrelspinner,8,6,2,5,2,975,s+,98,maneuver_collabo,12,10,2,6,3,839,s+,141
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,kelvin525_deco,8,6,2,7,4,906,s,392,jetsweeper,7,4,3,4,6,1106,s,69,heroroller_replica,13,10,3,5,2,883,s,147,herocharger_replica,7,7,0,3,3,841,s,65,promodeler_mg,6,5,1,10,5,1423,s,97,jetsweeper,5,4,1,7,3,941,s,74,hydra_custom,6,2,4,5,2,648,s,126,soytuber_custom,7,7,0,6,4,593,s,110
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,310,bravo,FALSE,kelvin525_deco,16,14,2,11,3,803,s,392,furo,15,10,5,9,6,1627,s,176,variableroller_foil,12,10,2,8,5,1174,s,211,bold,5,3,2,14,1,993,s,161,furo,5,4,1,11,4,1325,s,362,liter4k,10,7,3,6,2,1016,s,99,hissen,19,19,0,13,2,944,s,55,nzap89,16,11,5,7,3,938,s,499
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,221,bravo,TRUE,kelvin525_deco,7,4,3,5,2,618,s,392,heroroller_replica,11,11,0,7,2,878,s,71,nzap89,1,1,0,8,3,776,s,384,hydra_custom,2,1,1,6,1,488,s,75,jetsweeper,6,5,1,4,4,1017,s,160,clashblaster_neo,14,8,6,3,4,818,s,346,heroroller_replica,9,8,1,6,3,586,s,220,maneuver_becchu,7,5,2,4,1,565,s,93
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,111,alpha,TRUE,kelvin525_deco,3,3,0,2,0,348,s,392,bold,6,6,0,2,2,642,s,153,squiclean_b,0,0,0,2,1,363,s,74,hydra_custom,0,0,0,0,1,251,s,100,furo,3,2,1,3,1,544,s,99,herocharger_replica,3,3,0,1,0,456,s,122,maneuver_becchu,2,1,1,3,0,263,s,93,dualsweeper_custom,0,0,0,2,0,221,s,99
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,325,alpha,FALSE,furo,7,5,2,10,2,1123,s+,74,longblaster,8,7,1,5,4,1231,s+,88,bold_7,10,8,2,9,6,1163,s+,171,heroroller_replica,5,4,1,8,2,649,s+,94,spygadget,9,7,2,5,5,1339,s+,68,pablo_hue,14,9,5,7,4,1131,s+,232,rapid,11,8,3,5,3,1071,s+,101,prime_becchu,10,8,2,8,1,771,s+,454
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,312,alpha,FALSE,kelvin525_deco,10,7,3,8,3,925,s,392,sharp_neo,16,13,3,8,2,1323,s,110,wakaba,7,3,4,11,1,1275,s,210,hissen,15,8,7,6,4,1269,s,107,furo,5,2,3,6,5,1450,s,99,bold,10,9,1,10,4,1234,s,153,sharp_neo,14,12,2,10,2,1155,s,111,maneuver_becchu,11,10,1,6,4,970,s,93
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,12,5,7,7,4,1079,s,129,hydra_custom,13,9,4,2,4,917,s,154,hissen,15,12,3,6,2,881,s,254,herocharger_replica,9,9,0,6,2,857,s,122,furo_deco,6,1,5,8,2,1234,s,145,clashblaster_neo,7,6,1,10,1,901,s,290,splatroller,9,9,0,11,1,764,s,82,hydra_custom,5,5,0,6,3,671,s,254
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,furo,14,10,4,10,2,1141,s+,74,wakaba,12,9,3,10,2,1280,s+,255,wakaba,9,7,2,12,3,1206,s+,92,variableroller_foil,9,8,1,5,4,911,s+,133,wakaba,14,9,5,9,5,1423,s+,129,sputtery_clear,11,9,2,10,4,1207,s+,73,hissen,19,12,7,5,4,1088,s+,87,dynamo_becchu,11,7,4,10,1,938,s+,264
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,179,alpha,TRUE,nzap85,8,6,2,5,2,554,s,129,splatspinner,12,10,2,2,4,1005,s,25,wakaba,9,6,3,4,3,866,s,305,furo,6,3,3,5,1,630,s,99,furo_deco,7,5,2,4,2,936,s,145,splatroller,6,6,0,8,1,522,s,127,bold_7,4,3,1,9,0,492,s,80,hydra_custom,2,2,0,4,1,482,s,154
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,58,alpha,TRUE,nzap85,1,1,0,1,0,302,s,129,nzap89,2,1,1,1,1,303,s,110,hydra_custom,2,1,1,0,1,234,s,297,splatcharger,5,5,0,0,0,208,s,56,bold,1,1,0,2,1,274,s,17,52gal,0,0,0,2,0,187,s,25,nzap89,0,0,0,2,0,183,s,29,liter4k_scope,1,1,0,2,0,160,s,69
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,11,8,3,10,2,1152,s+,74,wakaba,13,5,8,6,5,1330,s+,287,variableroller_foil,9,6,3,6,5,1138,s+,66,squiclean_b,12,11,1,7,3,1066,s+,199,dynamo_becchu,6,4,2,8,6,1298,s+,264,nzap89,8,5,3,8,3,1110,s+,42,squiclean_a,9,7,2,6,4,1067,s+,91,sputtery_clear,13,11,2,8,3,1018,s+,100
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,14,8,6,7,4,1074,s,129,bold,12,11,1,4,5,1351,s,17,nzap89,12,7,5,7,4,1077,s,133,herocharger_replica,4,4,0,8,0,571,s,25,bold,11,8,3,10,3,1064,s,52,furo,7,3,4,7,4,1058,s,155,nzap85,9,8,1,8,4,1047,s,209,quadhopper_black,8,7,1,8,2,835,s,49
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,131,alpha,TRUE,furo,4,4,0,6,1,464,s+,74,sputtery_clear,10,8,2,2,2,646,s+,206,sshooter_becchu,2,2,0,5,2,515,s+,162,96gal_deco,6,4,2,3,1,445,s+,119,96gal_deco,6,6,0,5,1,495,s+,130,bold_neo,1,1,0,4,0,476,s+,226,squiclean_b,6,6,0,5,1,429,s+,174,hissen_hue,4,3,1,4,0,398,s+,206
2020-12-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,205,bravo,TRUE,hydra_custom,7,4,3,3,3,610,s+,180,h3reelgun_d,5,4,1,6,1,832,s+,148,bucketslosher,10,8,2,4,4,768,s+,82,sputtery_clear,2,1,1,7,2,616,s+,86,furo,7,5,2,4,3,929,s+,200,sharp,8,7,1,6,0,850,s+,77,heroroller_replica,6,5,1,3,1,712,s+,138,herocharger_replica,5,3,2,4,1,504,s+,240
