# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-07T14:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,253,alpha,TRUE,splatcharger,1,1,0,4,1,694,s+,136,nzap89,4,3,1,5,6,1302,s+,75,sharp,8,7,1,4,6,1130,s+,272,heroroller_replica,12,12,0,5,2,1169,s+,132,hokusai_hue,5,3,2,4,4,853,s+,186,splatspinner_collabo,6,5,1,4,4,1160,s+,472,splatcharger,7,7,0,6,1,946,s+,226,nzap85,6,3,3,9,2,972,s+,260
2020-12-07T14:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,303,bravo,FALSE,splatroller,3,3,0,5,3,1011,s+,136,kelvin525,7,6,1,11,2,731,s+,113,wakaba,8,5,3,7,4,1576,s+,107,bold_neo,7,7,0,5,9,1740,s+,93,prime_becchu,11,8,3,6,2,1156,s+,182,hissen_hue,13,10,3,6,4,1158,s+,181,nzap89,9,9,0,4,6,1289,s+,159,wakaba,9,1,8,5,3,1262,s+,324
2020-12-07T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,309,alpha,FALSE,splatroller,7,5,2,3,3,1010,s+,136,screwslosher_becchu,9,8,1,3,3,1219,s+,39,nzap85,8,6,2,7,1,706,s+,126,bold_7,11,11,0,9,5,1361,s+,183,squiclean_a,10,5,5,9,3,986,s+,262,sputtery_clear,8,7,1,7,4,1413,s+,463,52gal_deco,4,4,0,5,3,843,s+,194,heroroller_replica,7,6,1,9,2,823,s+,162
2020-12-07T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,244,bravo,TRUE,variableroller_foil,5,5,0,6,6,1303,s+,136,h3reelgun_d,8,4,4,5,5,1305,s+,129,barrelspinner_remix,3,2,1,4,5,1057,s+,237,furo,5,2,3,4,5,1369,s+,169,screwslosher_becchu,7,5,2,3,3,1027,s+,262,dynamo_becchu,6,3,3,2,5,1258,s+,58,spygadget,7,5,2,4,5,1448,s+,126,kugelschreiber_hue,8,6,2,4,3,1040,s+,102
2020-12-07T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,301,bravo,FALSE,variableroller_foil,9,8,1,8,5,1284,s+,136,bottlegeyser_foil,3,2,1,5,5,1472,s+,50,splatspinner,4,2,2,3,6,1623,s+,235,spygadget,8,5,3,7,5,1565,s+,126,screwslosher_becchu,9,8,1,3,6,1470,s+,262,nzap85,8,5,3,6,6,1353,s+,106,dynamo_becchu,7,6,1,4,7,1630,s+,58,kugelschreiber_hue,8,4,4,4,5,1502,s+,102
2020-12-07T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,11,7,4,9,4,1352,s+,136,hissen,8,7,1,11,2,920,s+,72,barrelspinner_remix,11,8,3,10,4,1278,s+,446,jetsweeper,9,8,1,4,11,1996,s+,186,dualsweeper,14,11,3,5,7,1687,s+,271,hydra_custom,16,11,5,8,4,1099,s+,155,heroroller_replica,9,7,2,10,4,1170,s+,313,furo,13,5,8,8,4,1472,s+,198
2020-12-07T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,282,alpha,TRUE,variableroller_foil,6,4,2,6,7,1519,s+,136,barrelspinner_remix,5,3,2,3,7,1341,s+,68,dualsweeper,10,9,1,4,6,1389,s+,271,splatroller,8,6,2,7,3,946,s+,234,dualsweeper,5,3,2,5,5,1123,s+,198,variableroller_foil,6,6,0,4,9,1801,s+,82,nzap89,9,8,1,8,4,1000,s+,297,variableroller_foil,6,3,3,5,7,1372,s+,186
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,319,alpha,FALSE,sputtery_clear,9,6,3,11,4,1177,s,361,96gal,8,5,3,8,5,1404,s,314,furo,9,6,3,14,6,1918,s,212,prime_becchu,7,7,0,9,3,994,s,86,dualsweeper_custom,14,8,6,7,4,1097,s,70,nzap89,14,10,4,5,11,1663,s,214,dynamo_becchu,10,10,0,7,7,1531,s,226,ochiba,20,14,6,5,7,1431,s,68
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,11,5,6,8,3,887,x,114,sshooter_collabo,13,10,3,9,5,1027,s+,67,splatroller,10,8,2,11,3,938,x,58,barrelspinner,8,4,4,10,1,916,s+,121,prime_becchu,17,12,5,7,4,1068,x,340,52gal_becchu,16,12,4,10,2,885,x,148,barrelspinner_remix,12,8,4,4,7,1004,x,272,nzap85,11,6,5,6,5,1259,x,128
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,herospinner_replica,8,6,2,5,2,1012,x,114,splatroller,15,12,3,5,4,1089,x,58,sshooter_collabo,10,7,3,8,3,919,s+,67,liter4k,8,6,2,3,4,926,s+,121,dynamo_becchu,12,10,2,7,5,1317,s+,157,splatroller,7,6,1,6,1,805,x,180,hokusai_becchu,6,5,1,9,0,839,x,142,jetsweeper,1,0,1,10,3,838,,26
2020-12-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_collabo,10,7,3,8,3,919,s+,67,splatroller,15,12,3,5,4,1089,x,58,liter4k,8,6,2,3,4,926,s+,121,herospinner_replica,8,6,2,5,2,1012,x,114,dynamo_becchu,12,10,2,7,5,1317,s+,157,splatroller,7,6,1,6,1,805,x,180,hokusai_becchu,6,5,1,9,0,839,x,142,jetsweeper,1,0,1,10,3,838,,26
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,80,alpha,TRUE,hydra_custom,7,5,2,1,1,318,s+,114,sshooter_collabo,4,4,0,2,0,270,s,67,sshooter,3,2,1,0,2,528,x,86,nzap89,1,0,1,2,0,237,b+,21,nautilus79,4,3,1,2,1,415,x,136,hokusai_becchu,2,1,1,3,1,251,a,22,splatroller,1,1,0,3,1,375,s+,80,dualsweeper_custom,0,0,0,3,1,359,x,128
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,80,alpha,TRUE,sshooter_collabo,4,4,0,2,0,270,s,67,hydra_custom,7,5,2,1,1,318,s+,114,sshooter,3,2,1,0,2,528,x,86,nzap89,1,0,1,2,0,237,b+,21,nautilus79,4,3,1,2,1,415,x,136,hokusai_becchu,2,1,1,3,1,251,a,22,splatroller,1,1,0,3,1,375,s+,80,dualsweeper_custom,0,0,0,3,1,359,x,128
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,157,bravo,TRUE,hydra_custom,3,3,0,4,2,541,s+,114,hokusai,11,8,3,5,3,595,c-,264,screwslosher_becchu,7,5,2,5,2,708,x,380,sshooter_collabo,0,0,0,0,0,0,s,67,maneuver,7,4,3,4,1,399,s+,316,sshooter,5,4,1,5,1,546,a,45,momiji,4,3,1,4,2,713,x,336,dynamo_becchu,3,3,0,3,3,850,s+,133
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,182,alpha,TRUE,hydra_custom,4,4,0,3,2,541,s+,114,52gal_becchu,10,7,3,5,3,774,x,165,sshooter_collabo,9,8,1,4,2,788,s,67,hissen,7,4,3,7,2,666,s+,149,nautilus79,8,6,2,6,2,818,x,136,splatroller,7,4,3,5,3,642,s+,80,96gal_deco,6,6,0,5,2,717,s+,86,screwslosher_becchu,4,3,1,7,1,606,s+,72
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,182,alpha,TRUE,sshooter_collabo,9,8,1,4,2,788,s,67,52gal_becchu,10,7,3,5,3,774,x,165,hissen,7,4,3,7,2,666,s+,149,hydra_custom,4,4,0,3,2,541,s+,114,nautilus79,8,6,2,6,2,818,x,136,splatroller,7,4,3,5,3,642,s+,80,96gal_deco,6,6,0,5,2,717,s+,86,screwslosher_becchu,4,3,1,7,1,606,s+,72
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,304,alpha,FALSE,hydra_custom,11,6,5,3,3,970,s+,114,dualsweeper_custom,19,15,4,4,5,1568,x,107,sshooter_collabo,13,12,1,9,3,1083,s,67,jetsweeper,7,4,3,8,3,1189,s+,97,nautilus79,12,7,5,8,4,1258,x,136,l3reelgun_d,10,9,1,10,2,1494,a+,27,longblaster_necro,7,4,3,6,4,858,s+,80,bamboo14mk1,5,4,1,13,3,1038,s+,53
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,304,alpha,FALSE,sshooter_collabo,13,12,1,9,3,1083,s,67,dualsweeper_custom,19,15,4,4,5,1568,x,107,hydra_custom,11,6,5,3,3,970,s+,114,jetsweeper,7,4,3,8,3,1189,s+,97,nautilus79,12,7,5,8,4,1258,x,136,l3reelgun_d,10,9,1,10,2,1494,a+,27,longblaster_necro,7,4,3,6,4,858,s+,80,bamboo14mk1,5,4,1,13,3,1038,s+,53
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,sshooter_collabo,7,4,3,6,4,1300,s,67,hydra_custom,16,13,3,6,5,1197,s+,114,bold_7,9,6,3,7,5,1279,s+,212,squiclean_g,7,6,1,4,7,1460,x,207,wakaba,9,6,3,9,6,1336,s+,68,sputtery_clear,7,7,0,5,7,1637,s+,138,sharp_neo,6,4,2,6,4,1457,s+,177,sputtery_clear,6,5,1,9,2,973,a,63
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,alpha,FALSE,hydra_custom,16,13,3,6,5,1197,s+,114,bold_7,9,6,3,7,5,1279,s+,212,squiclean_g,7,6,1,4,7,1460,x,207,sshooter_collabo,7,4,3,6,4,1300,s,67,wakaba,9,6,3,9,6,1336,s+,68,sputtery_clear,7,7,0,5,7,1637,s+,138,sharp_neo,6,4,2,6,4,1457,s+,177,sputtery_clear,6,5,1,9,2,973,a,63
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,321,bravo,FALSE,hydra_custom,9,6,3,8,3,1002,s+,114,splatcharger_collabo,15,15,0,7,4,1128,x,238,nzap85,7,3,4,7,8,1973,x,228,sshooter_collabo,6,2,4,11,4,1049,s,68,96gal,16,10,6,7,5,1426,x,251,splatcharger,15,13,2,1,5,1132,x,246,nzap85,10,6,4,12,4,1373,x,290,splatcharger_collabo,4,4,0,6,3,1118,s+,102
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,321,bravo,FALSE,sshooter_collabo,6,2,4,11,4,1049,s,68,splatcharger_collabo,15,15,0,7,4,1128,x,238,hydra_custom,9,6,3,8,3,1002,s+,114,nzap85,7,3,4,7,8,1973,x,228,96gal,16,10,6,7,5,1426,x,251,splatcharger,15,13,2,1,5,1132,x,246,nzap85,10,6,4,12,4,1373,x,290,splatcharger_collabo,4,4,0,6,3,1118,s+,102
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,163,alpha,TRUE,hydra_custom,13,12,1,2,2,584,s+,114,nzap85,7,2,5,4,2,550,b,21,sshooter_collabo,7,6,1,3,2,655,s,68,nzap89,6,3,3,7,2,704,s+,62,hokusai_becchu,7,5,2,6,3,715,x,799,dualsweeper_custom,7,5,2,6,2,621,s,102,bold_7,6,4,2,6,4,899,s+,98,bold_7,3,2,1,5,5,786,b-,74
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,163,alpha,TRUE,sshooter_collabo,7,6,1,3,2,655,s,68,hydra_custom,13,12,1,2,2,584,s+,114,nzap85,7,2,5,4,2,550,b,21,nzap89,6,3,3,7,2,704,s+,62,hokusai_becchu,7,5,2,6,3,715,x,799,dualsweeper_custom,7,5,2,6,2,621,s,102,bold_7,6,4,2,6,4,899,s+,98,bold_7,3,2,1,5,5,786,b-,74
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,79,bravo,TRUE,hydra_custom,2,2,0,1,2,367,s+,114,sshooter_collabo,2,1,1,2,1,395,x,88,sshooter_collabo,1,1,0,3,1,350,s,68,hissen,0,0,0,3,1,360,s,81,sshooter_becchu,6,2,4,0,2,480,x,254,96gal,6,6,0,1,1,437,x,291,wakaba,3,0,3,2,2,458,x,73,screwslosher_becchu,3,1,2,1,1,368,x,124
2020-12-07T22:00:00+00:00,5.3.1,gachi,squad_2,area,battera,79,bravo,TRUE,sshooter_collabo,1,1,0,3,1,350,s,68,hydra_custom,2,2,0,1,2,367,s+,114,sshooter_collabo,2,1,1,2,1,395,x,88,hissen,0,0,0,3,1,360,s,81,sshooter_becchu,6,2,4,0,2,480,x,254,96gal,6,6,0,1,1,437,x,291,wakaba,3,0,3,2,2,458,x,73,screwslosher_becchu,3,1,2,1,1,368,x,124
2020-12-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,3,2,1,1,2,737,,47,bold_neo,3,3,0,3,4,967,,52,pablo,4,4,0,6,1,808,,245,52gal_becchu,3,3,0,7,0,577,,36,52gal_becchu,8,6,2,1,3,950,,197,variableroller_foil,7,7,0,0,3,784,,168,bold,3,3,0,4,2,772,,14,nzap89,4,1,3,7,1,612,,18
2020-12-08T00:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,1,1,0,3,2,717,,47,dualsweeper_custom,4,2,2,0,3,1131,,181,dualsweeper_custom,4,4,0,3,1,736,,402,hissen,2,1,1,3,2,495,,27,bold_neo,1,1,0,2,5,1084,,20,nzap89,1,0,1,2,3,823,,51,splatcharger,3,3,0,3,1,607,,44,splatcharger,5,5,0,2,1,475,,118
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,4,3,1,2,3,908,,47,wakaba,6,2,4,0,4,1063,,579,nzap85,3,2,1,2,2,868,,159,dualsweeper_custom,8,8,0,6,0,618,,568,jetsweeper,2,1,1,1,5,1208,,155,carbon,0,0,0,5,2,698,,134,longblaster_necro,5,5,0,4,1,579,,154,splatcharger_collabo,4,4,0,5,0,469,,240
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,1,1,0,2,2,920,,47,dynamo_becchu,3,2,1,6,2,1009,,252,nzap89,2,2,0,5,2,770,,39,dynamo_becchu,2,0,2,4,2,687,,108,nzap89,9,9,0,0,5,1332,,98,promodeler_rg,0,0,0,3,3,1080,,28,liter4k_custom,6,5,1,0,2,734,,68,jetsweeper,4,3,1,2,2,601,,52
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,6,5,1,1,3,950,,47,dynamo_becchu,6,6,0,1,6,1460,,252,bold_7,2,2,0,2,3,1065,,28,nzap89,6,6,0,1,4,934,,98,promodeler_rg,0,0,0,4,4,1170,,28,hokusai_hue,2,2,0,4,5,1060,,108,heroshooter_replica,3,2,1,4,3,830,,68,pablo,1,1,0,7,3,791,,95
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,0,0,0,1,3,998,,47,hokusai_hue,4,4,0,2,5,1078,,108,bold_7,0,0,0,5,2,785,,28,herocharger_replica,0,0,0,6,0,317,,47,nzap89,10,7,3,0,5,1509,,98,splatroller,6,5,1,3,3,914,,68,splatscope_becchu,2,2,0,1,1,484,,80,promodeler_mg,0,0,0,0,0,0,,28
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,kugelschreiber_hue,3,3,0,2,2,893,,47,nzap89,6,6,0,2,3,1073,,98,dualsweeper_custom,4,3,1,2,2,986,,44,bucketslosher_deco,1,1,0,0,2,674,,97,l3reelgun_becchu,2,2,0,3,3,1170,,182,hokusai_hue,3,3,0,2,5,1054,,108,furo_deco,2,1,1,3,2,946,,68,bold_7,0,0,0,5,3,826,,28
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,6,4,2,3,2,961,,47,dualsweeper,6,4,2,1,4,931,,97,bold_7,4,4,0,5,1,883,,28,soytuber,1,1,0,5,1,411,,68,nzap89,2,2,0,2,4,1191,,98,hokusai_hue,7,6,1,1,4,1085,,108,sputtery_clear,4,4,0,6,3,771,,194,nzap89,3,2,1,4,1,640,,32
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,4,3,1,1,2,838,,47,dualsweeper,5,5,0,0,5,1015,,97,hokusai_hue,12,12,0,1,4,926,,108,sputtery_clear,10,9,1,5,3,892,,194,bold_7,1,1,0,8,3,873,,28,pablo,1,1,0,7,1,766,,6,splatscope_becchu,5,5,0,7,2,626,,73,nzap89,0,0,0,7,0,568,,32
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,1,0,1,0,3,882,,47,variableroller_foil,4,4,0,2,3,875,,133,screwslosher_becchu,4,3,1,1,1,680,,182,maneuver,3,3,0,1,3,678,,15,sharp_neo,1,1,0,3,3,1121,,33,jetsweeper_custom,3,3,0,1,1,540,,118,sshooter_becchu,0,0,0,2,0,145,,79,sshooter,0,0,0,4,0,106,,61
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,5,4,1,2,3,1146,,47,hokusai_becchu,6,5,1,1,4,964,,49,splatroller,4,4,0,1,1,851,,96,splatroller,7,7,0,2,3,779,,61,momiji,1,1,0,3,4,1359,,28,momiji,2,2,0,6,3,932,,21,sputtery_clear,3,3,0,6,1,858,,38,sshooter,0,0,0,5,2,621,,28
2020-12-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,4,2,2,3,2,754,,47,momiji,0,0,0,3,4,1308,,28,sputtery_clear,7,6,1,3,2,1127,,38,splatroller,12,11,1,4,2,795,,61,momiji,3,3,0,5,3,1030,,21,furo_deco,2,1,1,4,3,972,,35,hokusai_becchu,9,8,1,6,2,883,,49,sshooter,1,1,0,4,2,776,,28
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,138,alpha,TRUE,splatroller,5,4,1,1,1,364,c-,10,promodeler_mg,12,7,5,3,3,757,c-,13,bold_7,10,8,2,2,3,399,c,23,bucketslosher_deco,4,4,0,3,1,212,c-,10,splatroller,2,1,1,6,0,276,c-,17,dynamo,3,3,0,5,1,303,c,21,clashblaster_neo,2,2,0,6,0,342,c+,33,sshooter_collabo,3,3,0,7,0,307,c-,12
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,143,bravo,TRUE,hokusai,7,4,3,5,1,227,c-,10,l3reelgun,2,2,0,7,0,244,c+,19,maneuver_becchu,2,2,0,5,1,295,c+,19,dualsweeper,3,3,0,4,0,127,c-,14,nzap85,7,5,2,5,0,299,c+,18,bold,8,7,1,2,4,710,c,23,maneuver_becchu,5,3,2,3,2,420,c-,20,furo,5,3,2,5,0,223,c-,17
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,259,bravo,TRUE,pablo,0,0,0,7,1,279,c-,10,maneuver_becchu,8,7,1,6,2,737,c+,17,splatroller,6,5,1,2,3,606,c,19,wakaba,1,1,0,9,1,594,c+,15,hokusai,2,2,0,4,3,573,c,15,maneuver_collabo,11,8,3,5,1,698,c,13,carbon,2,2,0,0,1,0,c-,18,sshooter_becchu,13,12,1,6,4,721,c-,10
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,108,bravo,TRUE,splatcharger,2,2,0,3,0,173,c-,10,screwslosher_becchu,1,1,0,4,0,152,c+,25,carbon,7,7,0,3,1,410,c,16,maneuver,1,0,1,0,2,681,c+,54,maneuver_collabo,2,2,0,2,1,223,c,13,splatscope_becchu,0,0,0,1,0,115,c,34,carbon_deco,1,1,0,4,2,310,c,20,maneuver_becchu,5,5,0,3,1,359,c,18
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,63,alpha,TRUE,nzap85,4,2,2,1,1,182,c-,10,pablo_hue,3,1,2,2,0,104,c-,13,hokusai,4,2,2,2,0,96,c-,10,quadhopper_black,7,6,1,1,0,214,c-,16,barrelspinner,2,1,1,2,0,72,c-,10,pablo_permanent,2,1,1,3,0,100,c-,17,ochiba,3,3,0,4,0,155,c-,24,maneuver,0,0,0,4,0,82,c-,14
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,90,alpha,TRUE,barrelspinner,7,6,1,1,1,248,c-,10,pablo_hue,5,2,3,1,1,148,c-,14,sputtery_clear,5,4,1,2,1,288,c,34,maneuver,1,1,0,2,1,158,c-,11,hokusai,1,0,1,4,0,95,c-,14,maneuver_collabo,1,1,0,3,0,114,c,22,pablo,0,0,0,4,0,119,c-,10,bold_neo,3,3,0,3,1,551,c+,18
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,162,bravo,TRUE,barrelspinner,7,7,0,5,0,312,c-,10,bold,2,2,0,7,0,511,c-,11,maneuver,3,1,2,10,0,232,c-,10,prime,4,2,2,7,0,217,c-,10,maneuver,20,20,0,3,4,616,c+,11,hokusai_becchu,9,5,4,4,2,464,c+,20,promodeler_mg,4,2,2,5,0,271,c-,10,dualsweeper,1,0,1,5,0,282,c+,16
2020-12-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner,11,10,1,8,1,595,c-,10,promodeler_mg,11,6,5,11,0,579,c-,10,maneuver,11,9,2,11,2,700,c-,10,hokusai,8,7,1,11,0,315,c-,13,hokusai_becchu,19,16,3,8,3,682,c+,20,nzap89,14,6,8,10,3,894,c-,16,sputtery,10,10,0,6,2,0,c-,27,heroshelter_replica,9,7,2,11,1,299,c-,14
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,92,bravo,TRUE,barrelspinner,1,0,1,3,1,271,c-,10,maneuver,1,1,0,3,1,270,c-,11,sshooter_becchu,4,4,0,3,1,368,c,15,promodeler_mg,4,2,2,4,0,393,c+,32,52gal_becchu,5,5,0,1,2,605,c-,31,carbon_deco,0,0,0,0,0,129,c-,11,ochiba,7,6,1,2,1,463,c,21,quadhopper_black,5,2,3,4,0,237,c-,14
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,282,bravo,TRUE,splatroller,10,8,2,9,3,939,c-,10,bold,5,3,2,9,6,1224,c-,16,carbon_deco,4,3,1,3,3,644,c-,11,52gal,10,10,0,12,3,878,c-,14,nzap89,13,9,4,5,3,1049,c-,25,52gal_becchu,16,13,3,3,6,1618,c-,31,carbon,8,3,5,8,0,622,c-,12,sharp,6,5,1,8,0,409,c-,26
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,144,bravo,TRUE,nzap85,3,3,0,2,2,571,c-,10,hokusai,9,8,1,4,1,507,c,18,promodeler_mg,0,0,0,5,1,616,c+,32,sshooter,2,1,1,6,1,382,c,16,52gal_becchu,15,14,1,1,4,981,c-,31,bold,1,1,0,3,1,402,c-,16,splatroller_collabo,2,1,1,4,1,402,c+,24,nzap89,1,1,0,4,1,439,c-,16
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,97,bravo,TRUE,campingshelter,3,1,2,2,0,342,b+,96,prime_becchu,3,3,0,3,2,454,b+,51,nzap85,3,2,1,1,3,631,b+,92,promodeler_mg,1,0,1,5,2,326,b-,22,spygadget,5,3,2,3,1,402,b+,42,prime_becchu,4,1,3,0,2,521,b,31,variableroller_foil,6,5,1,3,1,430,b+,109,nzap83,2,2,0,0,2,413,b,24
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,75,alpha,TRUE,nzap85,2,1,1,0,1,312,c-,10,pablo_hue,1,1,0,0,0,139,c-,13,splatroller_becchu,0,0,0,1,0,301,c,20,sputtery_clear,6,6,0,0,1,318,c+,33,splatroller,1,1,0,1,0,377,c-,10,maneuver,0,0,0,3,0,151,c-,14,hokusai,0,0,0,3,0,177,c,26,carbon,0,0,0,3,1,245,c+,17
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,176,alpha,TRUE,campingshelter,1,1,0,6,1,514,b+,96,nzap89,8,6,2,5,2,636,b+,79,sharp_neo,8,6,2,4,2,786,b+,43,variableroller_foil,5,4,1,4,3,784,b+,68,carbon_deco,6,5,1,4,2,579,b-,19,kelvin525,10,7,3,5,1,611,b-,18,splatroller,2,2,0,4,1,436,b+,86,nzap85,7,5,2,5,3,917,b+,109
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,281,bravo,TRUE,nzap85,9,6,3,4,5,1101,c-,10,maneuver,9,7,2,5,4,790,c-,25,promodeler_mg,5,3,2,10,4,768,c-,18,bold,9,7,2,8,5,1171,c-,15,52gal_becchu,14,11,3,4,7,1577,c-,31,promodeler_mg,14,10,4,6,6,1458,c-,12,splatroller,6,3,3,9,0,453,c-,11,maneuver,9,2,7,7,4,1092,c-,10
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,114,bravo,TRUE,campingshelter,1,1,0,2,2,425,b+,96,nova_becchu,2,1,1,3,1,353,b+,210,nzap89,5,4,1,4,2,534,b,117,kelvin525_becchu,3,3,0,4,1,414,b+,90,h3reelgun_d,2,0,2,4,0,390,b+,70,pablo,5,4,1,2,2,535,b+,125,nzap89,5,3,2,2,2,595,b+,66,kelvin525_deco,6,6,0,1,2,468,b+,58
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,259,bravo,TRUE,campingshelter,1,1,0,7,3,817,b+,96,splatroller,5,4,1,9,3,892,b+,49,dynamo_tesla,8,8,0,7,5,1012,b+,124,splatcharger,1,1,0,9,1,499,b-,13,sharp_neo,11,10,1,5,2,819,b+,191,dynamo_becchu,11,7,4,0,5,1087,b+,639,hydra_custom,11,7,4,4,2,592,b+,271,variableroller_foil,12,8,4,5,4,970,b+,64
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,290,bravo,TRUE,campingshelter,5,3,2,6,4,1095,b+,96,squiclean_b,0,0,0,0,0,0,b+,44,variableroller_foil,12,11,1,5,7,1484,b+,64,bold_7,13,11,2,8,6,1300,b,38,dynamo_becchu,6,4,2,6,4,1011,b,53,sharp_neo,6,4,2,8,4,1040,b+,49,bold,8,6,2,8,6,1358,b+,101,barrelspinner_remix,6,5,1,3,4,1017,b+,44
2020-12-08T04:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,campingshelter,7,5,2,7,4,1144,b+,96,bold_7,12,12,0,8,4,1186,b,38,sharp_neo,11,8,3,6,6,1700,b+,49,barrelspinner_remix,17,12,5,6,3,1193,b+,44,dualsweeper_custom,6,3,3,10,3,1202,b,256,promodeler_pg,13,13,0,10,2,1224,b,55,wakaba,10,5,5,7,7,1559,b-,57,dynamo_becchu,5,5,0,10,5,1153,b,53
