# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,300,bravo,FALSE,wakaba,8,4,4,6,8,1731,x,390,carbon_deco,8,4,4,7,3,885,x,190,rapid_becchu,7,4,3,6,5,1016,x,333,96gal,6,4,2,4,7,1461,x,231,hydra_custom,10,5,5,5,5,1014,x,328,wakaba,6,2,4,3,6,1338,x,199,kelvin525_deco,10,9,1,6,4,1119,x,169,l3reelgun_d,10,5,5,3,6,1483,x,275
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,77,bravo,TRUE,wakaba,0,0,0,1,1,468,x,390,longblaster_necro,0,0,0,3,1,273,x,333,96gal,0,0,0,2,0,450,x,231,carbon_deco,0,0,0,3,0,177,x,190,rapid_becchu,4,2,2,0,1,312,x,162,variableroller_foil,4,3,1,0,1,408,x,268,rapid_becchu,5,3,2,0,1,322,x,120,wakaba,5,1,4,0,2,518,x,247
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,143,alpha,TRUE,wakaba,5,1,4,2,3,730,x,390,carbon_deco,7,5,2,2,2,530,x,190,96gal,8,2,6,3,3,728,x,231,longblaster_necro,11,8,3,2,2,587,x,333,wakaba,1,0,1,4,2,638,x,197,splatroller,7,6,1,6,2,496,x,224,liter4k,0,0,0,4,2,367,s+,165,furo,2,1,1,4,3,784,s+,118
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,119,bravo,TRUE,wakaba,4,3,1,3,3,686,x,390,longblaster_necro,5,5,0,4,1,429,x,333,carbon_deco,1,1,0,5,1,356,x,190,96gal,4,2,2,2,3,736,x,231,h3reelgun_d,6,2,4,0,3,672,x,390,quadhopper_black,7,3,4,4,1,361,x,409,quadhopper_black,4,2,2,4,0,424,x,353,quadhopper_white,8,7,1,3,1,580,x,507
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,290,bravo,TRUE,wakaba,6,1,5,5,6,1467,x,390,longblaster_necro,9,6,3,5,4,949,x,333,96gal,10,7,3,6,6,1522,x,231,carbon_deco,9,8,1,9,2,804,x,190,nzap85,12,7,5,7,5,1324,x,280,splatroller,11,10,1,5,5,1054,x,236,campingshelter_camo,6,5,1,8,4,1274,s+,101,liter4k,2,1,1,3,5,960,x,244
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,wakaba,13,7,6,6,7,1603,x,390,96gal,7,3,4,5,6,1692,x,231,carbon_deco,5,4,1,10,2,829,x,190,longblaster_necro,8,5,3,5,3,922,x,333,liter4k,9,5,4,4,5,1319,x,90,prime_becchu,6,4,2,6,2,989,x,239,sharp_neo,13,11,2,4,4,1426,x,105,96gal,12,6,6,5,4,1290,x,223
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,wakaba,19,13,6,4,7,1799,x,390,longblaster_necro,13,7,6,5,2,845,x,333,carbon_deco,10,9,1,6,3,1029,x,190,96gal,10,4,6,4,5,1392,x,231,nzap85,11,8,3,8,5,1441,x,323,wakaba,5,2,3,9,6,1440,s+,127,nautilus47,8,6,2,9,3,623,x,171,liter4k_scope,3,3,0,7,5,1312,x,218
2020-12-22T14:00:00+00:00,5.3.1,gachi,squad_4,area,manta,300,alpha,FALSE,wakaba,6,2,4,6,5,1436,x,390,carbon_deco,12,9,3,8,3,919,x,190,longblaster_necro,11,8,3,5,4,976,x,333,96gal,6,4,2,8,5,1393,x,231,variableroller_foil,4,3,1,6,7,1402,x,360,bottlegeyser,9,6,3,5,4,835,x,248,hydra_custom,16,14,2,6,4,1154,x,299,screwslosher_becchu,8,4,4,6,4,1149,x,126
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,34,alpha,TRUE,prime_becchu,5,5,0,0,0,151,x,129,52gal_becchu,3,0,3,0,1,250,s+,74,hissen_hue,1,0,1,1,1,225,a+,63,nzap89,0,0,0,0,0,81,s+,129,sputtery_clear,0,0,0,2,0,130,s+,67,splatscope_becchu,0,0,0,1,0,7,a,50,longblaster_necro,1,1,0,2,0,109,a-,47,sputtery,0,0,0,0,0,152,s+,92
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,248,alpha,TRUE,prime_becchu,9,8,1,4,2,706,x,129,bold,11,9,2,4,6,1331,s,48,sputtery_clear,9,5,4,7,1,903,s+,45,nzap89,10,6,4,3,5,1054,s+,129,dynamo_becchu,8,6,2,8,4,1109,s+,71,momiji,9,7,2,8,5,1125,s+,132,sputtery_clear,4,4,0,7,3,871,a,55,ochiba,2,1,1,5,4,741,b-,16
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,24,19,5,5,1,963,x,129,sputtery,12,9,3,6,2,796,s+,75,dynamo_becchu,5,3,2,6,3,834,a+,53,nzap89,12,9,3,6,4,1092,s+,129,hokusai_becchu,6,5,1,10,1,647,a+,47,nzap89,5,4,1,12,1,819,a+,72,bold,6,5,1,10,3,1033,s,48,sputtery_clear,11,9,2,9,2,911,s+,45
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,312,alpha,FALSE,prime_becchu,18,13,5,6,2,1050,x,129,nzap89,12,6,6,6,5,1359,s+,129,nzap89,7,4,3,12,0,639,b,23,sshooter_becchu,14,10,4,9,2,922,s+,92,barrelspinner_deco,12,8,4,8,4,1083,s+,283,nzap85,5,3,2,9,1,894,b,56,nzap85,11,9,2,10,2,810,a,85,96gal,17,13,4,6,4,1423,x,162
2020-12-23T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,9,9,0,7,3,768,x,129,liter4k_scope_custom,8,6,2,5,5,939,s,121,sshooter_collabo,11,7,4,13,0,833,a,144,nzap89,6,4,2,7,4,1194,s+,129,96gal,16,13,3,5,6,1213,x,198,nova,14,10,4,7,2,817,s+,198,jetsweeper_custom,8,5,3,5,4,1013,s+,54,nzap85,10,4,6,9,1,884,s+,75
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,137,alpha,TRUE,explosher_custom,3,2,1,0,3,891,x,138,wakaba,4,2,2,2,3,789,s+,187,nzap85,5,3,2,2,2,668,x,176,nzap85,2,1,1,3,3,782,s+,77,nzap89,3,3,0,4,2,509,s,71,promodeler_rg,3,2,1,3,4,795,x,167,liter4k_scope,3,2,1,1,4,1142,x,184,h3reelgun_d,0,0,0,0,3,672,x,90
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,87,bravo,TRUE,explosher_custom,1,0,1,2,1,466,x,138,hokusai_becchu,3,3,0,4,1,286,x,95,bold_7,1,1,0,4,1,300,a,88,wakaba,1,1,0,3,2,492,s+,187,sshooter_collabo,2,2,0,2,1,397,x,313,nautilus79,2,2,0,1,1,291,s+,87,splatroller_becchu,4,4,0,0,1,444,x,179,dynamo_becchu,7,5,2,2,2,738,x,248
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,87,alpha,TRUE,prime_becchu,7,5,2,0,0,242,x,129,sputtery_clear,0,0,0,2,0,204,a+,41,momiji,3,3,0,0,1,388,s,103,prime_becchu,4,3,1,0,1,371,s,129,variableroller,1,1,0,4,1,243,c-,34,parashelter_sorella,0,0,0,2,0,59,b+,52,furo_deco,0,0,0,3,2,402,a,52,hokusai_becchu,1,1,0,2,1,194,c+,43
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,91,bravo,TRUE,explosher_custom,0,0,0,3,1,442,x,138,wakaba,2,0,2,2,3,620,s+,187,wakaba,1,0,1,3,2,317,b+,83,dynamo_becchu,2,2,0,2,2,562,s+,224,variableroller_foil,0,0,0,1,1,375,s+,165,rapid_becchu,7,7,0,1,1,429,x,169,promodeler_pg,1,1,0,0,3,663,s+,145,furo_deco,4,2,2,0,3,915,x,293
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,135,bravo,TRUE,explosher_custom,2,2,0,3,1,480,x,138,explosher_custom,2,1,1,4,2,505,s+,98,nova,1,1,0,6,0,260,s+,59,wakaba,2,1,1,3,2,642,s+,187,hissen_hue,4,4,0,0,2,535,s+,276,variableroller_foil,6,6,0,1,2,436,x,124,bold,6,5,1,1,1,598,x,317,hokusai_hue,3,1,2,3,1,359,s+,198
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,217,alpha,TRUE,dynamo_tesla,8,7,1,7,1,522,x,129,h3reelgun,14,9,5,3,3,1052,s,99,bold_7,5,4,1,6,3,915,b-,28,prime_becchu,6,6,0,3,2,900,s,129,hokusai_hue,4,4,0,8,3,604,c+,31,sshooter,11,9,2,8,4,1011,s+,121,prime_becchu,2,2,0,2,4,823,b-,34,dualsweeper_custom,5,4,1,8,2,830,b-,33
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,121,bravo,TRUE,explosher_custom,2,1,1,2,1,577,x,138,nzap85,4,4,0,3,2,527,a-,118,dualsweeper_custom,1,0,1,2,1,545,a,83,wakaba,0,0,0,3,2,491,s+,187,nzap85,1,1,0,0,3,709,s+,111,nzap85,7,6,1,4,0,395,x,159,campingshelter,2,2,0,1,2,504,x,135,campingshelter,2,1,1,1,2,587,x,366
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,carbon_deco,13,12,1,6,3,822,x,129,nzap85,5,4,1,8,5,1035,a-,42,sshooter_collabo,9,6,3,8,4,816,b-,59,barrelspinner_remix,3,3,0,8,4,861,s,129,hissen_hue,7,6,1,8,2,806,b+,34,liter4k,6,5,1,5,3,861,a,108,nzap89,8,5,3,7,3,749,b+,37,variableroller,14,13,1,6,0,1125,s+,91
2020-12-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,10,6,4,6,2,592,x,138,nzap89,5,4,1,9,5,1392,x,176,bold_neo,6,6,0,10,5,1243,x,452,longblaster,10,7,3,9,3,1108,x,146,prime_becchu,10,8,2,10,2,792,x,157,spygadget_becchu,11,4,7,4,5,1331,x,366,splatscope,16,12,4,3,3,1018,x,207,sshooter_becchu,11,10,1,6,7,1502,x,217
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter_becchu,13,13,0,6,3,1074,x,129,barrelspinner_remix,7,6,1,3,7,1360,x,76,splatroller_collabo,2,1,1,8,1,762,b,39,prime_becchu,10,10,0,5,2,1056,s,129,bold,7,7,0,9,6,1353,a,53,hissen,7,6,1,7,2,876,b,41,promodeler_mg,3,3,0,8,5,1088,a-,28,furo_deco,6,4,2,7,4,1035,a,45
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,291,bravo,TRUE,explosher_custom,5,2,3,4,4,1153,x,138,sharp_neo,2,2,0,4,4,1120,s+,187,octoshooter_replica,14,11,3,9,1,879,x,375,wakaba,7,2,5,5,6,1426,x,208,barrelspinner_remix,6,3,3,4,6,1117,x,141,heroroller_replica,6,6,0,5,4,896,s+,73,liter4k,8,6,2,3,5,1199,x,503,nzap85,10,7,3,7,6,1465,x,303
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,233,alpha,TRUE,sshooter_becchu,18,17,1,5,2,872,x,129,prime_becchu,5,4,1,2,4,848,s,59,hydra,6,4,2,6,2,503,a,46,prime_becchu,6,4,2,4,1,781,s,129,carbon_deco,6,6,0,7,2,750,x,110,carbon_deco,4,3,1,8,1,442,b+,53,bold,2,2,0,9,2,692,a,53,furo_deco,6,4,2,6,4,1029,a,45
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,269,bravo,TRUE,explosher_custom,6,5,1,4,4,1440,x,138,hokusai_hue,5,4,1,9,3,786,x,202,liter4k,6,4,2,5,5,1237,x,227,sharp_neo,6,3,3,6,5,1192,s+,187,nzap83,5,2,3,4,4,1357,b-,42,liter4k_scope,8,6,2,4,4,1229,x,144,bamboo14mk1,8,6,2,2,5,1237,x,227,nautilus47,10,10,0,6,3,924,x,192
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,234,alpha,TRUE,sshooter_becchu,12,9,3,4,3,891,x,129,nzap89,4,4,0,3,8,1499,c,32,nzap89,9,8,1,5,4,975,s+,111,prime_becchu,4,2,2,5,1,704,s,129,bold_7,5,5,0,7,3,806,c+,50,sputtery_clear,7,5,2,7,5,1027,s+,78,carbon_deco,2,2,0,3,2,0,b+,53,carbon_deco,5,5,0,6,4,1042,x,110
2020-12-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,battera,308,alpha,FALSE,hydra_custom,9,6,3,6,2,876,x,138,prime_becchu,12,11,1,4,2,928,x,146,clashblaster_neo,11,9,2,8,4,1059,x,184,furo_deco,3,3,0,10,6,1434,x,152,screwslosher_becchu,9,7,2,10,3,1121,x,504,bucketslosher,6,3,3,5,7,1333,x,119,nautilus79,14,10,4,8,4,932,x,322,rapid_deco,10,8,2,6,6,1130,x,94
2020-12-23T02:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,112,alpha,TRUE,sshooter_becchu,8,6,2,1,2,536,x,129,prime_becchu,7,6,1,3,1,487,x,127,52gal_becchu,7,5,2,2,1,398,x,153,prime_becchu,2,1,1,1,2,538,s,129,nautilus79,2,2,0,4,0,292,s,194,hissen,1,0,1,4,1,254,s,155,promodeler_pg,3,3,0,5,3,928,x,171,furo,2,2,0,5,1,482,a+,54
2020-12-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,battera,185,bravo,TRUE,hydra_custom,6,3,3,5,1,399,x,138,nzap89,3,2,1,6,3,968,x,176,splatroller,5,5,0,6,1,653,x,56,bold,3,3,0,7,2,698,x,125,sshooter_becchu,7,6,1,4,4,847,x,82,nautilus79,7,4,3,4,1,471,x,126,hissen,12,11,1,4,4,1001,x,266,sputtery_clear,5,3,2,1,0,695,x,108
2020-12-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,battera,309,alpha,FALSE,hydra_custom,8,6,2,4,3,739,x,138,52gal_becchu,14,14,0,5,4,1303,x,262,nzap89,7,6,1,10,4,1314,x,176,splatroller,6,4,2,10,1,732,x,56,nzap89,12,8,4,4,8,1704,x,495,splatroller,16,12,4,6,3,1027,x,134,squiclean_g,3,3,0,11,2,893,x,241,nautilus79,6,6,0,9,3,734,x,126
2020-12-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,176,alpha,TRUE,hydra_custom,9,5,4,2,2,501,x,138,squiclean_g,3,3,0,5,2,598,x,198,splatspinner,12,10,2,4,4,1040,x,147,hissen_hue,11,6,5,5,3,884,x,109,variableroller_foil,7,7,0,6,2,816,x,241,barrelspinner_remix,4,3,1,6,2,616,x,113,sputtery_clear,4,4,0,8,1,634,x,99,splatscope,2,2,0,4,2,705,x,207
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,103,alpha,TRUE,wakaba,3,3,0,3,1,394,s+,372,jetsweeper_custom,7,3,4,2,1,622,s+,212,variableroller_foil,2,1,1,2,2,616,s+,98,nzap89,7,7,0,1,2,772,s+,123,squiclean_g,4,4,0,4,0,311,s+,354,sshooter,3,3,0,3,2,544,s+,161,nzap85,1,0,1,3,1,433,s+,39,h3reelgun_d,2,1,1,4,1,507,s+,129
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,323,alpha,FALSE,wakaba,4,1,3,9,4,793,s+,372,sshooter,17,13,4,7,5,1096,s+,161,variableroller_foil,14,12,2,4,7,1562,s+,98,dualsweeper,9,6,3,7,5,1053,s+,100,hydra_custom,12,10,2,6,3,899,s+,193,hissen,7,5,2,8,3,1161,s+,164,nova,11,9,2,7,4,1241,s+,64,nzap89,3,1,2,13,1,1137,s+,123
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,10,8,2,7,5,1294,s+,372,spygadget_becchu,11,6,5,7,3,1210,s+,206,squiclean_g,12,8,4,7,5,1212,s+,180,l3reelgun_d,8,4,4,7,2,1238,s+,98,liter4k,5,2,3,4,4,1415,s+,104,sshooter_collabo,5,4,1,8,1,1087,s+,150,sharp_neo,13,11,2,7,0,1284,s+,131,sputtery_clear,13,11,2,7,4,1208,s+,76
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,310,bravo,FALSE,wakaba,12,10,2,7,7,1394,s+,372,splatcharger,9,6,3,10,1,874,s+,159,spygadget_becchu,8,4,4,6,5,1230,s+,206,dynamo_becchu,7,6,1,6,6,1233,s+,46,sshooter_collabo,10,9,1,4,2,1408,s+,150,hokusai_becchu,15,14,1,8,3,1434,s+,192,furo,4,3,1,10,2,984,s+,297,squiclean_b,4,3,1,4,5,1034,s+,150
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,11,5,6,6,5,1331,s+,372,liter4k,7,6,1,11,2,740,s+,112,splatroller,12,9,3,10,1,627,s+,27,nzap85,7,4,3,7,5,1116,s+,152,hissen,17,11,6,8,3,953,s+,144,hokusai_becchu,13,10,3,7,2,1018,s+,165,nzap89,5,4,1,5,7,1370,s+,151,hotblaster_custom,11,9,2,6,1,891,s+,62
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,316,bravo,FALSE,wakaba,11,6,5,10,3,1344,s+,372,liter4k,5,2,3,4,3,1000,s+,121,barrelspinner_remix,12,9,3,6,3,1093,s+,75,nzap85,6,4,2,11,1,892,s+,95,liter4k,13,11,2,2,5,989,s+,109,maneuver,11,5,6,7,4,939,s+,121,splatroller,7,6,1,7,2,1037,s+,27,nzap85,11,9,2,5,5,1372,s+,405
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,308,bravo,FALSE,wakaba,11,10,1,8,3,1368,s+,372,herocharger_replica,7,7,0,7,2,664,s+,181,maneuver_collabo,15,10,5,11,0,897,s+,169,nzap85,14,6,8,5,5,1197,s+,405,sshooter_collabo,6,6,0,8,2,1101,s+,180,splatroller,9,8,1,9,3,1051,s+,211,52gal,15,8,7,7,4,918,s+,133,nova_neo,9,9,0,9,2,1025,s+,99
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,12,8,4,7,5,1356,s+,372,sshooter_collabo,13,9,4,8,2,989,s+,180,liter4k,10,6,4,5,4,1195,s+,95,splatroller,7,5,2,8,3,1168,s+,211,nova,11,9,2,7,3,1077,s+,104,sharp,12,9,3,8,5,1164,s+,119,splatroller_becchu,7,6,1,7,3,939,s+,195,hydra_custom,7,4,3,6,3,951,s+,66
2020-12-23T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,splatspinner,19,15,4,5,4,1493,x,191,octoshooter_replica,12,9,3,5,1,1029,x,197,ochiba,11,10,1,6,4,1661,x,144,sshooter_becchu,4,4,0,6,2,930,x,138,prime_becchu,10,8,2,9,4,1207,x,225,nzap89,6,4,2,12,4,1104,x,123,hissen,6,5,1,8,5,1213,x,182,sshooter_collabo,6,5,1,9,2,638,x,185
2020-12-23T08:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,8,4,4,6,6,1329,s+,372,splatcharger_becchu,1,1,0,6,4,998,s+,92,pablo,5,4,1,9,6,1399,s+,131,dualsweeper_custom,9,7,2,7,3,1125,s+,78,liter4k,10,8,2,3,5,1239,s+,141,nova,12,12,0,4,4,1045,s+,69,nzap89,2,2,0,5,7,1450,s+,270,hydra_custom,7,6,1,4,5,1059,s+,421
2020-12-23T08:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,302,bravo,FALSE,wakaba,8,2,6,5,6,1333,s+,372,nzap85,13,6,7,5,4,1361,s+,158,heroroller_replica,8,7,1,10,2,698,s+,149,liter4k,6,5,1,6,5,1095,s+,129,wakaba,6,4,2,5,4,1178,s+,98,splatroller,9,7,2,9,1,726,s+,45,furo,8,6,2,4,6,1550,s+,189,splatscope_becchu,6,6,0,2,3,1050,s+,254
2020-12-23T08:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,wakaba,5,4,1,7,5,1184,s+,372,nzap89,11,9,2,7,8,1389,s+,56,dynamo_becchu,7,7,0,9,6,1327,s+,151,quadhopper_black,6,3,3,10,4,971,s+,151,splatroller,19,17,2,7,4,1111,s+,261,jetsweeper,6,3,3,3,8,1508,s+,162,wakaba,9,4,5,5,4,1340,s+,78,dynamo_tesla,10,8,2,9,2,909,s+,91
2020-12-23T08:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,174,bravo,TRUE,wakaba,4,1,3,3,4,819,s+,372,splatroller,7,6,1,6,1,692,s+,261,jetsweeper,2,2,0,3,5,917,s+,179,nova,4,2,2,5,2,494,s+,88,wakaba,8,4,4,2,4,1005,s+,66,splatroller,4,3,1,4,2,491,s+,120,wakaba,6,3,3,3,3,958,s+,78,hydra_custom,10,7,3,2,2,515,s+,130
2020-12-23T08:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,101,alpha,TRUE,wakaba,7,5,2,0,1,390,s+,372,octoshooter_replica,7,4,3,1,2,473,s+,131,liter4k_scope,3,3,0,0,2,457,s+,101,barrelspinner_remix,1,1,0,0,2,429,s+,134,dualsweeper_custom,1,1,0,4,1,587,s+,192,liter4k,0,0,0,3,0,277,s+,92,carbon,0,0,0,3,1,320,s+,152,momiji,0,0,0,3,2,464,s+,166
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,9,8,1,10,2,778,s+,571,quadhopper_black,5,3,2,8,3,1012,s+,148,sshooter_collabo,6,6,0,5,4,1113,s+,42,hydra_custom,10,9,1,5,3,985,s+,117,96gal_deco,5,4,1,7,2,740,s+,84,variableroller_foil,9,8,1,2,7,1573,s+,46,kelvin525_deco,11,9,2,11,0,515,s+,51,momiji,6,5,1,7,4,1346,s+,424
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,289,alpha,TRUE,prime_becchu,11,9,2,5,1,779,s+,571,sshooter_becchu,8,6,2,5,4,1089,s+,223,bamboo14mk1,5,5,0,4,4,1146,s+,162,kugelschreiber_hue,5,3,2,3,3,1005,s+,99,splatroller,6,5,1,8,4,1104,s+,53,prime_becchu,5,4,1,6,4,1218,s+,145,prime,13,6,7,7,3,839,s+,71,hydra_custom,5,2,3,2,2,685,s+,292
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,9,8,1,7,2,849,s+,571,dualsweeper_custom,13,8,5,8,3,1229,s+,109,splatroller,7,6,1,4,2,1001,s+,180,furo,9,5,4,7,3,1100,s+,105,kelvin525_deco,8,7,1,7,3,753,s+,118,liter4k_scope,2,1,1,3,7,1425,s+,151,heroroller_replica,15,15,0,9,3,1128,s+,92,bold,4,3,1,8,3,972,s+,42
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,12,11,1,6,2,884,s+,571,sputtery_clear,11,9,2,8,2,1039,s+,44,heroroller_replica,11,8,3,7,3,1032,s+,92,bottlegeyser_foil,7,5,2,5,2,682,s+,142,clashblaster_neo,11,10,1,9,3,823,s+,337,bold,7,3,4,11,1,941,s+,182,nzap85,8,6,2,9,3,1186,s+,160,liter4k,10,7,3,5,2,879,s+,345
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_becchu,11,9,2,8,1,921,s+,571,barrelspinner_remix,12,6,6,3,4,1260,s+,159,heroroller_replica,12,11,1,6,5,1129,s+,92,nova,7,5,2,8,1,768,s+,584,prime_becchu,12,8,4,8,3,926,s+,145,sharp_neo,8,6,2,6,3,1387,s+,278,spygadget_becchu,8,3,5,7,4,951,s+,310,herospinner_replica,10,7,3,10,2,1009,s+,272
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,301,bravo,FALSE,prime_becchu,5,5,0,9,0,626,s+,571,barrelspinner_remix,7,6,1,5,1,1078,s+,139,splatroller_becchu,8,6,2,6,3,952,s+,51,nautilus47,8,8,0,8,3,811,s+,129,hydra_custom,9,7,2,6,3,720,s+,169,splatspinner_collabo,9,6,3,5,4,996,s+,155,longblaster_necro,9,9,0,7,4,856,s+,84,wakaba,10,4,6,7,6,1287,s+,136
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,304,bravo,FALSE,wakaba,10,4,6,9,4,1132,x,372,heroroller_replica,7,7,0,9,1,802,x,160,screwslosher_becchu,10,7,3,6,4,1190,x,370,prime_becchu,7,7,0,6,2,0,x,197,hissen,9,7,2,7,3,1086,x,319,screwslosher,18,11,7,8,2,922,x,254,dualsweeper_custom,7,5,2,4,3,1176,x,137,nzap85,10,6,4,6,4,1204,x,277
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,10,7,3,7,1,835,s+,571,hissen,7,5,2,6,3,988,s+,77,prime_becchu,8,7,1,6,2,899,s+,185,sharp,9,8,1,4,2,893,s+,234,ochiba,3,0,3,4,4,1367,s+,369,prime_becchu,15,14,1,5,2,784,s+,69,longblaster,6,6,0,8,1,692,s+,155,bucketslosher_soda,6,3,3,10,0,871,s+,173
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,13,9,4,6,5,1361,x,372,pablo,4,1,3,9,3,707,x,480,dualsweeper_custom,8,4,4,8,4,1324,x,177,kelvin525_deco,12,9,3,5,3,1118,x,266,dualsweeper_custom,9,7,2,6,3,1108,x,340,96gal,6,3,3,5,5,1224,x,241,hissen,14,9,5,7,3,1003,x,172,nzap85,14,9,5,5,5,1283,x,277
2020-12-23T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,21,18,3,5,2,1005,s+,571,wakaba,17,9,8,6,6,1376,s+,237,kelvin525_becchu,10,5,5,8,2,904,s+,214,splatroller_becchu,6,3,3,5,1,703,s+,130,nzap89,6,6,0,8,5,1511,s+,286,bamboo14mk3,3,2,1,9,1,620,s+,140,heroroller_replica,9,7,2,11,2,672,s+,104,dualsweeper_custom,11,9,2,7,3,1218,s+,202
