# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,9,8,1,1,4,992,,33,bold_7,4,3,1,3,3,719,,24,spygadget_sorella,6,3,3,4,2,700,,20,carbon,5,4,1,3,2,603,,42,promodeler_pg,1,1,0,4,5,984,,58,sshooter,10,7,3,4,3,889,,13,maneuver,0,0,0,6,0,351,,10,splatcharger,3,3,0,4,0,277,,3
2022-12-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,4,3,1,2,3,892,,33,nova,7,6,1,2,2,649,,59,squiclean_b,3,3,0,3,1,566,,44,sputtery_clear,4,2,2,4,0,400,,40,nzap89,4,4,0,4,1,756,,18,splatroller,5,4,1,5,2,744,,32,wakaba,3,2,1,3,2,624,,1,heromaneuver_replica,1,1,0,2,0,0,,40
2022-12-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,3,2,1,3,3,927,,33,sputtery_clear,10,9,1,2,2,810,,39,rapid_elite_deco,4,4,0,1,1,549,,24,pablo,1,1,0,1,1,349,,13,splatroller,0,0,0,2,1,791,,7,hokusai_hue,6,6,0,6,2,534,,25,wakaba,2,1,1,3,2,510,,4,splatcharger_becchu,0,0,0,5,1,298,,30
2022-12-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nzap89,6,4,2,3,4,1200,,33,dynamo_tesla,1,1,0,3,2,606,,27,kugelschreiber,7,6,1,3,1,372,,25,sputtery_clear,2,2,0,3,0,0,,39,ochiba,3,3,0,4,3,885,,16,sshooter_becchu,5,5,0,3,3,855,,24,pablo,0,0,0,3,2,510,,13,hydra,2,1,1,3,0,0,,41
2022-12-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,6,3,3,3,3,916,,33,dynamo_tesla,4,1,3,1,3,741,,27,maneuver,2,2,0,3,3,707,,54,squiclean_b,2,2,0,3,1,681,,50,sshooter_becchu,3,2,1,0,5,1337,,24,quadhopper_black,2,2,0,2,2,637,,16,jetsweeper,6,5,1,5,2,553,,25,pablo,1,1,0,3,2,492,,13
2022-12-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,clashblaster_neo,2,2,0,3,3,659,,33,squiclean_b,8,8,0,5,2,733,,50,pablo,0,0,0,1,2,664,,13,barrelspinner,0,0,0,4,1,354,,8,sshooter_becchu,4,3,1,3,2,799,,24,carbon,2,2,0,2,2,696,,54,barrelspinner_remix,6,5,1,3,2,602,,27,wakaba,1,0,1,5,0,567,,16
2022-12-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,5,2,3,3,5,1244,,33,heroshooter_replica,3,2,1,4,3,851,,39,pablo_permanent,6,5,1,5,2,785,,27,pablo,4,3,1,3,1,392,,13,wakaba,2,1,1,3,2,984,,24,squiclean_b,6,6,0,4,2,798,,50,sputtery,4,4,0,3,3,738,,27,variableroller_foil,5,3,2,2,3,734,,35
2022-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,5,4,1,3,3,873,,33,splatroller,0,0,0,5,2,586,,3,splatcharger,3,3,0,1,1,370,,4,splatroller,0,0,0,0,0,0,,52,nzap89,5,5,0,3,1,666,,26,sharp_neo,0,0,0,2,2,620,,42,hokusai,1,1,0,3,1,529,,15,liter4k,1,1,0,0,1,451,,99
2022-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,4,4,0,3,3,912,,33,heroroller_replica,7,7,0,3,2,1073,,28,splatroller,8,7,1,4,1,663,,15,splatroller,2,1,1,2,2,583,,4,sharp_neo,5,5,0,4,2,992,,100,pablo,1,1,0,6,0,877,,5,sharp_neo,4,3,1,5,0,685,,42,nzap89,4,2,2,4,1,555,,26
2022-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,5,3,2,1,3,821,,33,screwslosher_becchu,13,10,3,4,2,819,,100,splatroller,4,4,0,6,2,711,,4,maneuver,3,2,1,5,2,586,,5,promodeler_mg,4,3,1,6,3,964,,6,heroroller_replica,8,6,2,5,1,797,,28,nzap89,7,5,2,4,2,716,,26,splatroller,1,1,0,7,0,209,,5
2022-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,10,9,1,1,4,990,,33,sshooter_becchu,1,1,0,2,4,945,,6,furo,11,10,1,2,2,791,,100,maneuver,0,0,0,1,0,0,,5,sshooter,2,2,0,7,2,797,,24,nzap89,4,4,0,7,0,706,,26,splatroller,0,0,0,7,0,432,,5,heroroller_replica,0,0,0,0,0,0,,28
