# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,0,0,0,4,5,1273,,183,nzap89,9,7,2,2,3,939,,267,nzap85,4,3,1,3,2,831,,13,dynamo_tesla,7,4,3,1,2,697,,198,promodeler_mg,4,2,2,4,5,1258,,317,heroroller_replica,1,1,0,2,2,778,,198,squiclean_b,6,6,0,4,3,765,,51,splatcharger_collabo,1,1,0,4,1,471,,83
2022-12-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,1,0,1,4,5,1393,,183,furo,4,4,0,2,3,1026,,597,pablo,9,9,0,4,1,821,,5,squiclean_b,2,2,0,6,1,513,,51,nzap85,6,3,3,2,3,997,,13,52gal_becchu,5,5,0,4,2,993,,143,heroroller_replica,2,2,0,3,2,876,,198,longblaster,6,6,0,6,0,508,,83
2022-12-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,0,0,0,1,6,1655,,183,squiclean_b,5,5,0,3,3,1269,,51,heroroller_replica,1,1,0,2,1,841,,198,longblaster,5,5,0,6,1,617,,83,furo,7,6,1,1,4,1315,,597,nzap85,3,0,3,3,4,1177,,13,soytuber_custom,5,4,1,4,4,808,,137,nzap89,2,2,0,3,3,780,,155
2022-12-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,0,0,0,2,6,1692,,183,bold,0,0,0,5,4,1243,,403,nzap83,1,1,0,3,3,1241,,225,heroroller_replica,2,2,0,4,2,664,,198,momiji,4,3,1,1,6,1694,,317,squiclean_b,6,6,0,0,3,1216,,51,96gal_deco,4,2,2,1,3,988,,83,prime_becchu,3,3,0,1,2,924,,111
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,163,alpha,TRUE,furo,9,4,5,4,2,802,s+,147,splatroller,10,9,1,5,1,644,s+,139,ochiba,6,4,2,4,2,642,s+,189,sharp_neo,6,4,2,7,1,588,s+,218,hissen,8,7,1,4,2,666,s+,103,quadhopper_black,7,4,3,6,1,623,s+,129,sharp_neo,5,4,1,6,1,541,s+,68,splatcharger,6,5,1,5,0,503,s+,85
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,4,4,0,6,5,1460,s+,147,heroroller_replica,6,4,2,7,3,1019,s+,150,sputtery_hue,9,8,1,9,4,910,s+,97,bold,9,8,1,8,3,862,s+,57,hissen,7,7,0,7,2,1197,s+,142,sputtery_hue,6,5,1,7,3,1068,s+,78,sharp_neo,11,9,2,4,2,872,s+,84,52gal_becchu,11,9,2,6,1,822,s+,35
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,furo,8,6,2,4,6,1605,s+,147,52gal,11,9,2,10,3,1224,s+,229,barrelspinner_remix,9,6,3,8,5,1223,s+,150,nova_becchu,8,6,2,11,1,690,s+,49,explosher_custom,6,5,1,7,2,1469,s+,286,52gal_becchu,11,9,2,7,3,1273,s+,35,kelvin525_deco,11,8,3,5,3,953,s+,61,clashblaster_neo,13,10,3,8,2,836,s+,89
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,11,10,1,11,3,1140,s+,147,barrelspinner_remix,7,4,3,6,5,1025,s+,149,sharp_neo,10,6,4,10,2,979,s+,151,sputtery_hue,7,5,2,12,2,795,s+,78,splatroller,10,10,0,11,2,1028,s+,176,splatcharger,13,10,3,3,4,1019,s+,37,96gal,10,6,4,5,4,924,s+,75,clashblaster_neo,16,13,3,6,3,896,s+,89
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,234,alpha,TRUE,furo,5,4,1,5,2,1150,s+,147,bold,9,6,3,8,2,909,s+,84,liter4k,5,5,0,4,2,660,s+,95,hotblaster_custom,7,6,1,6,2,568,s+,66,screwslosher_becchu,9,6,3,6,2,757,s+,151,dynamo,6,5,1,6,2,752,s+,229,clashblaster_neo,10,7,3,6,2,703,s+,89,jetsweeper_custom,8,5,3,3,3,646,s+,124
2022-12-30T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,46,alpha,TRUE,furo,3,1,2,0,0,247,s+,148,sputtery_clear,4,2,2,0,1,344,s+,512,splatroller,3,2,1,1,0,136,s+,48,sharp_neo,3,2,1,1,0,129,s+,84,wakaba,1,0,1,1,1,299,s+,99,sharp,1,0,1,2,0,141,s+,182,screwslosher_becchu,2,2,0,2,0,139,s+,98,hydra_custom,0,0,0,2,0,49,s+,180
2022-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nzap89,4,3,1,3,4,1077,,34,momiji,1,1,0,2,4,1192,,17,hissen_hue,6,5,1,5,1,590,,80,liter4k,2,1,1,3,0,390,,36,52gal,5,5,0,2,3,944,,19,splatroller,1,1,0,3,3,823,,20,sshooter_collabo,6,5,1,3,2,794,,32,52gal_becchu,2,2,0,2,2,561,,34
2022-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,2,2,0,4,3,853,,34,momiji,2,2,0,4,3,984,,17,52gal_becchu,10,9,1,5,2,867,,34,liter4k,2,2,0,4,0,294,,36,bold_7,6,6,0,4,0,917,,29,52gal,5,5,0,4,1,815,,19,hissen_hue,4,4,0,4,1,671,,80,carbon_deco,1,1,0,3,1,544,,26
2022-12-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,3,4,1014,,34,bold_7,0,0,0,4,1,657,,29,heroroller_replica,5,5,0,4,2,642,,80,liter4k,4,3,1,3,0,409,,36,nzap89,11,10,1,2,4,962,,11,momiji,0,0,0,4,3,936,,17,52gal,3,2,1,4,1,856,,19,hotblaster,3,2,1,2,0,226,,12
