# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-19T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,7,6,1,5,2,769,,7,variableroller_foil,4,1,3,3,3,789,,43,screwslosher_becchu,4,3,1,5,1,629,,40,splatroller,1,0,1,5,1,380,,3,prime_becchu,13,13,0,2,2,833,,72,spygadget,4,3,1,2,2,754,,51,promodeler_mg,1,0,1,2,1,479,,10,splatroller_collabo,2,2,0,7,1,421,,77
2022-12-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver,7,6,1,0,4,999,,7,hydra,4,4,0,0,2,799,,74,hokusai_becchu,3,3,0,3,1,717,,28,maneuver,2,1,1,3,2,641,,69,pablo_hue,1,1,0,6,2,785,,25,dualsweeper_custom,2,0,2,3,2,777,,33,splatroller_becchu,3,3,0,1,2,723,,18,clashblaster_neo,2,2,0,4,2,473,,31
2022-12-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver,4,3,1,3,3,956,,8,promodeler_pg,2,2,0,2,3,1027,,92,maneuver,7,7,0,2,1,651,,16,prime_becchu,3,2,1,2,2,474,,24,splatroller_collabo,3,3,0,1,3,969,,40,splatroller,2,2,0,5,2,920,,12,pablo,1,1,0,4,2,629,,8,splatroller,3,3,0,5,0,339,,27
2022-12-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,maneuver,3,2,1,3,3,830,,8,nzap85,5,3,2,1,2,850,,16,prime_becchu,7,7,0,1,2,579,,42,pablo_hue,0,0,0,3,1,457,,27,jetsweeper,3,2,1,2,3,845,,65,furo,6,5,1,3,1,716,,11,splatscope,0,0,0,7,0,329,,15,bold,0,0,0,0,0,0,,50
2022-12-19T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,promodeler_mg,3,3,0,3,3,988,,8,wakaba,2,1,1,3,1,890,,24,splatroller,5,5,0,2,2,733,,31,sshooter_becchu,3,3,0,3,2,647,,32,promodeler_pg,0,0,0,2,6,1457,,34,splatroller,4,4,0,5,1,722,,41,splatroller,7,7,0,6,1,601,,37,momiji,0,0,0,0,0,0,,148
2022-12-19T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,6,4,2,3,3,812,,8,wakaba,6,2,4,5,3,930,,24,sshooter_becchu,13,10,3,2,3,912,,41,splatroller,5,4,1,3,2,597,,19,promodeler_pg,0,0,0,4,4,1213,,34,sshooter_becchu,5,5,0,4,3,898,,32,splatroller,4,4,0,6,2,654,,31,splatroller,4,4,0,6,1,577,,37
2022-12-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver,9,6,3,5,2,665,,8,promodeler_pg,9,5,4,3,2,760,,102,dualsweeper,5,5,0,5,2,661,,107,splatcharger_collabo,1,1,0,1,1,573,,25,promodeler_mg,1,1,0,2,3,863,,25,pablo_permanent,5,5,0,6,1,718,,42,sputtery_clear,6,6,0,5,2,695,,100,herocharger_replica,2,2,0,4,1,565,,14
2022-12-19T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,4,3,1,3,2,643,,8,sputtery_clear,7,6,1,4,2,775,,100,squiclean_a,7,3,4,2,4,754,,18,squiclean_g,2,2,0,3,2,609,,42,sshooter,8,8,0,2,3,765,,102,promodeler_mg,0,0,0,3,2,627,,25,52gal_becchu,4,3,1,6,1,511,,143,herocharger_replica,2,1,1,3,1,0,,14
2022-12-20T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,13,10,3,10,3,1100,a+,76,hissen_hue,8,4,4,2,6,1522,a,99,clashblaster_neo,8,8,0,11,3,889,a-,184,liter4k,7,6,1,6,3,874,a-,36,wakaba,10,6,4,5,7,1361,a-,57,squiclean_b,9,9,0,6,5,1244,a,177,sputtery_clear,9,9,0,10,4,1047,a,109,hydra_custom,10,5,5,7,3,752,a,44
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,287,alpha,TRUE,sshooter_becchu,13,12,1,6,5,1090,a+,76,sputtery_clear,6,5,1,5,3,1020,a+,104,hissen,10,9,1,6,4,768,a-,69,clashblaster_neo,12,5,7,5,4,588,b+,78,52gal_becchu,7,6,1,8,3,1010,b-,47,sshooter_becchu,6,6,0,11,2,876,a+,85,screwslosher,7,4,3,10,1,783,a-,41,liter4k,4,4,0,4,3,623,a-,44
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,201,bravo,TRUE,sshooter_becchu,8,5,3,5,2,717,a+,76,hissen,2,2,0,7,1,548,a-,69,jetsweeper,5,3,2,7,1,516,a+,104,clashblaster_neo,5,5,0,6,1,341,b+,78,liter4k,12,10,2,1,3,637,x,148,squiclean_g,4,4,0,5,1,606,s+,72,pablo,9,9,0,3,2,479,b+,55,sputtery_clear,3,1,2,6,1,431,b-,32
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,bravo,FALSE,sshooter_becchu,11,8,3,8,5,1269,a+,76,hissen,11,7,4,9,3,988,a-,69,prime_becchu,4,4,0,9,2,979,a+,104,clashblaster_neo,6,5,1,9,3,704,b+,78,sshooter_becchu,14,12,2,8,5,1096,a+,85,hissen,10,5,5,8,3,1055,b-,47,squiclean_a,13,10,3,4,5,929,a-,44,splatcharger,7,7,0,4,1,812,a-,41
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,95,alpha,TRUE,hydra_custom,3,2,1,2,1,96,a+,76,nzap85,7,2,5,2,1,423,a+,104,sshooter_becchu,7,7,0,0,2,409,b+,78,hissen,4,3,1,2,1,294,a-,69,bold,1,1,0,4,1,358,a-,87,sshooter_becchu,4,4,0,3,0,255,b+,60,splatroller,0,0,0,4,0,211,b-,32,liter4k,0,0,0,3,0,0,a+,66
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,126,bravo,TRUE,hydra_custom,2,1,1,3,1,256,a+,76,rapid_elite,1,1,0,5,0,347,a+,104,sshooter_becchu,3,3,0,5,0,344,b+,78,hissen,3,3,0,6,0,259,a-,69,heroroller_replica,5,5,0,2,1,511,a-,91,hydra_custom,4,3,1,1,2,344,a,81,bold,5,4,1,3,1,319,b-,17,hydra_custom,8,5,3,2,1,251,a,135
2022-12-20T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,52gal_becchu,8,8,0,8,3,1053,a+,76,nautilus79,9,8,1,5,4,786,a+,104,hissen,13,9,4,9,1,780,a-,69,sshooter_becchu,9,9,0,7,3,697,b+,78,96gal,14,12,2,10,3,982,s+,58,liter4k,9,8,1,5,3,870,a,146,clashblaster_neo,6,6,0,9,2,662,a-,51,carbon,4,3,1,11,2,565,b,23
