# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,2,1,7,1,733,,33,carbon,1,1,0,9,0,551,,36,sharp_neo,1,1,0,7,0,512,,42,hokusai,4,3,1,9,1,464,,15,heroroller_replica,10,9,1,1,3,888,,28,splatroller,3,3,0,3,2,813,,4,squiclean_b,9,9,0,3,3,794,,100,nzap89,11,9,2,1,1,613,,26
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,75,bravo,TRUE,nzap89,0,0,0,4,1,298,c-,33,sputtery,0,0,0,2,0,278,c+,33,prime_becchu,2,1,1,2,1,256,c+,25,bucketslosher_deco,2,1,1,3,0,185,c,21,nzap85,5,4,1,1,1,381,c-,13,sharp_neo,2,1,1,0,1,350,c+,30,96gal,3,1,2,1,1,333,c+,26,pablo,5,5,0,0,1,267,c,16
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,87,bravo,TRUE,nzap89,4,4,0,3,2,488,c-,33,sputtery,1,1,0,2,1,319,c+,33,splatscope_collabo,0,0,0,3,1,275,c,45,carbon_deco,0,0,0,3,0,177,c+,44,pablo,4,4,0,1,1,466,c,38,nzap89,2,0,2,1,1,458,c+,68,prime_becchu,6,6,0,0,1,302,c-,28,clashblaster_neo,2,1,1,3,0,190,c+,78
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,317,alpha,FALSE,nzap89,13,9,4,9,6,1210,c-,33,pablo,14,11,3,9,7,1438,c+,38,sshooter_becchu,12,9,3,8,4,995,c-,27,splatscope_collabo,5,5,0,7,3,919,c,45,nzap89,11,6,5,8,2,1275,c+,68,furo_deco,10,7,3,8,4,1157,c+,97,prime_becchu,15,14,1,7,4,1106,c-,28,sshooter_becchu,7,6,1,11,2,1065,c,35
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,115,alpha,TRUE,nzap89,5,3,2,1,2,487,c-,33,bold_neo,6,5,1,1,4,708,c,131,sshooter_becchu,1,1,0,1,2,454,c+,37,sputtery_clear,2,1,1,1,1,386,c+,88,sshooter_becchu,2,1,1,2,3,637,c+,46,sputtery_hue,2,1,1,4,2,619,c+,29,52gal_becchu,2,2,0,1,1,384,c,25,pablo_hue,0,0,0,3,1,323,c-,32
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,82,bravo,TRUE,nzap89,1,1,0,1,2,364,c-,33,heroroller_replica,2,2,0,2,2,350,c,43,wakaba,3,1,2,4,1,295,c-,14,52gal,2,1,1,3,1,277,c-,14,wakaba,6,2,4,2,2,507,c-,19,hokusai,4,3,1,1,1,296,c+,14,bottlegeyser_foil,4,3,1,0,1,234,c+,25,splatroller,3,2,1,2,0,153,c+,33
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,269,alpha,TRUE,nzap89,7,3,4,5,5,1091,c-,33,momiji,13,8,5,7,5,1292,c-,20,furo,7,6,1,4,4,1174,c+,25,pablo,11,10,1,9,4,986,c-,37,52gal_becchu,6,4,2,7,5,1276,c+,34,furo,12,9,3,4,4,1121,c-,20,bold,5,4,1,8,5,1087,c-,42,sshooter_collabo,9,8,1,8,3,948,c+,79
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,126,bravo,TRUE,nzap89,7,6,1,3,3,728,c-,33,bold,0,0,0,4,2,483,c-,42,sharp_neo,4,4,0,5,2,451,c+,46,52gal_becchu,4,2,2,6,0,348,c+,34,momiji,5,4,1,2,3,913,c-,20,pablo,5,4,1,3,2,575,c-,37,52gal,7,6,1,3,1,506,c-,19,jetsweeper,6,4,2,4,0,227,c+,78
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,242,alpha,TRUE,nzap89,4,3,1,6,3,782,c-,33,furo_deco,20,17,3,3,2,1079,c+,33,bold,6,5,1,7,2,646,c-,42,sshooter_becchu,6,5,1,7,2,639,c+,50,sshooter_becchu,8,8,0,8,3,997,c,47,wakaba,4,3,1,7,3,809,c,31,carbon_deco,9,8,1,7,2,612,c-,28,jetsweeper,6,4,2,8,1,570,c+,78
2022-12-24T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,212,bravo,TRUE,nzap89,2,2,0,7,4,726,c-,33,wakaba,6,6,0,5,4,998,c,31,sshooter_becchu,4,4,0,6,4,945,c,31,liter4k,0,0,0,0,0,0,c-,39,sshooter_becchu,4,4,0,3,3,698,c,47,sshooter_becchu,5,4,1,3,2,679,c+,50,rapid,6,4,2,1,2,656,c+,29,furo_deco,10,6,4,5,0,640,c+,33
2022-12-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,1,1,0,5,2,913,,33,bold,2,2,0,7,0,803,,19,splatcharger,8,7,1,2,1,519,,7,maneuver,0,0,0,3,0,73,,4,pablo,6,5,1,1,4,1298,,66,maneuver,6,3,3,2,3,831,,56,splatroller,1,1,0,5,0,412,,3,splatroller,4,3,1,3,0,232,,93
2022-12-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,4,3,1,3,4,1083,,33,maneuver_becchu,3,3,0,2,3,925,,16,splatcharger_collabo,2,2,0,2,2,667,,66,splatroller,2,2,0,3,1,593,,70,bold,1,1,0,3,2,1107,,14,52gal_becchu,4,3,1,2,3,876,,34,maneuver,4,3,1,2,3,862,,56,squiclean_b,3,3,0,3,1,649,,31
2022-12-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,2,4,1022,,33,splatroller,0,0,0,3,1,670,,14,maneuver,3,2,1,4,2,577,,56,splatroller,2,2,0,5,1,318,,70,pablo_permanent,9,7,2,1,5,1421,,16,squiclean_b,7,7,0,3,1,634,,31,bamboo14mk2,1,0,1,3,0,209,,34,splatcharger_collabo,0,0,0,0,0,0,,66
2022-12-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,3,3,0,2,4,1005,,33,furo,1,0,1,2,2,886,,15,maneuver,4,4,0,3,1,458,,5,herocharger_replica,0,0,0,5,0,325,,5,pablo_permanent,6,3,3,2,4,1023,,16,squiclean_b,4,4,0,2,2,813,,31,splatroller,1,1,0,3,2,681,,70,squiclean_b,4,4,0,0,1,475,,56
