# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,6,5,1,1,4,974,,32,momiji,5,5,0,3,4,1230,,67,bold,3,3,0,2,4,1050,,44,splatroller,1,1,0,3,1,683,,5,sharp,5,4,1,4,0,1159,,112,promodeler_mg,2,1,1,4,2,925,,61,sharp_neo,2,2,0,1,2,909,,35,pablo,3,2,1,5,1,359,,41
2022-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,5,5,0,3,2,830,,32,splatroller,3,3,0,3,2,888,,5,splatscope,2,1,1,1,1,523,,20,sshooter,0,0,0,4,0,283,,2,promodeler_mg,2,1,1,4,3,1026,,61,momiji,3,3,0,3,2,707,,67,hokusai_becchu,3,2,1,1,0,705,,20,liter4k,2,2,0,1,0,278,,29
2022-12-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_deco,6,3,3,5,1,610,,32,maneuver,2,1,1,5,1,622,,6,sshooter_becchu,2,2,0,5,1,467,,36,squiclean_a,2,2,0,8,0,425,,27,squiclean_a,14,9,5,0,4,996,,40,maneuver_collabo,8,8,0,2,1,535,,46,furo,4,1,3,2,1,531,,14,clashblaster,5,4,1,5,0,438,,40
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,3,2,1,3,2,630,,16,sputtery_clear,8,8,0,3,3,938,,62,hissen_hue,2,2,0,5,2,694,,27,nzap89,7,6,1,4,2,581,,52,nzap89,4,4,0,4,3,924,,118,ochiba,3,3,0,6,1,807,,15,squiclean_g,3,1,2,3,2,728,,50,herocharger_replica,6,6,0,5,0,462,,132
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,7,5,2,0,3,743,,16,nzap83,5,4,1,5,3,1069,,87,momiji,2,2,0,5,3,857,,41,splatroller,2,1,1,6,2,709,,41,promodeler_pg,8,6,2,4,4,1059,,136,promodeler_mg,2,2,0,4,3,933,,29,promodeler_pg,4,2,2,3,2,809,,33,wakaba,5,3,2,2,1,676,,19
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,7,6,1,1,2,782,,16,splatroller,4,4,0,4,2,808,,41,wakaba,2,1,1,2,0,754,,19,maneuver,3,3,0,1,3,746,,27,promodeler_pg,2,2,0,4,3,1335,,136,momiji,1,1,0,5,3,947,,41,variableroller_foil,5,5,0,1,2,586,,35,carbon,0,0,0,4,0,200,,24
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,9,8,1,1,3,673,,16,splatroller,6,6,0,3,3,911,,99,maneuver,4,3,1,0,4,879,,27,squiclean_a,5,2,3,2,3,687,,83,promodeler_pg,3,3,0,4,4,1029,,54,splatroller,0,0,0,6,2,745,,41,variableroller_foil,3,3,0,3,2,674,,35,carbon,0,0,0,6,1,368,,24
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,6,3,3,1,2,705,,16,nzap89,6,3,3,5,4,875,,80,quadhopper_black,8,6,2,2,2,841,,222,splatroller_collabo,6,6,0,3,1,738,,180,maneuver,7,7,0,4,3,916,,7,promodeler_pg,3,1,2,2,2,786,,33,ochiba,5,2,3,5,0,726,,15,bold,2,1,1,7,1,660,,27
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,9,7,2,2,2,638,,16,bold,10,8,2,6,2,919,,27,ochiba,10,5,5,3,2,896,,15,nzap89,3,2,1,5,2,787,,32,nzap89,4,4,0,5,4,1027,,80,maneuver,5,3,2,5,2,771,,7,maneuver_becchu,6,3,3,7,1,712,,223,splatroller_collabo,6,6,0,5,1,662,,180
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,7,4,3,3,1,526,,16,ochiba,9,8,1,4,1,855,,15,dualsweeper,6,3,3,4,2,819,,30,sputtery_hue,2,1,1,5,2,721,,32,nzap89,6,4,2,2,6,1132,,80,bold,5,4,1,4,3,916,,27,maneuver_becchu,6,5,1,4,2,736,,223,maneuver,5,3,2,6,2,629,,8
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,4,3,1,1,2,595,,16,promodeler_mg,1,1,0,3,4,1085,,39,pablo,3,2,1,2,4,865,,63,nzap89,3,3,0,0,4,859,,91,bold,4,4,0,4,3,1297,,112,promodeler_pg,1,1,0,2,4,1269,,95,maneuver,2,1,1,3,2,579,,25,promodeler_rg,0,0,0,0,0,0,,42
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,2,2,0,1,2,570,,16,promodeler_pg,5,5,0,5,3,1156,,78,liter4k,3,3,0,4,1,618,,111,splatcharger,3,3,0,4,0,288,,15,sputtery,2,2,0,1,4,1182,,29,splatroller,0,0,0,4,1,752,,32,splatroller,12,12,0,3,2,745,,108,pablo,0,0,0,5,1,407,,5
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner,2,2,0,0,2,696,,16,nzap89,1,1,0,0,3,884,,45,sputtery_clear,3,3,0,4,2,750,,35,splatroller,1,1,0,5,2,658,,38,sshooter_becchu,6,4,2,2,3,971,,90,dualsweeper_custom,2,1,1,3,2,937,,63,heroshooter_replica,5,4,1,1,3,835,,33,wakaba,1,0,1,1,1,0,,49
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner,5,2,3,3,2,730,,16,momiji,7,5,2,5,2,1020,,189,splatroller,4,4,0,6,2,744,,38,clashblaster_neo,1,0,1,6,2,565,,30,sshooter,6,6,0,3,1,1003,,3,nzap89,6,5,1,0,4,872,,45,dualsweeper_custom,8,6,2,4,1,834,,63,sputtery_clear,5,3,2,5,2,746,,35
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,6,4,2,3,1,591,,16,liter4k,9,9,0,0,3,849,,166,sshooter,3,2,1,3,0,814,,3,momiji,2,2,0,4,1,648,,189,dualsweeper_custom,3,3,0,3,2,911,,63,nzap89,4,3,1,1,4,900,,45,sputtery_clear,5,3,2,6,2,707,,35,splatroller,1,1,0,7,1,577,,38
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,11,7,4,2,1,618,,16,52gal_becchu,6,6,0,2,4,1178,,63,nzap89,10,7,3,2,3,928,,45,bold,4,3,1,3,3,747,,189,bold,5,5,0,5,2,892,,101,splatroller,2,2,0,4,1,699,,3,splatroller,0,0,0,6,2,641,,5,splatroller,1,1,0,8,1,599,,38
2022-12-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner,6,4,2,2,2,740,,16,splatroller,0,0,0,5,2,709,,38,splatcharger,5,5,0,4,1,580,,3,splatroller,0,0,0,8,1,440,,5,52gal_becchu,6,6,0,2,4,991,,63,clashblaster_neo,13,12,1,2,3,829,,99,nzap89,3,0,3,2,3,809,,45,bold,1,1,0,3,3,736,,189
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,5,5,0,0,3,698,,16,momiji,2,1,1,1,3,866,,29,bold,4,4,0,3,3,762,,24,liter4k_custom,4,4,0,3,1,372,,61,bold,2,2,0,4,1,804,,21,nzap85,0,0,0,4,2,773,,34,splatcharger,3,3,0,6,0,341,,6,sharp,0,0,0,2,1,0,,55
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,3,3,0,0,2,612,,16,bold,2,2,0,2,1,725,,21,52gal,4,3,1,4,2,678,,14,furo,3,2,1,1,2,608,,33,momiji,2,1,1,1,3,909,,29,kelvin525,2,1,1,3,3,594,,119,carbon_deco,3,3,0,3,0,473,,99,splatcharger,1,1,0,5,0,343,,7
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,5,4,1,0,2,528,,17,sputtery_clear,6,5,1,5,1,731,,32,maneuver,4,3,1,3,2,712,,10,carbon,3,2,1,0,2,627,,26,nzap85,2,1,1,5,2,700,,32,longblaster_necro,5,5,0,2,1,555,,82,sshooter,3,2,1,2,1,427,,97,carbon,1,0,1,5,0,195,,29
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_deco,3,2,1,0,3,888,,17,maneuver,4,4,0,2,3,953,,10,wakaba,9,7,2,1,3,774,,82,nzap89,2,1,1,3,1,616,,13,nzap85,4,4,0,3,3,1063,,32,promodeler_mg,2,0,2,3,4,981,,10,carbon,1,1,0,3,2,702,,26,96gal,1,1,0,5,0,359,,29
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_deco,5,4,1,0,3,884,,17,wakaba,6,4,2,1,3,916,,82,promodeler_mg,3,2,1,2,2,914,,10,nzap85,3,3,0,3,2,726,,32,maneuver,2,0,2,3,3,938,,10,carbon,5,5,0,2,3,876,,26,52gal_becchu,1,1,0,4,3,841,,26,96gal,0,0,0,4,0,443,,29
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,4,2,2,0,2,512,,17,maneuver,4,3,1,3,3,746,,10,nzap85,7,4,3,3,2,729,,32,carbon,3,3,0,0,3,654,,26,52gal_becchu,3,3,0,4,3,809,,26,nzap85,1,1,0,3,2,787,,52,hissen,1,1,0,2,2,505,,30,sputtery_hue,1,1,0,4,1,477,,29
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_deco,1,1,0,5,2,669,,17,kelvin525,4,3,1,6,2,755,,17,nzap85,3,2,1,6,2,742,,67,jetsweeper,2,2,0,3,2,726,,489,barrelspinner_remix,7,5,2,2,3,911,,118,52gal_becchu,5,4,1,2,2,742,,106,sshooter_collabo,9,6,3,2,2,724,,88,kelvin525_deco,5,4,1,2,1,462,,32
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,6,4,2,1,2,548,,17,promodeler_mg,2,1,1,2,3,1032,,54,52gal_becchu,6,5,1,3,2,862,,47,hissen_hue,6,5,1,3,2,671,,47,momiji,0,0,0,2,3,993,,41,bold_neo,5,5,0,6,3,839,,339,octoshooter_replica,3,3,0,5,2,717,,21,sputtery_clear,0,0,0,2,3,715,,72
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_deco,3,3,0,2,3,783,,17,sshooter,11,11,0,5,4,1170,,65,hissen_hue,0,0,0,4,3,925,,47,sputtery_clear,4,3,1,4,3,785,,72,bold_neo,6,6,0,4,6,1278,,339,momiji,0,0,0,3,3,1043,,41,splatroller,7,7,0,5,2,783,,21,52gal_becchu,1,1,0,5,1,769,,47
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_deco,5,5,0,1,3,661,,17,bold_neo,4,3,1,3,6,1138,,339,nzap89,1,1,0,2,3,918,,35,momiji,2,0,2,6,1,560,,41,hissen_hue,1,1,0,2,3,978,,47,sshooter_becchu,1,1,0,1,3,852,,90,52gal_becchu,0,0,0,2,2,807,,47,carbon,6,6,0,5,1,505,,21
2022-12-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_deco,2,2,0,2,4,899,,17,furo,2,2,0,5,2,977,,30,sshooter,4,4,0,3,1,949,,214,hissen_hue,0,0,0,4,2,837,,47,pablo,7,7,0,2,6,1510,,83,bold_neo,5,4,1,3,5,1159,,339,momiji,3,1,2,3,3,940,,41,liter4k,2,2,0,0,2,658,,167
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_deco,2,2,0,4,2,846,,17,screwslosher_becchu,3,1,2,6,0,738,,31,squiclean_b,3,3,0,4,1,628,,195,liter4k,2,2,0,3,1,474,,167,pablo,6,5,1,3,3,1092,,38,furo_deco,5,3,2,2,3,1057,,99,squiclean_b,9,7,2,2,2,651,,333,hokusai_becchu,2,2,0,1,2,568,,80
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,1,1,0,3,2,749,,17,squiclean_b,2,2,0,2,2,645,,195,liter4k,4,4,0,0,2,574,,167,furo_deco,0,0,0,2,0,429,,99,sputtery_clear,1,1,0,4,2,1049,,269,liter4k,5,5,0,1,1,572,,333,hokusai_becchu,1,1,0,2,1,511,,80,maneuver,0,0,0,0,1,300,,31
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,5,3,2,1,3,812,,17,sshooter_becchu,3,3,0,2,3,784,,40,hokusai_hue,4,4,0,2,2,737,,195,liter4k,2,1,1,1,1,426,,167,sputtery_clear,2,2,0,2,3,995,,269,liter4k,4,3,1,0,2,820,,333,promodeler_pg,1,1,0,6,2,779,,29,splatspinner,0,0,0,3,0,156,,31
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,1,1,0,2,2,683,,17,sputtery_clear,5,4,1,0,4,1043,,269,liter4k,7,7,0,0,2,753,,333,momiji,0,0,0,5,1,393,,4,promodeler_pg,0,0,0,5,3,981,,29,liter4k,2,2,0,0,2,700,,167,hokusai_hue,3,3,0,5,1,590,,195,prime_becchu,1,1,0,3,1,452,,31
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_deco,4,3,1,3,2,760,,17,clashblaster_neo,2,1,1,2,2,715,,39,splatcharger,7,5,2,2,0,538,,119,liter4k,5,4,1,2,1,492,,167,nova_becchu,6,5,1,3,3,855,,195,promodeler_pg,0,0,0,7,2,828,,29,splatroller_collabo,2,2,0,2,2,686,,39,spygadget_becchu,0,0,0,4,2,585,,68
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,7,4,3,1,3,853,,17,hokusai,6,5,1,1,3,831,,79,promodeler_mg,1,1,0,4,2,766,,25,nova_becchu,7,5,2,3,2,731,,195,promodeler_mg,5,5,0,5,3,1045,,164,sshooter,3,1,2,3,3,1021,,21,splatroller_collabo,4,3,1,5,1,692,,39,promodeler_pg,0,0,0,2,1,0,,29
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_deco,2,1,1,1,3,780,,17,promodeler_mg,1,1,0,5,2,875,,21,52gal,5,5,0,5,3,764,,20,maneuver,3,2,1,3,3,717,,38,promodeler_mg,9,6,3,3,3,1440,,164,sputtery_clear,2,2,0,4,3,908,,50,hokusai_hue,5,4,1,2,3,835,,85,dynamo_becchu,0,0,0,0,0,0,,29
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_deco,5,5,0,1,4,885,,17,sputtery_clear,3,3,0,3,2,712,,50,pablo_permanent,0,0,0,4,2,712,,16,nzap85,1,0,1,3,2,515,,9,promodeler_pg,1,1,0,3,4,1038,,40,hokusai_hue,7,7,0,3,4,998,,85,carbon_deco,2,2,0,2,1,473,,76,maneuver_becchu,0,0,0,0,0,0,,20
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,3,3,0,1,3,886,,17,promodeler_pg,4,3,1,2,4,1229,,40,sputtery_clear,7,6,1,3,3,849,,50,carbon_deco,5,3,2,1,2,344,,76,wakaba,4,3,1,3,5,1268,,113,promodeler_rg,1,0,1,3,1,747,,46,nzap85,4,4,0,3,1,520,,9,bottlegeyser,0,0,0,7,1,485,,16
2022-12-06T20:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_deco,5,5,0,1,3,738,,17,nzap89,4,4,0,1,6,1291,,68,promodeler_pg,1,0,1,3,4,1149,,50,hokusai_becchu,0,0,0,2,1,422,,86,wakaba,4,2,2,1,6,1377,,113,sputtery_clear,2,1,1,1,3,966,,50,nzap85,1,1,0,3,2,629,,9,promodeler_pg,2,2,0,4,2,591,,40
2022-12-07T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,3,3,0,4,3,890,,33,sshooter_becchu,2,2,0,5,1,735,,24,furo,5,4,1,6,1,663,,18,pablo,0,0,0,0,0,0,,50,dualsweeper_custom,7,5,2,4,2,973,,51,hydra_custom,4,2,2,0,2,570,,43,maneuver_collabo,6,6,0,3,1,519,,45,nzap85,1,1,0,3,0,362,,93
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,3,3,0,4,4,1058,,33,sshooter,10,8,2,3,1,905,,46,sputtery_clear,5,5,0,0,3,566,,36,liter4k,5,4,1,2,1,424,,115,sshooter_becchu,0,0,0,5,2,851,,12,dynamo_tesla,2,2,0,5,1,724,,28,octoshooter_replica,7,7,0,6,1,531,,53,splatroller,0,0,0,4,1,309,,81
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,1,1,2,3,825,,33,bold_7,1,1,0,4,1,787,,27,promodeler_rg,4,4,0,4,0,657,,32,splatscope,1,1,0,2,1,436,,78,sputtery_clear,3,3,0,1,4,1238,,56,l3reelgun_becchu,7,7,0,3,3,787,,74,pablo,2,1,1,2,1,649,,95,squiclean_g,0,0,0,2,1,368,,74
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,5,5,0,4,3,791,,33,promodeler_rg,5,3,2,4,0,784,,32,squiclean_g,2,2,0,7,1,564,,74,sshooter,0,0,0,7,0,286,,2,bold_7,1,1,0,2,2,962,,27,pablo_hue,16,13,3,3,2,671,,93,bamboo14mk1,7,7,0,2,1,662,,21,soytuber,1,1,0,3,1,450,,74
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,5,4,1,2,3,771,,33,promodeler_mg,2,1,1,3,3,1023,,28,heroroller_replica,10,10,0,2,2,797,,74,splatcharger,0,0,0,2,0,250,,4,bold_7,3,3,0,5,2,919,,27,promodeler_rg,4,4,0,4,1,781,,32,sshooter,2,2,0,6,0,403,,2,quadhopper_black,0,0,0,0,0,0,,51
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,5,5,0,2,3,843,,33,bold_7,4,4,0,4,1,763,,27,promodeler_mg,6,4,2,6,1,676,,28,splatcharger,0,0,0,3,0,247,,4,promodeler_pg,7,6,1,1,3,1338,,33,promodeler_rg,2,2,0,5,0,715,,32,heroroller_replica,5,5,0,3,2,567,,74,sshooter,1,1,0,5,0,135,,2
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,1,1,0,3,3,896,,33,52gal_becchu,2,2,0,4,2,661,,225,sshooter_becchu,2,1,1,6,1,634,,6,splatroller_collabo,3,3,0,6,1,499,,44,sputtery_clear,10,9,1,1,4,993,,49,splatroller_becchu,4,3,1,2,3,854,,28,sharp_neo,4,1,3,3,1,690,,77,splatroller,6,6,0,1,2,593,,52
2022-12-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,0,0,0,3,4,1044,,33,heromaneuver_replica,6,5,1,6,2,922,,52,sshooter_becchu,1,1,0,4,0,820,,6,splatroller_becchu,4,4,0,5,3,792,,28,sputtery_clear,10,9,1,3,4,1202,,49,splatroller_collabo,2,2,0,1,3,987,,44,sputtery_hue,7,3,4,4,3,805,,77,splatroller,4,4,0,2,2,766,,8
