# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,4,0,1,3,1022,,21,squiclean_a,4,1,3,4,3,1048,,73,squiclean_a,5,5,0,4,2,522,,109,pablo,0,0,0,1,1,394,,105,jetsweeper,2,1,1,1,4,1047,,321,sshooter_becchu,4,3,1,1,3,1033,,73,pablo,8,5,3,5,2,694,,173,hokusai_becchu,1,1,0,3,2,545,,87
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,4,3,1,1,3,1008,,21,pablo,7,7,0,3,4,1330,,173,bold,4,4,0,4,2,958,,87,liter4k,5,2,3,2,2,836,,80,furo,2,1,1,4,3,1194,,65,jetsweeper,4,3,1,1,5,990,,122,heromaneuver_replica,4,4,0,5,3,856,,191,squiclean_a,4,2,2,6,2,740,,73
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,1,0,1,0,2,644,,21,heroshooter_replica,5,4,1,3,3,876,,22,bold,2,1,1,2,2,811,,87,kelvin525,6,6,0,4,1,678,,191,pablo,4,4,0,3,3,1098,,173,bold_7,3,3,0,4,3,909,,53,heromaneuver_replica,2,2,0,5,2,877,,27,bold_7,0,0,0,0,0,0,,119
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,5,5,0,0,3,925,,21,heroshooter_replica,7,7,0,4,3,1047,,38,furo_deco,4,4,0,4,2,943,,115,variableroller_foil,5,3,2,2,3,916,,173,nzap89,3,2,1,4,4,1041,,79,heroshooter_replica,4,4,0,6,3,1016,,22,bold_7,2,2,0,4,2,932,,53,bold,3,1,2,5,1,744,,87
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,3,0,2,3,922,,21,furo_deco,4,3,1,4,1,778,,115,sputtery_clear,7,6,1,4,1,602,,87,carbon,3,2,1,4,2,484,,79,heroshooter_replica,6,6,0,4,3,1042,,22,wakaba,2,1,1,5,2,797,,38,variableroller_foil,6,6,0,1,2,589,,173,bold,1,1,0,4,1,581,,87
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,1,0,1,0,3,839,,21,splatroller_collabo,7,6,1,2,3,799,,174,bottlegeyser_foil,7,6,1,0,2,761,,232,liter4k,4,4,0,1,2,749,,80,promodeler_mg,2,2,0,5,3,1021,,29,bold,0,0,0,3,2,825,,63,nzap89,1,1,0,4,3,803,,35,maneuver,0,0,0,5,0,348,,46
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,3,0,3,3,970,,21,ochiba,1,1,0,6,2,827,,32,bottlegeyser_foil,3,3,0,5,1,673,,232,squiclean_a,2,0,2,2,2,616,,71,liter4k,5,5,0,2,3,1262,,80,dynamo_becchu,4,4,0,0,4,1013,,90,splatroller_collabo,8,7,1,1,3,765,,174,sshooter,0,0,0,4,0,413,,46
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,2,0,2,2,2,610,,21,promodeler_pg,1,0,1,3,4,1114,,71,dynamo_becchu,4,4,0,1,3,856,,90,bottlegeyser_foil,5,5,0,5,1,573,,232,longblaster_necro,3,3,0,3,2,857,,80,hydra,2,2,0,1,1,737,,32,sshooter,1,1,0,2,2,719,,46,splatroller_collabo,5,4,1,3,2,716,,174
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,2,2,0,0,3,756,,21,dynamo_becchu,4,4,0,2,2,1003,,90,squiclean_a,7,4,3,1,4,807,,71,splatroller_collabo,7,7,0,5,2,540,,174,variableroller_foil,2,2,0,5,3,956,,32,sshooter_collabo,1,1,0,4,2,814,,6,bottlegeyser_foil,5,4,1,4,2,710,,232,sshooter,1,1,0,5,0,356,,46
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,3,3,0,1,3,814,,21,dynamo_becchu,5,3,2,0,3,960,,90,wakaba,5,2,3,3,3,861,,37,furo,3,2,1,2,3,754,,32,sshooter_collabo,3,3,0,2,3,1059,,6,squiclean_a,3,2,1,3,3,788,,71,bottlegeyser_foil,1,1,0,2,2,655,,232,sshooter,0,0,0,3,1,294,,46
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,6,1,5,1,3,710,,21,wakaba,9,8,1,5,3,965,,57,dynamo_becchu,5,5,0,2,2,809,,90,spygadget_becchu,4,1,3,4,1,809,,32,sshooter_collabo,6,3,3,5,3,895,,6,squiclean_a,4,3,1,2,3,887,,71,52gal_becchu,6,5,1,5,2,715,,232,splatroller,1,1,0,3,1,507,,46
2022-12-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,1,1,0,2,3,1002,,21,sshooter_collabo,3,3,0,4,2,740,,6,squiclean_a,4,3,1,4,2,664,,71,maneuver_collabo,1,1,0,4,1,500,,14,dynamo_becchu,5,4,1,3,3,966,,90,wakaba,3,1,2,2,2,696,,57,hydra_custom,9,9,0,2,1,568,,232,splatroller,0,0,0,1,1,490,,46
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,6,5,1,0,4,1077,,21,herospinner_replica,9,9,0,2,2,710,,96,liter4k,2,2,0,2,2,606,,49,splatroller_collabo,0,0,0,6,0,131,,42,sharp_neo,2,2,0,4,3,1267,,47,longblaster,5,4,1,5,2,656,,16,squiclean_g,2,2,0,3,1,465,,51,splatroller,1,1,0,6,1,436,,44
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,11,8,3,0,3,799,,21,promodeler_rg,13,12,1,3,2,1170,,28,pablo,10,6,4,5,2,772,,40,wakaba,7,3,4,5,2,636,,5,sshooter_becchu,7,6,1,6,4,1114,,26,maneuver,0,0,0,9,1,746,,31,clashblaster_neo,9,6,3,5,2,685,,83,splatroller_becchu,1,1,0,9,0,423,,188
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,9,6,3,1,3,945,,21,promodeler_pg,0,0,0,3,1,1072,,203,promodeler_rg,5,5,0,7,2,1021,,28,splatroller,5,4,1,4,2,717,,83,sshooter_becchu,3,2,1,5,3,1112,,26,sshooter_becchu,5,4,1,2,4,1052,,40,prime,5,5,0,5,3,1052,,188,wakaba,5,4,1,3,3,793,,5
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,4,0,1,3,719,,21,sshooter_becchu,3,2,1,4,4,1305,,26,prime_becchu,8,7,1,5,1,741,,28,pablo_permanent,2,0,2,9,0,373,,188,promodeler_pg,4,2,2,2,2,1230,,203,wakaba,8,5,3,1,3,1039,,5,pablo,6,6,0,4,0,743,,83,heroroller_replica,6,5,1,6,2,651,,40
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,1,1,0,1,2,705,,21,sshooter,5,5,0,3,1,891,,26,barrelspinner_remix,1,0,1,3,2,760,,46,maneuver_collabo,7,5,2,5,1,721,,68,nzap89,3,3,0,1,3,995,,30,hokusai_hue,7,6,1,5,3,918,,22,squiclean_a,5,3,2,3,2,634,,131,splatcharger,1,0,1,3,1,459,,25
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,6,2,4,0,4,958,,21,wakaba,10,6,4,2,4,1152,,131,splatcharger,2,0,2,1,2,656,,25,carbon,5,4,1,5,1,425,,46,barrelspinner_remix,2,2,0,2,5,1384,,68,sshooter,5,5,0,6,2,873,,26,nzap89,1,1,0,4,1,715,,30,rapid_becchu,0,0,0,3,0,220,,67
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,4,0,2,3,795,,21,bold,1,1,0,6,2,923,,178,nzap89,1,1,0,8,1,810,,30,wakaba,3,2,1,4,1,707,,25,barrelspinner_remix,1,0,1,2,4,1073,,68,prime_becchu,7,7,0,3,3,1070,,26,rapid_becchu,5,3,2,2,3,774,,67,clashblaster_neo,11,10,1,1,3,773,,46
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,2,0,1,3,723,,21,heroshooter_replica,0,0,0,5,1,837,,110,nzap89,1,1,0,5,2,798,,30,bamboo14mk1,1,0,1,5,1,613,,26,barrelspinner_remix,7,7,0,2,2,997,,68,rapid_becchu,4,3,1,1,3,914,,67,clashblaster_neo,6,4,2,0,2,590,,46,wakaba,0,0,0,0,1,0,,25
2022-12-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,3,3,0,1,2,650,,21,bold_7,1,1,0,5,3,761,,26,nzap89,0,0,0,4,2,758,,30,sshooter_collabo,3,3,0,4,2,563,,110,wakaba,4,4,0,1,3,1000,,89,barrelspinner_remix,3,1,2,3,3,827,,68,squiclean_a,6,5,1,3,2,539,,46,liter4k_custom,4,4,0,0,2,438,,70
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,8,7,1,0,3,599,,21,prime_becchu,9,6,3,1,3,817,,23,quadhopper_white,4,3,1,2,2,728,,29,liter4k_custom,1,1,0,3,1,324,,29,nzap89,0,0,0,6,2,813,,33,jetsweeper,3,2,1,5,1,499,,70,squiclean_b,4,4,0,3,0,355,,152,liter4k,0,0,0,3,0,114,,49
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,7,7,0,2,2,814,,21,quadhopper_white,5,4,1,3,2,818,,29,barrelspinner_remix,5,4,1,4,2,623,,70,squiclean_b,4,3,1,4,1,451,,152,screwslosher_becchu,2,1,1,3,2,827,,29,nzap89,4,4,0,5,2,799,,33,prime_becchu,2,2,0,5,2,724,,23,maneuver_becchu,6,6,0,6,1,571,,116
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,5,3,2,1,2,701,,21,heroshooter_replica,10,9,1,1,4,1035,,152,prime_becchu,4,3,1,2,3,818,,24,rapid,5,1,4,4,1,561,,29,momiji,0,0,0,5,3,922,,70,maneuver,1,1,0,4,3,804,,29,sputtery_clear,4,4,0,5,2,772,,33,liter4k_scope_custom,3,3,0,2,2,587,,116
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,5,3,2,1,2,632,,21,dualsweeper_custom,4,4,0,4,2,899,,21,promodeler_pg,4,3,1,4,3,790,,51,splatroller_becchu,3,1,2,5,1,579,,53,maneuver,7,7,0,1,5,1141,,23,splatroller,6,6,0,2,3,1107,,139,52gal_becchu,1,1,0,5,2,611,,90,nautilus47,0,0,0,3,0,291,,26
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,3,3,0,4,2,551,,21,sharp_neo,0,0,0,5,4,1276,,72,carbon,2,2,0,5,1,510,,8,longblaster_necro,9,8,1,3,1,497,,127,promodeler_mg,5,5,0,3,3,895,,23,hissen_hue,1,1,0,2,3,836,,83,sshooter,5,5,0,5,2,793,,71,splatcharger_collabo,7,6,1,3,1,510,,116
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,9,7,2,1,3,800,,21,promodeler_mg,1,1,0,2,4,1219,,30,carbon,7,5,2,3,2,694,,8,longblaster_necro,6,4,2,2,2,637,,127,promodeler_mg,4,4,0,3,3,984,,23,sharp_neo,1,1,0,5,3,923,,72,sshooter,2,2,0,5,2,866,,71,splatcharger_collabo,1,1,0,4,1,519,,116
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,8,8,0,0,3,709,,21,sshooter_becchu,1,1,0,4,2,782,,105,l3reelgun_d,3,3,0,7,2,707,,33,splatcharger_collabo,4,4,0,1,1,282,,127,furo,4,2,2,3,3,1075,,110,52gal_becchu,2,2,0,3,2,558,,46,nautilus47,5,5,0,4,1,371,,57,heroroller_replica,3,3,0,6,0,347,,53
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,1,1,0,2,3,822,,21,furo_deco,2,2,0,3,2,999,,69,liter4k,1,1,0,2,2,594,,51,herocharger_replica,2,2,0,4,0,382,,53,nzap89,5,4,1,0,4,989,,33,wakaba,5,2,3,0,3,904,,7,squiclean_b,1,1,0,3,1,694,,84,liter4k,4,4,0,3,1,575,,112
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,5,5,0,3,3,829,,21,bold_neo,6,5,1,6,5,1215,,55,furo_deco,1,1,0,5,0,701,,69,promodeler_rg,2,1,1,5,0,211,,163,wakaba,12,8,4,1,4,1168,,50,splatroller,7,7,0,1,2,907,,76,sharp,2,1,1,5,1,614,,62,kelvin525_deco,3,3,0,5,0,410,,31
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,7,5,2,2,2,766,,21,sharp,5,3,2,1,3,978,,62,furo_deco,1,1,0,2,3,913,,69,splatroller,10,9,1,2,1,732,,76,bold_neo,1,1,0,5,5,1139,,55,sshooter_collabo,3,3,0,3,3,880,,7,wakaba,4,3,1,6,1,835,,50,splatcharger_becchu,0,0,0,5,0,155,,31
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,10,8,2,0,3,829,,21,sshooter_becchu,7,6,1,1,3,818,,52,splatroller,4,4,0,2,1,712,,48,momiji,2,2,0,1,2,567,,39,promodeler_mg,3,3,0,7,3,948,,7,furo_deco,1,1,0,6,1,861,,69,sputtery_clear,0,0,0,7,0,324,,32,96gal_deco,0,0,0,0,0,0,,111
2022-12-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,4,1,1,3,876,,21,sshooter_becchu,6,5,1,1,5,1079,,52,splatroller,7,6,1,0,3,938,,48,splatscope_becchu,5,5,0,1,2,549,,64,furo_deco,0,0,0,4,2,982,,69,momiji,2,2,0,4,2,855,,39,promodeler_mg,1,1,0,6,3,836,,7,quadhopper_black,0,0,0,7,0,221,,32
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,2,0,4,2,649,,21,promodeler_pg,0,0,0,3,2,689,,41,promodeler_pg,2,2,0,6,1,619,,52,sshooter_becchu,4,3,1,3,1,0,,52,nzap89,4,2,2,1,5,875,,44,sshooter_becchu,3,3,0,3,2,803,,11,kelvin525_becchu,6,4,2,3,2,639,,44,splatscope_becchu,7,6,1,0,2,566,,64
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,9,8,1,3,2,660,,22,sshooter,5,4,1,5,2,907,,49,nzap89,0,0,0,3,3,793,,44,squiclean_g,1,1,0,6,2,456,,52,sshooter_becchu,7,7,0,2,4,1146,,11,splatroller,1,1,0,4,3,765,,35,variableroller_foil,2,2,0,4,1,447,,41,splatscope_becchu,6,6,0,3,1,442,,64
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,2,1,1,0,4,1059,,22,quadhopper_black,0,0,0,6,2,794,,35,sshooter,2,0,2,7,2,778,,49,splatroller,5,4,1,5,2,664,,52,sshooter_becchu,10,10,0,2,4,1151,,11,nzap89,1,1,0,2,4,915,,44,splatscope_becchu,4,4,0,0,2,504,,64,splatscope_collabo,3,3,0,1,1,476,,41
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,5,5,0,1,3,916,,22,nzap89,7,6,1,2,3,756,,44,sshooter_becchu,5,5,0,7,1,699,,11,nzap89,8,6,2,5,2,642,,41,quadhopper_black,2,1,1,7,1,757,,35,sshooter,6,4,2,5,2,746,,49,kugelschreiber,8,8,0,3,2,725,,64,splatroller_collabo,2,1,1,7,1,564,,52
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,9,8,1,0,3,819,,22,nzap83,5,3,2,1,3,848,,41,bold_neo,8,7,1,4,4,798,,64,nzap89,2,2,0,3,3,632,,44,nzap89,1,1,0,4,2,674,,52,bold_7,2,2,0,3,2,659,,95,sputtery_clear,3,3,0,8,0,594,,47,herocharger_replica,2,2,0,5,1,446,,44
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,5,5,0,2,3,914,,22,bold,3,3,0,2,4,1151,,33,octoshooter_replica,4,4,0,5,1,703,,20,carbon,0,0,0,3,2,590,,21,bold_neo,2,2,0,2,3,977,,40,prime_becchu,5,4,1,6,2,853,,74,splatroller,4,4,0,0,2,653,,48,bamboo14mk2,3,2,1,4,3,608,,31
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,5,5,0,2,2,746,,22,momiji,2,2,0,6,2,918,,17,carbon,2,0,2,6,1,518,,21,splatroller,2,2,0,2,1,478,,48,prime_becchu,10,9,1,1,3,903,,111,bold_neo,2,1,1,1,4,827,,40,octoshooter_replica,3,3,0,3,1,749,,20,squiclean_g,5,3,2,4,2,548,,31
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,4,4,0,3,3,815,,22,heromaneuver_replica,6,5,1,2,4,993,,69,promodeler_mg,1,1,0,3,2,831,,28,jetsweeper,5,3,2,1,2,552,,400,52gal_becchu,7,7,0,1,4,1094,,36,promodeler_pg,0,0,0,5,3,975,,55,nzap89,2,2,0,4,3,695,,76,octoshooter_replica,0,0,0,3,2,684,,20
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,1,1,1,3,984,,22,promodeler_mg,3,3,0,5,5,1253,,20,52gal_becchu,4,4,0,4,3,884,,36,sharp_neo,0,0,0,0,0,0,,69,promodeler_mg,0,0,0,3,4,1057,,28,promodeler_pg,3,3,0,4,3,1044,,55,jetsweeper,2,2,0,1,3,751,,76,jetsweeper,5,5,0,0,3,693,,400
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,7,6,1,2,2,714,,22,promodeler_pg,7,5,2,3,3,1142,,42,jetsweeper,3,2,1,3,3,792,,400,maneuver,3,3,0,4,2,636,,57,promodeler_mg,0,0,0,4,3,1011,,20,furo,1,0,1,2,3,956,,73,52gal_becchu,10,9,1,4,3,948,,36,sshooter,3,3,0,6,1,646,,66
2022-12-09T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,8,6,2,2,3,814,,22,barrelspinner_remix,2,1,1,1,3,856,,58,splatroller_becchu,4,4,0,1,2,644,,19,promodeler_mg,11,10,1,3,1,521,,59,promodeler_pg,3,3,0,7,2,1001,,55,bold_7,4,3,1,6,1,821,,35,sharp_neo,3,1,2,3,1,597,,79,heromaneuver_replica,0,0,0,5,0,303,,6
