# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-05T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner,4,1,3,3,2,690,,15,jetsweeper,11,9,2,1,5,1199,,40,52gal_becchu,5,5,0,2,4,915,,75,splatcharger_becchu,4,4,0,1,3,746,,20,promodeler_mg,1,0,1,4,3,1003,,7,pablo,5,5,0,6,1,902,,54,maneuver_collabo,1,1,0,5,2,669,,663,parashelter_sorella,2,1,1,4,2,656,,47
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,2,2,0,3,1,538,,15,nzap83,4,4,0,3,3,1120,,30,splatroller,1,1,0,3,4,932,,63,ochiba,0,0,0,3,3,801,,9,bold_neo,3,2,1,3,4,1097,,24,dynamo_tesla,7,6,1,2,4,1006,,54,momiji,2,1,1,2,3,832,,140,liter4k,4,3,1,0,2,626,,72
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,4,4,0,2,3,688,,15,hissen_hue,4,2,2,2,2,864,,185,sshooter_collabo,1,1,0,3,3,826,,5,heroshooter_replica,8,7,1,4,3,823,,74,bold_neo,3,3,0,4,3,1008,,69,screwslosher_becchu,3,3,0,2,2,879,,140,bold_neo,1,1,0,5,2,808,,71,splatroller,5,4,1,3,0,632,,82
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,6,5,1,2,2,820,,15,bold_neo,7,7,0,5,4,999,,46,promodeler_pg,1,0,1,4,3,956,,59,sshooter,0,0,0,2,1,0,,14,promodeler_mg,3,2,1,3,5,1408,,159,heromaneuver_replica,8,5,3,5,3,762,,179,bold_7,6,6,0,3,1,645,,79,momiji,2,0,2,1,2,557,,140
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,2,2,0,0,3,1010,,15,momiji,0,0,0,1,4,1177,,140,promodeler_mg,0,0,0,4,3,1041,,198,carbon_deco,1,1,0,3,0,956,,69,jetsweeper,2,2,0,0,6,1342,,56,bottlegeyser_foil,6,4,2,1,3,1166,,46,promodeler_pg,1,0,1,0,4,1022,,59,bucketslosher,1,1,0,2,3,907,,48
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner,6,5,1,2,2,667,,15,promodeler_pg,1,1,0,3,4,1159,,40,nzap89,6,5,1,2,3,841,,31,prime_becchu,2,1,1,2,1,327,,106,splatroller,3,3,0,4,2,846,,45,promodeler_mg,2,2,0,3,2,749,,60,dynamo_becchu,4,4,0,2,2,703,,35,carbon_deco,1,0,1,4,1,440,,56
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,8,7,1,0,4,956,,15,nzap89,2,2,0,3,4,1241,,31,promodeler_mg,0,0,0,3,3,858,,60,screwslosher_becchu,4,3,1,3,1,564,,35,bold,3,3,0,4,3,1089,,40,promodeler_pg,1,1,0,3,3,911,,40,nova_becchu,3,2,1,4,3,800,,58,prime_becchu,2,2,0,1,2,626,,106
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,4,3,1,3,2,610,,15,dualsweeper_custom,2,2,0,2,3,1208,,31,promodeler_mg,0,0,0,1,2,769,,60,nova_becchu,0,0,0,3,1,311,,58,bold,2,2,0,1,2,1021,,40,spygadget,2,1,1,2,3,851,,40,variableroller_foil,3,2,1,1,3,714,,106,bold_7,3,3,0,2,1,464,,35
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,7,5,2,0,2,518,,15,splatscope_collabo,2,1,1,0,3,1023,,40,splatroller,1,1,0,3,2,675,,11,variableroller_foil,3,2,1,3,2,550,,106,bold,1,1,0,5,3,1323,,40,promodeler_mg,0,0,0,2,3,846,,60,nova_becchu,2,2,0,1,1,347,,58,nova_neo,2,1,1,3,0,312,,35
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,4,4,0,1,3,777,,15,bold,2,2,0,3,4,1038,,33,jetsweeper,2,2,0,3,3,945,,19,promodeler_mg,1,1,0,1,2,792,,60,soytuber,4,4,0,1,3,1019,,176,prime_becchu,4,4,0,2,2,910,,40,liter4k,0,0,0,2,3,907,,40,splatroller,0,0,0,4,2,645,,11
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner,7,6,1,1,2,622,,15,momiji,2,2,0,2,3,997,,130,promodeler_mg,0,0,0,0,3,898,,60,nzap89,2,2,0,3,3,808,,40,bold,2,2,0,2,5,1394,,33,jetsweeper,3,2,1,3,3,833,,19,splatroller,1,1,0,3,1,657,,11,splatscope_collabo,1,1,0,3,0,275,,25
2022-12-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,2,2,0,1,2,853,,15,bold,1,1,0,2,4,1068,,33,jetsweeper,4,3,1,1,4,1062,,40,promodeler_mg,1,1,0,2,3,863,,60,momiji,2,1,1,1,6,1710,,130,wakaba,2,2,0,4,2,1036,,30,prime_becchu,3,3,0,2,2,863,,94,jetsweeper,0,0,0,0,0,0,,19
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,2,2,0,1,2,573,,15,bold,4,3,1,3,2,1030,,62,liter4k,5,5,0,0,2,684,,347,variableroller_foil,3,3,0,5,1,549,,45,sshooter,1,1,0,4,1,719,,47,heroshooter_replica,3,3,0,5,2,714,,34,jetsweeper,1,1,0,3,2,636,,38,spygadget_becchu,4,2,2,2,2,629,,84
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,6,5,1,0,2,601,,16,liter4k,5,4,1,0,2,750,,347,kelvin525_becchu,5,4,1,4,1,488,,34,spygadget_becchu,2,0,2,1,2,470,,84,bold,1,0,1,5,1,854,,62,sputtery,3,3,0,5,2,745,,38,maneuver_becchu,2,2,0,3,2,526,,46,liter4k_custom,1,0,1,0,2,487,,47
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,8,6,2,0,2,541,,16,sputtery_clear,9,7,2,1,3,864,,43,sharp_neo,1,1,0,2,2,863,,56,52gal,5,5,0,2,2,708,,15,sputtery,2,2,0,5,2,855,,198,promodeler_rg,0,0,0,5,1,664,,30,octoshooter_replica,2,2,0,5,2,659,,29,maneuver_collabo,0,0,0,4,2,587,,64
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,5,5,0,0,3,770,,16,dualsweeper_custom,4,3,1,6,1,733,,38,sshooter_becchu,4,2,2,7,0,592,,38,quadhopper_black,3,2,1,4,2,568,,64,sharp_neo,5,4,1,0,4,1089,,56,sputtery_clear,7,7,0,3,2,588,,43,promodeler_rg,0,0,0,5,1,505,,30,52gal,5,5,0,4,1,0,,15
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,0,0,0,0,1,550,,16,furo,1,1,0,3,3,832,,53,pablo,4,4,0,6,2,756,,121,heromaneuver_replica,3,3,0,7,1,674,,7,promodeler_mg,2,1,1,2,4,1090,,469,quadhopper_black,5,5,0,4,0,675,,153,splatscope_becchu,7,7,0,3,2,629,,80,longblaster_necro,5,3,2,2,1,422,,128
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,9,8,1,0,3,729,,16,wakaba,4,0,4,1,4,1056,,53,bold_neo,1,0,1,2,2,671,,553,nzap89,5,5,0,4,2,610,,169,furo,2,1,1,0,3,846,,135,hokusai_hue,3,3,0,4,2,823,,93,sputtery_clear,2,1,1,5,2,785,,37,splatroller,2,2,0,4,1,419,,4
2022-12-05T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,7,6,1,1,2,702,,16,nzap89,3,3,0,3,3,877,,169,nzap85,3,1,2,4,2,708,,37,bold_neo,3,3,0,5,2,697,,553,nzap83,3,2,1,3,4,1248,,135,splatroller_collabo,2,2,0,4,3,623,,198,hokusai,6,5,1,1,2,594,,79,splatroller,4,4,0,5,1,542,,4
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner,7,6,1,1,3,794,,16,dualsweeper_custom,1,1,0,1,3,1087,,53,nautilus79,6,6,0,2,3,889,,49,clashblaster_neo,7,5,2,1,4,803,,94,barrelspinner_remix,3,1,2,4,3,1050,,104,squiclean_g,3,3,0,4,2,877,,81,sshooter_becchu,0,0,0,4,2,823,,52,sshooter,1,1,0,6,0,821,,10
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner,1,1,0,3,3,944,,16,pablo,2,2,0,4,6,1478,,278,liter4k_scope,1,1,0,0,3,935,,64,promodeler_mg,0,0,0,5,1,433,,9,52gal_becchu,6,6,0,0,5,1440,,118,hissen,6,5,1,2,4,967,,61,nzap89,1,0,1,0,4,959,,35,bold,2,1,1,3,2,943,,40
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,7,4,3,1,2,873,,16,maneuver,2,2,0,4,4,1134,,20,squiclean_b,4,4,0,2,3,834,,120,hissen,4,2,2,6,3,805,,61,pablo,6,5,1,3,6,1568,,278,bold,3,2,1,3,4,1022,,40,pablo_permanent,4,4,0,6,3,975,,118,promodeler_pg,0,0,0,0,3,842,,64
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,4,4,0,4,2,826,,16,sshooter,2,2,0,6,2,1028,,70,squiclean_a,3,3,0,5,2,673,,25,l3reelgun,0,0,0,0,0,0,,28,hissen_hue,10,8,2,2,4,1380,,294,nzap89,4,4,0,3,2,845,,58,hokusai_becchu,2,1,1,3,1,572,,20,bold,4,2,2,1,3,0,,63
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner,8,6,2,0,3,756,,16,hissen_hue,7,7,0,4,4,1265,,294,pablo_hue,3,3,0,3,4,1095,,23,hokusai_becchu,5,4,1,4,4,967,,20,bold,2,2,0,7,3,1052,,25,heroroller_replica,5,5,0,3,2,905,,63,carbon,1,1,0,5,3,903,,198,hissen,6,3,3,5,2,716,,36
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,4,3,1,3,1,857,,16,sharp_neo,1,1,0,5,3,1085,,29,hissen_hue,3,2,1,7,1,860,,49,nzap89,6,5,1,5,2,816,,36,furo,6,5,1,4,3,1192,,294,splatroller,10,8,2,1,3,1119,,58,heromaneuver_replica,6,5,1,3,4,1021,,26,promodeler_pg,6,2,4,3,3,977,,30
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,6,4,2,4,4,1066,,32,l3reelgun,4,4,0,3,3,1043,,20,furo,2,2,0,3,1,750,,41,liter4k,5,4,1,1,2,738,,42,promodeler_mg,5,5,0,3,4,1271,,30,promodeler_mg,2,1,1,3,3,1065,,65,nzap89,3,3,0,2,3,844,,36,bold,2,2,0,6,2,795,,13
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,5,4,1,3,4,1105,,32,bold,5,3,2,3,3,1378,,13,nzap85,5,4,1,3,1,839,,43,pablo,1,0,1,6,0,555,,41,promodeler_mg,4,3,1,4,5,1413,,30,nzap89,7,7,0,4,3,902,,36,pablo,5,5,0,3,3,768,,5,liter4k_scope_custom,1,0,1,2,2,571,,42
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,8,6,2,3,3,1026,,32,splatroller_becchu,10,9,1,3,3,965,,42,bold,3,1,2,4,2,886,,13,splatscope_becchu,1,1,0,2,1,433,,43,hissen,7,5,2,4,3,1068,,30,nzap89,4,3,1,5,2,879,,36,jetsweeper,1,1,0,0,3,845,,99,pablo,3,3,0,8,0,476,,41
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,2,1,6,3,808,,32,splatroller_becchu,10,6,4,4,1,861,,42,nzap89,6,6,0,5,2,788,,43,bold,4,3,1,4,1,439,,24,promodeler_pg,5,4,1,3,2,1017,,112,sharp_neo,3,2,1,2,2,951,,54,prime_becchu,11,11,0,4,1,769,,40,bucketslosher,2,2,0,8,0,413,,41
2022-12-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,6,3,3,1,4,906,,32,splatroller_becchu,7,6,1,3,3,968,,42,splatroller,7,7,0,2,2,796,,43,hissen_hue,3,3,0,2,2,608,,36,sharp_neo,0,0,0,2,2,959,,54,sputtery_clear,3,3,0,5,2,945,,112,bucketslosher,0,0,0,5,0,592,,41,prime_becchu,5,5,0,7,0,544,,40
