# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,0,0,0,4,3,802,,32,heroroller_replica,2,2,0,3,2,630,,57,sshooter,1,1,0,1,1,615,,37,nzap85,4,4,0,4,1,529,,9,furo,2,2,0,2,3,969,,28,variableroller_foil,8,8,0,3,2,911,,34,splatroller,0,0,0,2,2,580,,44,liter4k,2,2,0,0,2,0,,89
2022-12-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,5,0,1,4,1040,,32,variableroller_foil,5,4,1,4,2,795,,34,hissen,5,3,2,3,2,794,,28,jetsweeper,0,0,0,0,3,749,,99,furo,0,0,0,3,3,978,,28,ochiba,6,5,1,3,3,916,,42,nzap89,1,0,1,3,3,827,,18,heroroller_replica,3,3,0,3,2,683,,59
2022-12-02T18:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,248,alpha,TRUE,screwslosher_neo,8,5,3,5,4,949,x,323,liter4k,6,5,1,0,5,1280,x,160,nzap85,8,3,5,7,4,978,x,198,splatroller_collabo,11,10,1,6,4,816,x,127,variableroller_foil,5,4,1,5,6,1264,x,185,nzap83,3,2,1,8,3,1027,x,126,campingshelter_camo,9,7,2,5,3,1001,x,77,splatcharger_becchu,6,5,1,5,3,533,x,330
2022-12-02T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,screwslosher_neo,7,5,2,8,3,994,x,323,campingshelter_camo,3,2,1,4,5,1430,x,77,52gal_becchu,7,7,0,7,4,1118,x,160,splatroller_collabo,7,7,0,5,4,968,x,127,sharp_neo,8,7,1,5,3,1423,x,244,variableroller_foil,6,5,1,7,7,1298,x,185,nzap83,5,5,0,7,6,1290,x,126,liter4k,8,7,1,4,4,799,x,330
2022-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_becchu,4,4,0,5,1,901,,50,squiclean_b,2,1,1,4,2,675,,161,soytuber_custom,3,3,0,3,2,626,,154,hissen,4,3,1,2,3,0,,18,promodeler_pg,3,2,1,1,4,1184,,41,quadhopper_black,10,10,0,3,3,1096,,132,bold_7,2,0,2,5,3,814,,50,squiclean_b,2,2,0,2,1,568,,63
2022-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_becchu,7,6,1,3,1,586,,50,quadhopper_black,12,10,2,1,4,1114,,132,soytuber_custom,3,2,1,3,2,650,,154,squiclean_b,5,5,0,3,1,641,,161,promodeler_pg,6,6,0,4,3,834,,77,bold_7,1,1,0,7,1,775,,50,momiji,1,1,0,6,1,588,,222,sputtery_hue,4,2,2,7,0,495,,46
2022-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,maneuver_becchu,5,5,0,2,1,824,,50,promodeler_pg,8,7,1,1,6,1614,,77,wakaba,2,0,2,4,2,768,,1,squiclean_b,1,1,0,1,3,725,,161,sputtery_clear,3,3,0,4,4,1111,,46,momiji,2,1,1,5,3,1073,,222,bold,1,0,1,2,1,990,,74,hokusai_hue,4,4,0,2,3,828,,53
2022-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,8,6,2,3,3,950,,32,squiclean_b,1,1,0,2,2,664,,26,hissen,6,6,0,1,1,427,,26,spygadget_sorella,0,0,0,0,0,0,,50,squiclean_b,2,2,0,4,2,704,,36,liter4k_custom,0,0,0,3,1,610,,48,heroroller_replica,2,2,0,6,1,519,,59,maneuver,2,2,0,0,2,443,,25
2022-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,3,3,0,5,3,934,,32,wakaba,6,2,4,6,2,874,,41,liter4k_custom,3,3,0,2,2,681,,48,liter4k,2,1,1,3,1,424,,25,sshooter_becchu,8,7,1,4,4,1105,,20,promodeler_pg,0,0,0,1,0,963,,32,octoshooter_replica,10,9,1,3,1,610,,59,sharp_neo,0,0,0,1,1,0,,50
2022-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,1,1,0,5,4,913,,32,jetsweeper,1,1,0,0,3,859,,29,octoshooter_replica,4,4,0,6,1,547,,25,maneuver,4,1,3,3,1,474,,8,sputtery,6,5,1,4,3,1193,,41,sshooter_becchu,3,2,1,1,3,581,,20,liter4k_custom,1,1,0,2,1,474,,48,heroroller_replica,7,6,1,0,1,465,,59
2022-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,4,3,1,3,3,752,,32,promodeler_pg,1,1,0,2,4,970,,30,jetsweeper,6,5,1,0,3,813,,29,sshooter_becchu,5,4,1,4,3,769,,20,barrelspinner_remix,6,6,0,4,3,892,,41,furo_deco,2,2,0,4,2,772,,27,nzap89,2,1,1,3,2,662,,21,liter4k_custom,0,0,0,2,1,559,,48
2022-12-03T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,1,1,0,1,3,803,,32,jetsweeper,2,2,0,3,3,891,,41,promodeler_pg,1,1,0,2,3,877,,30,ochiba,2,0,2,2,2,578,,21,jetsweeper,6,6,0,0,4,989,,29,furo_deco,1,0,1,3,2,896,,27,herocharger_replica,2,2,0,1,2,611,,105,splatroller_becchu,0,0,0,0,0,0,,68
