# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,3,2,1,2,2,690,,27,hokusai,6,5,1,3,2,674,,83,squiclean_a,11,7,4,1,2,663,,101,hotblaster,6,4,2,3,1,507,,11,promodeler_pg,5,5,0,6,2,937,,31,variableroller_foil,0,0,0,5,2,735,,99,sharp_neo,4,4,0,5,0,688,,76,sshooter_becchu,0,0,0,3,0,257,,7
2022-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,4,2,2,2,2,671,,27,promodeler_mg,2,2,0,3,3,979,,65,hissen_hue,7,5,2,1,3,877,,111,carbon_deco,7,6,1,2,2,689,,113,bold,0,0,0,5,2,906,,38,sharp_neo,5,5,0,4,1,722,,76,sshooter_becchu,2,1,1,2,1,541,,7,hotblaster,2,2,0,4,0,463,,11
2022-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,1,1,0,4,2,527,,27,bold,2,2,0,5,3,1083,,38,promodeler_mg,0,0,0,8,1,755,,65,maneuver,3,3,0,8,0,352,,7,sharp_neo,6,6,0,1,1,1093,,76,carbon_deco,8,8,0,3,3,891,,113,nzap89,3,3,0,0,3,629,,35,splatcharger,9,6,3,2,1,602,,11
2022-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kugelschreiber,3,2,1,0,2,752,,27,promodeler_mg,4,4,0,4,3,917,,65,carbon_deco,6,5,1,3,1,588,,113,splatcharger,5,4,1,1,2,581,,11,52gal_becchu,4,4,0,2,3,1045,,170,bold,3,3,0,7,2,752,,38,sharp_neo,1,1,0,5,0,479,,76,maneuver,0,0,0,1,1,415,,7
2022-12-16T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber,3,3,0,2,2,643,,27,52gal_becchu,4,4,0,3,3,997,,223,bold,2,1,1,5,3,925,,38,splatcharger,3,3,0,1,2,537,,46,52gal_becchu,3,1,2,3,3,1139,,170,sharp_neo,6,6,0,2,0,906,,76,maneuver,1,1,0,4,1,515,,7,splatcharger,3,3,0,2,1,476,,11
2022-12-16T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,130,alpha,TRUE,kugelschreiber,11,9,2,0,3,792,b-,27,quadhopper_black,3,2,1,1,3,543,b-,20,sshooter_becchu,5,3,2,4,1,399,b+,60,hokusai_becchu,9,6,3,2,1,345,b+,35,sshooter_becchu,0,0,0,6,2,417,b-,20,dualsweeper_custom,2,1,1,5,0,367,b-,27,bold_neo,3,3,0,4,1,365,b+,22,splatroller,3,3,0,5,1,340,b,31
2022-12-16T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber,15,11,4,5,3,969,b-,27,nzap89,10,8,2,11,4,1092,b,20,sshooter_becchu,11,8,3,12,0,701,b+,60,promodeler_pg,14,8,6,11,3,668,b,31,promodeler_pg,19,10,9,9,6,1346,b+,31,maneuver,14,12,2,8,5,803,b-,21,nzap85,13,8,5,8,4,746,b+,29,bold_neo,9,9,0,11,3,548,b+,22
2022-12-16T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,kugelschreiber,17,14,3,5,5,1266,b-,27,nzap89,13,8,5,8,4,1092,b,32,sshooter_becchu,13,10,3,11,3,835,b+,60,maneuver,11,5,6,9,3,633,b,26,heromaneuver_replica,11,10,1,10,5,1162,b+,42,nzap85,17,10,7,10,4,1108,b,29,herobrush_replica,13,10,3,9,3,718,b-,29,splatcharger_becchu,3,3,0,8,0,460,b+,63
2022-12-16T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,287,alpha,TRUE,kugelschreiber,10,8,2,4,5,1213,b-,27,bold,12,9,3,5,3,1076,b,27,prime,11,5,6,6,4,968,b-,14,hokusai_becchu,14,12,2,6,4,444,b,26,squiclean_g,7,5,2,7,4,1113,b,34,maneuver,7,6,1,8,3,849,b-,21,bold,7,6,1,7,3,694,b+,36,pablo_hue,4,4,0,12,1,445,b-,17
2022-12-16T18:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,225,bravo,TRUE,kugelschreiber,10,5,5,3,2,767,b-,27,promodeler_pg,13,9,4,6,5,928,b+,31,maneuver,10,6,4,10,1,420,b-,21,clashblaster_neo,7,4,3,6,2,0,b+,59,sputtery_clear,19,14,5,6,3,996,b+,39,promodeler_mg,4,3,1,5,0,687,b-,15,spygadget,7,2,5,6,4,628,b,29,prime_becchu,9,6,3,9,1,463,b-,24
