# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,2,1,2,2,691,,22,promodeler_pg,5,5,0,4,6,1358,,123,bold,7,7,0,6,3,852,,18,squiclean_b,3,3,0,3,2,653,,158,bold_neo,6,6,0,4,5,1229,,35,wakaba,3,2,1,5,1,916,,40,bold_neo,5,4,1,3,3,891,,84,splatroller,3,3,0,5,2,634,,8
2022-12-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,2,2,0,3,4,982,,33,maneuver_becchu,0,0,0,3,2,667,,37,sshooter_becchu,4,3,1,5,2,648,,21,maneuver,1,1,0,5,1,576,,26,sshooter_becchu,4,4,0,2,3,995,,27,prime_collabo,7,5,2,1,3,888,,46,parashelter_sorella,4,4,0,2,2,703,,61,splatscope_becchu,2,2,0,1,1,555,,45
2022-12-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,7,7,0,5,2,758,,33,variableroller,4,4,0,3,2,846,,61,variableroller,3,2,1,4,2,646,,26,sshooter_becchu,3,2,1,5,1,617,,21,sshooter_becchu,6,6,0,5,2,1015,,27,prime_collabo,6,6,0,3,2,770,,46,carbon,4,3,1,5,2,619,,37,splatscope_becchu,2,2,0,2,1,496,,45
2022-12-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,3,2,1,4,3,892,,33,carbon,3,2,1,2,2,628,,14,variableroller,4,4,0,2,1,602,,26,splatcharger_collabo,3,3,0,2,1,548,,61,sshooter_becchu,3,3,0,5,2,746,,22,prime_collabo,1,1,0,0,3,720,,46,dynamo_tesla,3,2,1,4,2,621,,27,carbon,4,3,1,3,2,599,,37
2022-12-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,1,4,1054,,33,bold_7,1,1,0,6,1,682,,27,sshooter_becchu,3,2,1,6,0,507,,22,carbon,2,2,0,5,1,506,,14,prime_collabo,7,7,0,1,4,876,,46,squiclean_a,9,5,4,4,3,798,,59,wakaba,0,0,0,0,0,600,,2,nova_neo,7,6,1,3,1,509,,61
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,5,2,3,1,4,918,,22,dualsweeper_custom,6,5,1,3,2,899,,42,maneuver,4,3,1,4,2,643,,56,splatscope_becchu,6,6,0,0,2,636,,62,nzap83,1,1,0,5,3,1089,,19,hissen_hue,2,2,0,3,3,884,,52,sshooter_becchu,3,2,1,3,2,693,,20,splatroller,3,3,0,5,0,293,,98
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,2,0,2,4,1081,,22,wakaba,7,6,1,4,4,1049,,94,sputtery_clear,5,5,0,2,4,986,,98,sshooter_becchu,0,0,0,0,0,0,,20,heroshooter_replica,6,4,2,2,3,953,,62,bold_neo,2,2,0,4,3,913,,31,dualsweeper_custom,0,0,0,5,2,866,,42,nzap89,3,2,1,2,3,821,,11
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,4,4,0,1,3,847,,22,dualsweeper_custom,5,3,2,4,2,854,,42,nzap89,4,4,0,6,1,734,,11,squiclean_g,5,2,3,4,2,587,,62,heroshooter_replica,8,8,0,0,4,1066,,98,wakaba,6,4,2,2,4,1004,,94,nzap85,2,1,1,7,1,677,,9,hotblaster,3,2,1,4,0,485,,24
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,7,4,3,0,4,1052,,22,wakaba,9,8,1,3,3,930,,94,hotblaster,5,5,0,2,2,756,,24,nzap85,2,1,1,6,0,562,,9,nzap89,3,2,1,5,2,959,,11,dualsweeper_custom,2,1,1,5,2,784,,42,heroshooter_replica,5,5,0,4,2,740,,98,maneuver,3,3,0,4,2,715,,62
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,7,6,1,3,3,853,,22,bold_7,1,1,0,5,2,1027,,35,wakaba,4,2,2,5,2,741,,94,dynamo_becchu,3,3,0,2,1,522,,58,dualsweeper_custom,3,2,1,4,2,1006,,42,nova_neo,10,9,1,2,2,821,,71,sshooter,4,3,1,3,1,700,,3,liter4k,1,1,0,3,1,433,,62
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,7,6,1,1,3,754,,22,promodeler_pg,9,6,3,3,4,1190,,94,sputtery_clear,5,4,1,4,3,736,,51,hokusai_becchu,0,0,0,4,2,644,,40,dualsweeper_custom,5,5,0,2,3,1171,,42,maneuver_becchu,5,5,0,3,2,747,,52,sshooter,1,1,0,5,2,661,,15,pablo,4,1,3,6,2,562,,62
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,10,8,2,0,4,942,,22,promodeler_pg,12,9,3,2,4,1126,,94,nzap89,10,2,8,2,4,912,,40,nautilus79,7,5,2,1,2,584,,62,dualsweeper_custom,2,2,0,4,2,1121,,42,kelvin525_becchu,2,2,0,6,1,689,,28,maneuver,1,1,0,7,2,667,,10,hokusai_becchu,1,0,1,7,2,638,,40
2022-12-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,5,4,1,0,3,686,,22,dualsweeper_custom,6,5,1,3,2,828,,42,splatscope,4,3,1,0,0,579,,145,heromaneuver_replica,4,1,3,3,1,567,,28,promodeler_pg,3,3,0,2,4,1141,,94,bold,1,1,0,7,1,633,,36,variableroller_foil,2,2,0,5,1,472,,62,dualsweeper,0,0,0,0,0,0,,16
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,8,8,0,1,4,939,,23,variableroller_foil,3,3,0,3,4,1032,,32,dynamo,2,1,1,4,1,527,,28,nzap85,0,0,0,3,0,286,,28,bold_7,4,4,0,2,3,1134,,59,wakaba,6,4,2,6,2,1086,,14,splatcharger_collabo,1,1,0,2,2,666,,54,liter4k_custom,2,2,0,2,0,379,,109
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,5,4,1,1,4,1027,,23,bamboo14mk3,4,4,0,2,2,957,,59,dualsweeper_custom,1,1,0,4,1,517,,37,splatroller,1,1,0,3,1,504,,66,wakaba,6,4,2,4,3,1161,,14,variableroller_foil,1,1,0,2,3,759,,32,prime_becchu,7,5,2,1,2,738,,28,nzap85,0,0,0,3,0,437,,28
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,3,1,2,2,3,832,,23,bold,6,5,1,5,2,894,,58,variableroller_foil,2,2,0,2,3,661,,32,prime_becchu,5,5,0,3,2,645,,28,bold_neo,3,3,0,2,5,1282,,19,campingshelter_camo,6,6,0,3,3,968,,59,dualsweeper,2,2,0,4,3,758,,42,dualsweeper_custom,0,0,0,4,0,215,,37
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,3,3,0,1,2,702,,23,promodeler_pg,3,3,0,2,4,1336,,95,bold_7,5,1,4,3,2,991,,30,campingshelter_camo,7,7,0,4,1,769,,59,bold_neo,3,2,1,3,6,1475,,19,variableroller_foil,6,5,1,2,3,863,,32,herocharger_replica,4,3,1,4,0,455,,69,prime_becchu,0,0,0,5,0,417,,28
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,2,1,3,2,738,,23,promodeler_pg,1,1,0,1,6,1450,,95,nzap85,7,7,0,4,3,922,,69,variableroller_foil,1,1,0,4,2,732,,32,bold,5,4,1,3,3,1347,,30,bold_neo,3,3,0,4,4,1085,,19,heroshooter_replica,5,5,0,2,3,981,,59,nova,0,0,0,2,2,478,,28
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,6,4,2,3,2,765,,23,variableroller_foil,5,4,1,3,3,848,,33,heroroller_replica,6,6,0,4,2,652,,67,maneuver_collabo,4,3,1,3,2,614,,46,bold_neo,4,3,1,3,5,1274,,19,52gal_becchu,6,6,0,3,3,896,,109,bold,1,1,0,6,0,606,,30,rapid_becchu,5,3,2,5,1,481,,59
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,1,2,1,2,738,,23,bold_neo,7,6,1,2,6,1422,,19,52gal,4,3,1,2,3,771,,39,heroshooter_replica,5,5,0,2,3,753,,41,bold,5,3,2,4,4,1025,,52,promodeler_mg,1,0,1,5,5,996,,51,maneuver,2,2,0,4,3,706,,35,promodeler_pg,2,2,0,2,3,0,,38
2022-12-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,2,2,0,2,3,840,,23,bold_neo,4,4,0,6,4,1086,,19,maneuver,0,0,0,4,2,687,,35,liter4k,4,4,0,2,1,566,,37,furo_deco,3,2,1,2,3,1055,,178,nzap85,3,3,0,4,3,1020,,39,heroshooter_replica,7,6,1,3,2,755,,41,splatcharger,3,3,0,1,2,606,,4
2022-12-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,5,3,2,3,3,793,,33,bold,2,2,0,3,3,989,,41,dualsweeper,5,3,2,3,2,860,,38,carbon,6,5,1,5,2,717,,18,dualsweeper,7,6,1,3,4,1192,,46,splatroller,3,3,0,3,3,828,,19,heromaneuver_replica,5,4,1,4,2,699,,52,sshooter,1,1,0,3,1,692,,24
2022-12-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,1,2,5,3,875,,33,heromaneuver_replica,5,4,1,3,3,853,,52,sshooter,4,3,1,4,1,793,,24,splatroller,2,2,0,6,1,524,,19,dualsweeper,8,7,1,3,3,1086,,46,dualsweeper,6,6,0,2,2,895,,38,bold,3,2,1,2,2,749,,41,carbon_deco,2,2,0,3,2,613,,18
2022-12-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,5,5,0,3,4,993,,33,dualsweeper_custom,4,3,1,6,2,813,,20,squiclean_g,2,2,0,4,1,416,,123,squiclean_b,0,0,0,2,0,223,,45,bold,3,3,0,3,2,960,,61,nzap89,3,3,0,0,4,922,,64,squiclean_b,4,4,0,3,1,450,,52,pablo_hue,5,4,1,5,1,352,,123
2022-12-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,4,3,1,5,2,687,,33,dualsweeper_custom,1,1,0,6,1,762,,20,nzap89,4,4,0,2,2,735,,64,sshooter_becchu,1,1,0,3,0,61,,45,bold_neo,8,6,2,2,5,1286,,123,bold,3,3,0,1,2,801,,61,squiclean_b,1,1,0,3,1,336,,52,variableroller,7,6,1,3,1,324,,123
2022-12-12T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,4,3,1002,,33,sshooter_becchu,3,3,0,5,3,919,,20,wakaba,4,2,2,3,3,832,,10,squiclean_g,0,0,0,4,0,162,,123,bold,11,11,0,0,5,1339,,61,nzap89,1,1,0,0,3,709,,64,soytuber,1,1,0,5,1,533,,52,sshooter_becchu,0,0,0,2,0,422,,45
2022-12-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,herocharger_replica,19,13,6,3,2,1175,s+,148,furo,11,8,3,4,6,1606,s+,99,dualsweeper,8,6,2,4,5,1020,s+,96,nzap89,7,1,6,9,3,813,s+,48,variableroller_foil,6,4,2,5,8,1553,s+,198,momiji,5,3,2,12,4,1090,s+,65,rapid,4,4,0,7,3,1030,s+,58,hydra_custom,11,9,2,4,4,886,s+,48
2022-12-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,herocharger_replica,11,8,3,6,2,1145,s+,148,furo,16,12,4,5,5,1439,s+,99,carbon,7,4,3,4,6,1410,s+,135,clashblaster,11,6,5,3,2,859,s+,272,variableroller_foil,3,3,0,8,6,1475,s+,198,hydra_custom,8,5,3,2,5,1056,s+,48,rapid,3,3,0,6,3,1031,s+,58,hissen_hue,8,7,1,14,1,953,s+,99
2022-12-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,herocharger_replica,6,6,0,8,2,900,s+,148,furo,7,4,3,6,6,1479,s+,99,bold_7,4,4,0,12,4,1163,s+,263,clashblaster,10,7,3,8,3,717,s+,272,carbon,15,13,2,6,5,1350,s+,135,hissen_hue,8,6,2,5,2,1113,s+,91,nzap89,10,9,1,9,2,871,s+,48,hydra_custom,7,6,1,1,4,859,s+,48
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,5,4,1,3,3,847,,148,heroroller_replica,5,5,0,3,2,702,,97,splatscope,6,6,0,0,2,668,,72,splatroller_becchu,1,1,0,0,0,636,,49,promodeler_mg,0,0,0,5,2,860,,8,liter4k,3,3,0,2,1,651,,35,nzap85,0,0,0,4,1,549,,12,bucketslosher,3,3,0,5,1,548,,7
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,herocharger_replica,6,4,2,3,1,635,,148,promodeler_mg,1,0,1,5,2,986,,8,splatscope,3,2,1,1,1,413,,72,bold,0,0,0,0,0,0,,38,wakaba,4,3,1,2,3,983,,7,nzap85,6,4,2,2,3,653,,12,splatroller_becchu,1,1,0,1,0,457,,49,promodeler_rg,1,1,0,2,1,343,,97
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,herocharger_replica,3,2,1,4,1,391,,148,nzap85,3,2,1,4,2,775,,12,splatroller_becchu,4,4,0,2,0,515,,49,splatscope,9,8,1,2,0,485,,72,promodeler_mg,2,1,1,5,2,875,,9,splatroller,9,9,0,3,1,867,,7,splatroller,1,1,0,5,1,449,,37,heroroller_replica,1,1,0,5,0,136,,97
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,8,8,0,2,1,492,,148,promodeler_mg,1,1,0,3,5,1318,,9,52gal_becchu,3,2,1,2,3,762,,27,ochiba,3,2,1,2,0,474,,17,wakaba,4,2,2,1,3,940,,12,bold,1,1,0,4,2,876,,37,sshooter,3,3,0,4,1,839,,7,splatscope,3,3,0,5,0,334,,72
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,herocharger_replica,6,5,1,3,0,386,,148,ochiba,2,1,1,1,1,1091,,17,carbon_deco,6,6,0,4,0,569,,26,squiclean_a,2,1,1,3,2,516,,72,bold,3,2,1,1,5,1183,,37,wakaba,5,2,3,2,2,828,,12,bold_neo,4,4,0,4,1,665,,44,pablo_hue,3,2,1,6,1,498,,7
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,herocharger_replica,2,1,1,3,2,524,,148,bold_neo,6,4,2,3,4,1178,,44,ochiba,2,2,0,6,0,904,,17,maneuver,3,2,1,6,1,545,,21,wakaba,8,4,4,2,5,1197,,12,bold,2,2,0,2,4,1155,,37,carbon,11,8,3,3,3,821,,7,kelvin525_becchu,5,3,2,2,2,640,,72
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,4,4,0,2,1,478,,148,bold,5,3,2,1,5,1137,,37,carbon,5,5,0,3,3,817,,7,nova_becchu,4,3,1,2,1,373,,72,wakaba,2,2,0,4,2,689,,12,carbon,4,4,0,2,1,649,,17,sshooter,1,1,0,4,1,601,,44,maneuver,1,0,1,5,1,525,,21
2022-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,8,8,0,1,1,454,,148,bold,3,2,1,4,3,1122,,37,wakaba,6,1,5,1,4,917,,12,carbon,1,1,0,3,1,595,,17,promodeler_pg,1,1,0,4,3,1047,,44,carbon,3,3,0,2,3,793,,7,52gal_becchu,5,4,1,4,1,459,,72,maneuver,0,0,0,6,1,379,,21
