# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,12,10,2,9,3,1238,x,446,octoshooter_replica,10,6,4,8,1,1019,x,481,campingshelter,10,8,2,13,3,1232,x,732,variableroller_foil,3,3,0,7,7,1660,x,324,carbon_deco,17,14,3,5,3,1152,x,97,sshooter_collabo,8,6,2,8,3,1328,x,186,quadhopper_black,9,5,4,11,2,1212,x,106,liter4k,13,12,1,3,4,1274,x,100
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,277,alpha,TRUE,prime_becchu,11,9,2,5,2,1106,x,446,squiclean_a,6,0,6,4,5,1265,x,324,bucketslosher_soda,9,7,2,5,3,1190,x,157,heroslosher_replica,4,3,1,5,4,1020,x,279,bucketslosher_soda,11,9,2,7,5,1431,x,255,splatroller_becchu,0,0,0,0,0,0,x,52,screwslosher_becchu,8,5,3,6,3,1242,x,343,96gal_deco,5,5,0,6,2,1247,x,218
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,bravo,FALSE,prime_becchu,8,8,0,10,2,1015,x,446,bucketslosher_soda,8,8,0,10,4,1205,x,255,squiclean_a,4,2,2,5,6,1447,x,324,heroslosher_replica,6,5,1,7,6,1180,x,279,bucketslosher_soda,7,6,1,8,5,1312,x,157,screwslosher_becchu,7,5,2,5,2,1225,x,343,96gal_deco,10,7,3,3,1,1205,x,218,heroroller_replica,15,14,1,7,2,983,x,497
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,prime_becchu,10,8,2,5,3,1002,x,446,sshooter_collabo,9,5,4,5,4,990,x,251,barrelspinner_remix,12,10,2,3,6,1318,x,222,squiclean_g,11,9,2,4,6,1050,x,95,nautilus47,8,7,1,8,2,1117,x,252,wakaba,4,2,2,8,5,1496,x,271,screwslosher_becchu,5,5,0,5,3,0,x,343,bottlegeyser_foil,4,3,1,11,1,839,x,295
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,5,5,0,8,2,996,x,446,52gal_becchu,9,9,0,9,2,911,x,153,liter4k,6,5,1,5,4,1190,x,116,pablo,3,2,1,7,2,1081,x,271,wakaba,7,2,5,7,4,1242,x,271,dynamo_becchu,11,9,2,6,3,937,x,497,maneuver_collabo,18,15,3,5,5,1122,x,497,squiclean_g,4,3,1,3,5,1088,x,273
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,14,11,3,7,2,1111,x,446,heroroller_replica,12,8,4,9,3,1081,x,151,squiclean_a,7,5,2,7,4,905,x,67,sshooter,8,5,3,6,1,1237,x,189,dynamo_becchu,11,8,3,5,5,1359,x,115,sshooter_collabo,19,14,5,6,4,1032,x,189,liter4k,2,1,1,6,2,608,x,209,bold_7,8,6,2,12,2,1158,x,231
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,314,bravo,FALSE,prime_becchu,10,8,2,7,1,1239,x,446,nzap85,14,6,8,7,6,1472,x,186,bucketslosher_deco,7,6,1,10,3,975,x,257,liter4k,9,8,1,4,4,1112,x,289,52gal_becchu,8,8,0,5,5,1657,x,198,octoshooter_replica,12,9,3,9,2,1260,x,482,hydra_custom,11,7,4,5,3,885,x,269,longblaster,6,4,2,9,2,1040,x,279
2022-12-28T08:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,alpha,FALSE,prime_becchu,7,4,3,8,2,1138,x,446,maneuver_collabo,13,11,2,8,4,1417,x,497,pablo,3,1,2,5,3,1474,x,99,96gal_deco,10,5,5,6,3,1408,x,210,bucketslosher_deco,13,12,1,9,4,1210,x,257,wakaba,5,0,5,5,6,1064,x,143,nova,15,11,4,2,4,1285,x,176,96gal,11,4,7,5,10,1817,x,180
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,306,alpha,FALSE,sshooter_becchu,16,14,2,10,3,1122,x,379,nzap85,9,8,1,8,2,916,a+,179,jetsweeper_custom,17,7,10,4,4,1184,x,210,hissen_hue,11,7,4,10,3,962,s+,228,96gal_deco,5,5,0,9,3,897,s+,131,sputtery_clear,11,11,0,10,3,964,s+,210,hissen,14,11,3,8,4,1103,s+,259,furo,9,5,4,9,3,1217,x,245
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_becchu,11,9,2,5,5,1160,x,379,jetsweeper_custom,11,10,1,7,3,965,x,210,nzap85,9,7,2,7,3,704,a+,179,hissen_hue,3,1,2,6,6,1129,s+,228,hotblaster,11,8,3,10,3,995,x,521,jetsweeper_custom,6,5,1,3,3,698,x,526,bold_7,5,4,1,8,2,1085,x,384,nzap85,9,7,2,6,5,1298,x,506
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_becchu,10,9,1,10,3,1033,x,379,bottlegeyser,16,11,5,6,2,749,x,210,nzap85,8,3,5,7,3,699,a+,179,hissen_hue,9,7,2,4,6,1272,s+,228,splatcharger,4,4,0,11,0,829,x,124,longblaster_necro,10,9,1,7,2,764,x,262,octoshooter_replica,11,9,2,5,2,922,s+,228,sshooter_becchu,7,5,2,7,4,1055,a+,42
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,64,bravo,TRUE,sshooter_becchu,0,0,0,4,0,200,x,379,bottlegeyser,1,1,0,3,0,81,x,211,nzap85,1,1,0,4,0,213,a+,179,hissen_hue,1,1,0,2,1,346,s+,228,52gal_becchu,3,3,0,1,0,284,x,124,hissen,3,3,0,1,0,207,x,262,octoshooter_replica,6,3,3,0,1,308,s+,228,sshooter_becchu,5,4,1,1,1,410,a+,42
2022-12-28T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_becchu,9,8,1,8,4,1026,x,379,hissen_hue,6,5,1,5,5,1025,s+,228,bottlegeyser_foil,13,11,2,7,3,1083,x,211,nzap85,6,3,3,8,3,992,a+,179,sshooter_becchu,7,4,3,6,4,994,s+,133,wakaba,7,6,1,7,4,982,s+,248,dynamo_tesla,16,10,6,6,4,1146,x,415,prime_becchu,12,8,4,8,3,982,x,348
