# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber,12,9,3,3,2,744,,493,explosher_custom,3,1,2,4,1,750,,129,sharp_neo,8,6,2,7,1,709,,50,nova_neo,0,0,0,4,1,488,,46,octoshooter_replica,4,3,1,2,2,876,,194,sshooter_collabo,9,7,2,4,2,700,,9,splatcharger,2,2,0,5,0,617,,24,splatroller,8,6,2,5,1,578,,118
2020-11-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber,3,2,1,5,2,682,,493,hydra_custom,6,6,0,2,2,778,,101,sshooter_collabo,4,3,1,5,1,618,,129,nova_neo,1,1,0,3,2,599,,46,furo,0,0,0,3,3,907,,55,sharp_neo,4,1,3,4,1,725,,50,rapid,4,4,0,2,2,723,,163,herocharger_replica,11,10,1,3,0,656,,88
2020-11-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,9,7,2,2,3,815,,493,jetsweeper_custom,6,4,2,0,3,712,,111,hydra_custom,5,1,4,1,2,670,,101,splatcharger,3,3,0,3,2,632,,83,liter4k,4,3,1,3,2,751,,40,bottlegeyser_foil,2,1,1,3,1,694,,129,sharp_neo,1,1,0,6,1,664,,50,nova_neo,1,1,0,3,1,453,,46
2020-11-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,15,12,3,0,3,835,,493,sshooter_collabo,6,4,2,2,1,652,,92,ochiba,8,5,3,4,2,633,,27,carbon_deco,3,2,1,4,1,527,,83,screwslosher_becchu,5,4,1,5,1,767,,129,nova_neo,1,0,1,3,1,551,,46,hokusai_becchu,4,4,0,7,0,470,,62,longblaster_necro,2,2,0,8,0,394,,50
2020-11-25T04:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,13,11,2,2,4,936,,493,nautilus47,4,2,2,2,1,733,,143,splatroller,3,2,1,5,1,635,,31,rapid,2,1,1,1,2,512,,112,ochiba,4,4,0,5,3,1027,,27,hissen,2,2,0,4,2,823,,129,dynamo_becchu,4,4,0,8,0,485,,62,dynamo_becchu,0,0,0,0,0,0,,83
2020-11-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,11,11,0,0,2,678,,493,hissen_hue,1,1,0,1,2,640,,27,splatcharger_becchu,3,3,0,2,0,502,,20,screwslosher_becchu,3,2,1,0,0,0,,122,momiji,0,0,0,5,2,747,,34,sshooter_becchu,0,0,0,4,1,646,,30,squiclean_a,1,1,0,6,0,185,,59,dualsweeper_custom,2,2,0,2,0,0,,65
2020-11-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,7,6,1,2,0,963,,493,momiji,2,2,0,3,2,846,,34,hissen_hue,4,4,0,5,2,798,,27,liter4k_scope,0,0,0,4,0,302,,59,dualsweeper,7,5,2,2,3,958,,62,nzap83,0,0,0,3,2,686,,19,nzap85,7,6,1,2,1,632,,46,sshooter_becchu,3,3,0,5,1,582,,30
2020-11-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,12,11,1,1,1,658,,493,dualsweeper,6,5,1,1,3,705,,62,hissen_hue,1,1,0,3,2,606,,27,sshooter_becchu,4,2,2,1,2,507,,30,nzap85,3,2,1,4,2,750,,46,maneuver,1,0,1,6,0,535,,19,splatroller,2,2,0,5,0,323,,59,hydra,2,2,0,4,0,185,,64
2020-11-25T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,herocharger_replica,8,7,1,0,2,469,,493,hissen_hue,4,3,1,0,3,896,,28,dualsweeper,8,6,2,0,3,884,,62,hokusai_hue,8,7,1,1,1,446,,46,sshooter_becchu,1,1,0,7,1,722,,31,nzap89,0,0,0,5,2,708,,19,squiclean_a,0,0,0,6,0,285,,59,splatcharger,0,0,0,5,0,154,,64
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,229,bravo,TRUE,soytuber,3,1,2,4,4,984,x,493,hissen,9,7,2,5,3,819,x,28,carbon_deco,4,4,0,6,2,754,x,136,sshooter_collabo,4,3,1,6,4,703,x,172,variableroller_foil,3,2,1,2,5,1110,x,216,nzap85,13,9,4,4,4,1061,x,334,barrelspinner_remix,11,5,6,1,3,757,x,232,hissen,6,4,2,9,1,547,x,253
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_becchu,3,1,2,9,4,908,a,77,sputtery_clear,11,9,2,8,3,1149,a+,83,sharp_neo,7,6,1,9,1,741,a-,83,splatroller,15,15,0,7,2,617,a+,38,herospinner_replica,10,8,2,6,3,1015,s+,69,nzap85,13,5,8,10,2,756,b+,79,splatroller,13,13,0,9,1,716,s+,94,squiclean_a,7,5,2,8,1,708,s,87
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,104,bravo,TRUE,soytuber,1,0,1,1,3,556,x,493,h3reelgun_d,2,2,0,2,3,595,x,174,hydra_custom,1,1,0,2,1,370,x,175,hissen,2,0,2,5,0,244,x,253,bamboo14mk1,4,4,0,0,2,558,x,416,spygadget_becchu,5,1,4,0,1,421,x,294,quadhopper_black,5,2,3,2,1,361,x,127,liter4k,4,3,1,1,1,319,x,140
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,36,alpha,TRUE,sshooter_becchu,0,0,0,0,1,287,a,77,sputtery_clear,2,2,0,0,1,274,a+,83,nzap89,0,0,0,1,0,171,b,50,sshooter_becchu,0,0,0,1,0,159,b-,67,nzap89,1,1,0,1,1,223,b-,39,nzap89,1,1,0,0,1,204,c,34,herocharger_replica,1,0,1,1,0,67,a+,114,herocharger_replica,0,0,0,0,0,46,c-,89
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,158,alpha,TRUE,h3reelgun,6,2,4,2,4,764,x,493,nzap85,7,4,3,4,3,703,x,196,prime_becchu,8,7,1,2,2,635,x,183,hissen,5,4,1,3,2,591,x,256,wakaba,2,1,1,4,4,909,x,132,prime_becchu,7,7,0,5,2,650,x,120,liter4k,3,3,0,2,3,590,x,216,dualsweeper_custom,2,0,2,6,1,576,x,323
2020-11-25T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_becchu,6,5,1,7,3,1008,a,77,sputtery_clear,16,12,4,8,3,1309,a+,77,sputtery_clear,14,14,0,10,2,1120,a+,83,prime_becchu,8,5,3,11,0,561,b-,45,screwslosher_becchu,13,11,2,10,2,1060,s+,150,sputtery_clear,10,7,3,10,3,977,c+,37,quadhopper_black,12,8,4,7,3,753,c+,65,longblaster_necro,7,7,0,10,2,742,s,56
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,120,alpha,TRUE,h3reelgun,7,1,6,1,2,549,x,493,nzap85,8,6,2,2,2,552,x,65,liter4k,3,2,1,1,2,448,x,71,prime_becchu,8,5,3,2,1,447,x,592,dualsweeper_custom,3,2,1,3,2,627,x,402,prime_becchu,3,2,1,3,1,502,x,68,bottlegeyser_foil,3,0,3,4,2,463,x,272,nova,2,2,0,4,1,365,x,332
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,arowana,279,alpha,TRUE,h3reelgun,9,3,6,4,6,1063,x,493,variableroller_foil,9,8,1,5,7,1380,x,143,dynamo,7,5,2,4,4,976,x,398,campingshelter_camo,8,7,1,6,2,942,x,175,variableroller_foil,10,9,1,4,9,1498,x,167,liter4k,4,3,1,6,5,1010,x,181,prime_becchu,4,2,2,7,3,1004,x,592,rapid_becchu,7,5,2,6,3,754,x,258
2020-11-25T06:00:00+00:00,5.3.1,gachi,standard,area,chozame,318,bravo,FALSE,h3reelgun,13,7,6,6,8,1479,x,493,momiji,7,4,3,10,8,1703,x,249,nzap85,9,6,3,8,5,1210,x,116,hydra_custom,12,8,4,5,5,935,x,237,wakaba,12,6,6,2,8,1665,x,224,campingshelter_camo,12,8,4,8,5,1260,x,129,dynamo,10,8,2,5,3,1207,x,398,52gal_becchu,9,7,2,10,4,1050,x,242
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,293,alpha,TRUE,sshooter_becchu,10,6,4,7,6,1009,a+,77,furo,16,12,4,7,6,1456,a-,58,sputtery_clear,15,12,3,8,5,1293,a-,83,hissen,14,11,3,5,5,822,b-,59,furo,10,6,4,7,4,1362,a,86,spygadget,16,6,10,10,4,1211,s,207,maneuver_collabo,9,8,1,11,1,776,a,100,carbon_deco,9,7,2,13,1,721,b+,64
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,65,bravo,TRUE,sshooter_becchu,2,2,0,3,1,315,a+,77,sputtery_clear,1,0,1,3,0,352,a-,83,squiclean_b,0,0,0,3,0,198,s+,222,splatscope,2,1,1,2,0,171,a,44,squiclean_g,6,5,1,0,1,390,s+,252,bold,2,0,2,1,1,324,a-,84,splatroller,4,4,0,1,0,263,s,76,splatroller,3,2,1,1,0,55,c+,82
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,84,alpha,TRUE,sshooter_becchu,6,6,0,1,2,466,a+,77,sputtery_clear,2,2,0,1,2,458,a-,83,rapid_deco,1,0,1,3,1,234,s+,173,kelvin525_deco,2,2,0,2,1,232,s,167,sputtery,1,1,0,3,1,392,b-,26,maneuver_collabo,3,3,0,4,0,275,a+,31,herocharger_replica,3,3,0,3,0,269,b,50,heroroller_replica,0,0,0,0,0,0,a-,40
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,318,alpha,FALSE,sshooter_becchu,12,12,0,11,4,1266,a+,77,sputtery_clear,15,12,3,8,5,1336,a-,83,splatroller,12,12,0,10,4,929,,34,splatscope_becchu,7,2,5,7,3,820,a,127,squiclean_g,18,17,1,6,4,1333,a-,132,nzap89,11,7,4,10,4,1146,a,123,nzap85,7,3,4,12,3,844,s+,277,clashblaster_neo,12,9,3,10,2,775,a,46
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,sshooter_becchu,6,4,2,11,4,1033,a+,77,sputtery_clear,14,11,3,8,5,1255,a-,83,prime_becchu,12,10,2,8,1,951,a,48,carbon_deco,6,3,3,11,1,641,s,68,nzap85,11,6,5,6,6,1213,a,127,sputtery_clear,14,13,1,9,3,1101,s+,72,dualsweeper,20,11,9,5,6,973,s,78,splatroller,9,8,1,8,3,761,,34
2020-11-25T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,136,alpha,TRUE,sshooter_becchu,5,3,2,2,4,669,a+,77,nzap89,8,3,5,2,4,739,b+,178,52gal,8,7,1,1,2,516,s+,213,sputtery_clear,8,6,2,1,2,487,a-,83,nzap85,1,1,0,4,1,526,s+,111,dualsweeper_custom,1,0,1,5,1,469,b+,62,kelvin525_deco,4,3,1,4,1,377,s,56,clashblaster_neo,2,2,0,6,0,342,a,144
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,h3reelgun,8,2,6,7,6,1050,x,493,quadhopper_black,6,5,1,9,1,1306,x,156,sshooter_collabo,12,10,2,6,3,1170,x,148,hissen,7,6,1,13,2,724,x,176,heroslosher_replica,13,12,1,5,6,1260,x,295,nzap85,13,6,7,6,5,1247,x,425,sharp_neo,13,12,1,6,4,1111,x,198,squiclean_g,7,5,2,6,2,843,x,141
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun,14,6,8,4,8,1292,x,493,nzap85,17,10,7,6,6,1453,x,123,carbon_deco,13,9,4,7,4,1107,x,108,sshooter_collabo,13,11,2,4,5,991,x,124,furo,6,4,2,6,6,1604,x,535,nzap85,8,6,2,7,5,1141,x,293,nzap85,2,1,1,11,2,972,x,425,pablo_hue,11,10,1,12,3,886,x,181
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,h3reelgun,11,1,10,5,8,1231,x,493,nzap89,4,3,1,9,6,1325,x,112,sshooter_collabo,16,14,2,5,5,1257,x,201,splatscope,13,9,4,4,4,943,x,309,h3reelgun_cherry,10,6,4,7,6,1379,x,56,96gal,5,2,3,7,6,1361,x,147,nzap85,11,3,8,8,5,1220,x,425,splatroller,12,12,0,5,2,947,x,300
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,h3reelgun,10,3,7,3,8,1202,x,493,variableroller_foil,10,6,4,3,9,1716,x,305,bucketslosher_soda,12,8,4,8,3,1081,x,291,nzap85,17,13,4,8,4,1052,x,74,wakaba,9,3,6,7,6,1483,x,309,screwslosher_becchu,6,5,1,6,5,1362,x,249,nzap85,11,10,1,9,2,1184,x,123,splatcharger,5,4,1,8,2,955,x,243
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,h3reelgun,14,7,7,6,6,1025,x,493,furo,5,3,2,8,5,1298,x,535,longblaster,11,10,1,9,3,956,x,418,hotblaster_custom,15,11,4,6,4,894,x,441,nzap85,12,9,3,9,4,1068,x,141,rapid_becchu,11,8,3,6,3,1023,x,179,bucketslosher,10,7,3,7,4,982,x,197,explosher_custom,6,5,1,9,3,968,x,130
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,h3reelgun,11,3,8,5,7,1006,x,493,splatspinner_collabo,7,5,2,6,5,1328,x,436,l3reelgun_d,11,9,2,8,3,1201,x,318,bold_7,11,8,3,13,3,884,x,324,nzap85,8,3,5,6,5,1213,x,251,bucketslosher,13,12,1,8,4,1147,x,197,prime_becchu,10,8,2,4,3,1034,x,154,carbon_deco,9,9,0,7,2,977,x,186
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,308,alpha,FALSE,h3reelgun,17,8,9,3,8,1263,x,493,wakaba,17,8,9,5,5,1621,x,242,splatcharger,11,7,4,6,3,859,x,114,sputtery_clear,16,11,5,10,3,853,x,125,prime_becchu,7,6,1,6,4,1256,x,154,dualsweeper_custom,6,5,1,9,3,1202,x,160,carbon_deco,5,3,2,11,2,982,x,186,sshooter_collabo,13,10,3,8,3,972,x,180
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,h3reelgun,10,1,9,6,4,906,x,493,jetsweeper_custom,8,4,4,5,5,1006,x,198,rapid_becchu,8,6,2,4,2,913,x,146,carbon_deco,16,14,2,9,1,792,x,263,jetsweeper_custom,12,9,3,1,7,1191,x,321,liter4k,4,3,1,5,4,864,x,132,carbon_deco,6,3,3,8,2,851,x,374,maneuver_collabo,9,8,1,11,3,760,x,320
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,306,bravo,FALSE,h3reelgun,7,2,5,6,9,1388,x,493,splatcharger,2,2,0,5,4,1043,x,314,pablo_hue,6,5,1,8,3,1015,x,306,hissen,7,5,2,7,4,1014,x,234,variableroller_foil,6,5,1,3,8,1448,x,214,hissen_hue,10,7,3,4,5,1206,x,301,liter4k,7,6,1,4,4,1062,x,150,barrelspinner_remix,13,8,5,3,4,935,x,257
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,soytuber_custom,6,6,0,8,6,912,x,493,l3reelgun_d,9,8,1,8,5,1356,x,362,rapid_becchu,9,7,2,7,3,1046,x,324,liter4k_scope,5,3,2,10,3,919,x,150,jetsweeper_custom,12,6,6,5,7,1340,x,189,screwslosher_becchu,12,4,8,5,2,1190,x,310,liter4k,14,13,1,6,4,1140,x,350,sputtery_clear,12,10,2,8,1,897,x,387
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,274,bravo,TRUE,soytuber_custom,8,7,1,6,5,1009,x,493,nzap85,4,0,4,6,4,1112,x,64,l3reelgun_d,10,6,4,4,3,1026,x,333,screwslosher_becchu,8,8,0,8,2,930,x,294,hissen_hue,5,4,1,5,6,1239,x,400,dualsweeper_custom,11,8,3,6,4,1138,x,253,screwslosher_becchu,9,8,1,5,3,1033,x,311,jetsweeper_custom,6,4,2,5,4,850,x,452
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_becchu,6,3,3,9,1,897,s,245,dynamo_becchu,8,7,1,8,4,1196,s,379,furo,7,5,2,9,4,1060,s,133,carbon_deco,9,8,1,8,1,885,s,71,variableroller_foil,9,8,1,3,9,1561,s,159,furo,8,6,2,10,3,1141,s,198,bottlegeyser_foil,6,6,0,5,3,711,s,53,carbon_deco,16,14,2,5,1,577,s,54
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,kugelschreiber_hue,11,8,3,7,3,1303,b-,44,sharp_neo,2,2,0,5,3,1180,b-,105,hissen_hue,8,7,1,7,4,1165,b-,43,hotblaster,8,4,4,10,1,531,b-,43,screwslosher_becchu,11,9,2,2,5,1450,b,50,sshooter_becchu,7,6,1,6,6,1204,b-,38,hydra_custom,12,8,4,5,4,930,b-,40,clashblaster_neo,7,6,1,8,3,670,b-,36
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,308,bravo,FALSE,soytuber_custom,9,7,2,7,6,1196,x,493,dualsweeper_custom,10,8,2,6,5,1484,x,342,screwslosher_becchu,6,5,1,8,2,1236,x,175,splatroller_collabo,12,9,3,9,3,928,x,303,furo,7,3,4,7,5,1526,x,44,sharp_neo,15,15,0,8,3,1514,x,265,liter4k,10,6,4,4,6,1370,x,501,longblaster_necro,10,6,4,10,2,812,x,234
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,6,3,3,5,2,1255,s,245,jetsweeper,8,1,7,4,8,1382,s,101,splatroller,12,12,0,5,2,1008,s,77,carbon_deco,7,7,0,3,2,1008,s,71,variableroller_foil,9,8,1,3,9,1556,s,159,momiji,6,1,5,6,5,1141,s,91,bottlegeyser_foil,7,5,2,11,3,909,s,142,herocharger_replica,3,3,0,3,3,805,s,136
2020-11-25T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,16,12,4,3,3,1300,b-,44,nzap89,16,13,3,4,6,1335,b,261,momiji,6,3,3,6,5,1229,b,88,hokusai,13,10,3,6,1,705,b,89,promodeler_pg,5,4,1,12,3,1244,b+,52,sharp_neo,5,5,0,10,4,1200,b-,100,hydra_custom,8,7,1,5,4,941,b+,72,splatroller,4,3,1,11,3,897,b,61
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,soytuber_custom,9,8,1,7,4,960,x,493,dualsweeper_custom,12,7,5,4,4,1130,x,173,bottlegeyser_foil,10,5,5,6,4,1072,x,100,maneuver_becchu,6,5,1,3,1,625,x,121,dualsweeper_custom,8,6,2,5,3,1352,x,216,prime_becchu,12,12,0,8,3,961,x,297,barrelspinner_deco,3,1,2,5,2,859,x,101,herocharger_replica,4,0,4,7,1,644,x,198
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,kugelschreiber_hue,4,2,2,5,3,1115,a-,44,sshooter_becchu,7,5,2,10,3,1219,a+,153,dualsweeper,6,5,1,6,3,1010,a,94,hissen,8,7,1,10,0,846,a-,89,nzap89,12,10,2,4,6,1414,a,56,hydra_custom,15,13,2,5,4,960,a+,92,prime_becchu,6,5,1,6,2,898,a-,65,splatroller,4,3,1,4,3,793,a-,114
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,alpha,FALSE,soytuber_custom,13,9,4,3,5,1277,x,493,campingshelter_camo,10,7,3,6,3,1448,x,122,bold,5,5,0,11,0,1276,x,495,bottlegeyser_foil,9,6,3,7,3,1110,x,100,variableroller_foil,6,3,3,5,10,1800,x,396,liter4k,8,4,4,5,5,1277,x,254,sshooter_becchu,13,11,2,7,5,1223,x,135,kelvin525_becchu,15,9,6,10,4,918,x,233
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,311,alpha,FALSE,kugelschreiber_hue,8,8,0,7,3,1262,a-,44,bold,7,6,1,7,5,1294,a-,52,maneuver,9,6,3,6,5,1284,a,149,wakaba,9,5,4,7,3,1128,a,86,furo,9,6,3,5,4,1500,a,41,longblaster,11,9,2,5,4,1242,a+,119,wakaba,6,4,2,5,5,1205,a+,300,nzap89,10,8,2,10,1,1081,a+,296
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,4,4,0,6,2,996,a-,44,nzap83,10,8,2,3,6,1284,a,78,dualsweeper_custom,4,3,1,3,3,1057,a+,131,hokusai_becchu,9,8,1,10,2,853,a-,33,quadhopper_white,10,8,2,3,2,1298,a+,82,nzap83,4,2,2,5,4,1207,a-,121,dualsweeper_custom,7,6,1,7,2,1063,a+,84,squiclean_b,5,5,0,8,2,911,a+,60
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,kugelschreiber_hue,1,1,0,4,3,1119,a-,44,clashblaster_neo,14,13,1,6,5,1109,a+,159,prime_becchu,6,4,2,8,3,945,a,263,hydra_custom,7,4,3,5,3,590,a,92,dualsweeper_custom,7,5,2,7,3,1177,a+,84,nzap83,7,4,3,3,4,1112,a,78,prime_becchu,9,8,1,7,2,858,a+,53,hydra_custom,13,6,7,5,2,675,a-,34
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,bravo,FALSE,kugelschreiber_hue,5,5,0,7,2,925,a-,44,promodeler_pg,9,6,3,8,3,1087,a,66,clashblaster_neo,15,11,4,9,2,778,a+,65,dualsweeper_custom,7,6,1,10,1,760,a,117,prime_becchu,17,16,1,7,4,1029,a-,55,hydra_custom,14,11,3,7,3,902,a,92,hokusai_becchu,6,3,3,8,1,797,a-,62,longblaster_necro,7,4,3,6,3,791,a,55
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,kugelschreiber_hue,4,3,1,6,2,1008,a-,44,furo,9,7,2,11,2,1133,a-,94,sputtery_clear,6,6,0,9,2,1038,a-,67,variableroller_foil,8,6,2,5,5,999,a,101,bold,9,8,1,7,2,1358,a,266,dualsweeper_custom,13,9,4,5,3,1145,a-,157,barrelspinner_remix,9,7,2,3,4,1039,a-,69,hissen_hue,7,7,0,7,1,817,a,105
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,11,9,2,8,3,1182,a,77,barrelspinner_remix,11,8,3,4,4,1237,a,113,nzap85,11,4,7,8,4,1219,a+,141,dualsweeper_custom,4,1,3,5,2,1100,a-,234,sshooter_collabo,11,10,1,5,4,1333,a,123,squiclean_g,4,4,0,6,1,1198,a-,159,bold,12,10,2,7,3,1191,a+,80,nzap89,2,1,1,4,5,1038,a,68
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,169,bravo,TRUE,wakaba,4,2,2,6,3,803,x,164,wakaba,1,1,0,3,3,878,a+,138,wakaba,4,2,2,6,3,856,s+,108,wakaba,5,4,1,3,3,741,x,101,nzap89,8,5,3,2,4,1024,x,355,nzap85,9,6,3,1,3,1005,x,204,splatspinner,3,3,0,3,4,899,x,282,hissen,7,4,3,3,2,510,x,198
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,splatscope,7,6,1,5,1,944,a+,97,momiji,6,6,0,6,3,1568,a,96,heromaneuver_replica,5,4,1,6,3,1053,a,115,nzap85,9,6,3,11,1,866,a,217,nzap89,12,10,2,5,6,1459,a,36,dualsweeper_custom,10,5,5,5,5,1407,a,96,splatroller,9,7,2,7,2,963,a,122,clashblaster,6,6,0,5,3,782,a,134
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,6,5,1,2,3,894,,175,sputtery_clear,5,5,0,2,2,900,,130,nzap89,2,2,0,2,4,855,,88,nzap89,4,2,2,5,1,692,,29,nzap89,4,3,1,3,3,930,,66,furo,2,2,0,2,3,908,,130,bold,4,3,1,6,1,866,,91,prime_becchu,4,3,1,3,2,707,,94
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,heroroller_replica,7,7,0,5,2,928,,276,l3reelgun_becchu,3,3,0,5,2,992,,582,momiji,1,0,1,4,2,970,,169,bamboo14mk3,4,3,1,5,1,608,,47,nzap83,5,4,1,3,4,1202,,107,sshooter_becchu,11,10,1,2,3,917,,105,explosher_custom,7,3,4,4,2,912,,108,sshooter,3,2,1,4,2,798,,5
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,308,bravo,FALSE,splatscope,8,6,2,5,3,824,a+,97,momiji,5,3,2,7,3,1229,a,96,prime_collabo,10,9,1,6,3,1207,a+,116,herospinner_replica,6,5,1,8,1,972,a+,164,bold,12,11,1,7,3,1553,a-,36,hissen_hue,4,4,0,9,3,1070,a+,140,squiclean_a,7,3,4,2,4,900,a,99,hydra_custom,9,8,1,5,2,775,a+,144
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,5,4,1,3,3,900,,175,pablo,9,8,1,5,3,876,,298,carbon_deco,1,0,1,6,2,724,,38,hydra_custom,13,9,4,3,2,634,,66,promodeler_mg,2,1,1,6,4,1044,,41,spygadget_sorella,4,2,2,5,3,921,,69,sputtery_clear,6,6,0,5,2,719,,275,nova,9,8,1,5,1,580,,272
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,splatscope,1,1,0,7,1,585,a+,97,wakaba,6,1,5,7,4,1246,a+,34,bucketslosher_soda,7,6,1,9,0,911,a+,68,kelvin525_deco,13,12,1,9,2,715,a+,48,nzap85,12,5,7,6,5,1384,a+,191,sharp,18,15,3,4,4,1034,a+,155,hydra_custom,12,8,4,2,3,690,a+,218,squiclean_a,4,4,0,9,1,0,a,121
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sputtery_clear,5,5,0,2,2,844,,175,h3reelgun_d,10,7,3,2,3,1000,,272,explosher_custom,9,7,2,2,0,895,,298,spygadget_becchu,6,1,5,2,3,838,,69,promodeler_mg,3,3,0,6,5,1275,,41,sshooter_collabo,3,2,1,6,1,754,,275,momiji,1,0,1,2,3,732,,66,carbon_deco,3,3,0,6,1,0,,38
