# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,306,alpha,FALSE,sshooter_collabo,15,13,2,4,6,1267,b+,111,explosher,12,5,7,5,5,1761,b+,74,carbon,10,4,6,4,4,947,b,96,hissen_hue,27,20,7,4,7,1509,b+,92,bold,11,7,4,7,4,1503,b,27,prime_becchu,3,2,1,11,3,961,b-,28,hokusai_becchu,3,3,0,12,3,1078,b+,88,furo,6,5,1,12,5,1672,b,47
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,289,alpha,TRUE,sshooter_collabo,8,6,2,3,5,1137,b+,111,bold,4,3,1,3,6,1680,b,27,nzap85,16,16,0,3,6,1398,b+,187,hokusai_becchu,9,6,3,7,3,1117,b+,88,jetsweeper,4,1,3,5,8,1375,b+,44,hokusai_becchu,8,8,0,10,2,1096,b+,45,nova,3,3,0,8,2,792,b,42,promodeler_mg,5,4,1,8,7,1614,b-,66
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,282,bravo,TRUE,sshooter_collabo,9,8,1,6,5,1207,b+,111,variableroller_foil,2,1,1,6,6,1234,b+,41,sputtery_clear,7,6,1,7,5,1290,b+,62,splatroller,11,10,1,8,4,973,b+,87,hissen_hue,12,11,1,7,4,1121,b+,55,nzap89,8,5,3,6,5,1131,b+,170,carbon,8,6,2,8,3,825,b+,41,dualsweeper_custom,9,5,4,4,5,1419,b+,77
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,132,alpha,TRUE,sshooter_collabo,2,1,1,1,3,629,b+,111,heroroller_replica,6,6,0,3,1,444,b+,196,hydra,7,6,1,1,0,510,b,32,hissen_hue,5,5,0,5,1,604,b+,93,bold,1,1,0,5,2,629,b+,150,kugelschreiber,6,5,1,1,1,0,b+,60,dualsweeper_custom,3,3,0,5,1,564,b+,77,heroroller_replica,1,1,0,7,0,411,b+,401
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,203,bravo,TRUE,sshooter_collabo,4,4,0,5,3,830,b+,111,hotblaster,12,10,2,6,1,689,b+,42,momiji,3,3,0,7,4,990,b+,158,sharp_neo,2,2,0,6,3,1091,b+,82,maneuver,9,7,2,7,2,631,b,24,bold,4,1,3,4,5,949,b+,150,h3reelgun_d,12,6,6,3,3,1029,b-,49,heroroller_replica,11,10,1,5,2,826,b+,401
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,194,bravo,TRUE,sshooter_collabo,6,4,2,3,4,847,b+,111,momiji,5,2,3,4,5,1029,b,53,hissen_hue,8,6,2,5,2,762,b+,93,heroroller_replica,6,5,1,3,0,362,b+,401,splatroller,6,6,0,5,3,728,b+,204,heroroller_replica,3,3,0,4,2,543,b+,62,promodeler_mg,5,3,2,4,4,744,b+,90,furo,3,3,0,4,3,960,b+,85
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,123,bravo,TRUE,sshooter_collabo,2,2,0,3,2,566,b+,111,momiji,5,4,1,3,3,742,b,53,furo,1,0,1,2,2,567,b+,37,sharp_neo,2,2,0,6,0,379,b-,64,splatroller,6,6,0,3,2,498,b+,56,promodeler_pg,5,3,2,2,2,426,b-,33,dualsweeper,2,2,0,1,3,689,b,216,nzap83,3,3,0,2,2,510,b+,198
2020-11-24T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,126,alpha,TRUE,sshooter_collabo,11,9,2,2,1,597,b+,111,hydra_custom,7,7,0,2,0,305,b+,118,nzap83,5,2,3,4,1,391,b+,198,sputtery_hue,4,3,1,4,0,390,b-,39,nzap85,4,3,1,4,1,405,b+,37,herocharger_replica,1,1,0,6,0,207,b+,63,sshooter,5,5,0,6,1,451,b+,29,jetsweeper,4,3,1,5,1,508,b,141
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,288,bravo,TRUE,h3reelgun_d,11,4,7,7,6,1651,x,153,splatroller,10,8,2,9,3,1029,x,121,liter4k,13,10,3,7,4,1242,x,231,sshooter_collabo,11,7,4,6,4,1016,x,110,squiclean_b,12,12,0,6,4,1162,x,527,furo_deco,8,7,1,8,3,1405,x,244,wakaba,7,3,4,4,6,1248,x,184,l3reelgun_d,9,7,2,11,3,1202,x,432
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,304,bravo,FALSE,h3reelgun_d,4,3,1,4,6,1871,x,153,squiclean_b,4,4,0,8,4,1132,x,527,nova,15,11,4,9,5,954,x,276,barrelspinner_remix,10,6,4,5,4,1264,x,70,kugelschreiber_hue,9,5,4,5,5,1659,x,377,nautilus47,12,10,2,6,3,924,x,186,nzap85,12,4,8,5,6,1553,x,198,explosher_custom,10,7,3,8,3,1168,x,114
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,317,bravo,FALSE,h3reelgun_d,10,5,5,6,6,1742,x,153,hissen,6,6,0,10,4,1065,x,267,96gal,7,4,3,9,5,1226,x,267,liter4k_scope,3,3,0,1,7,1829,x,415,barrelspinner_remix,9,8,1,3,4,0,x,259,nzap85,10,4,6,3,6,1776,x,198,hissen,13,10,3,8,3,973,x,168,explosher,6,4,2,4,5,1644,x,75
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,311,alpha,FALSE,h3reelgun_d,9,5,4,5,6,1627,x,153,wakaba,10,5,5,6,8,1674,x,221,explosher,5,3,2,5,4,1376,x,75,prime_becchu,10,10,0,8,4,1104,x,253,prime_becchu,10,9,1,6,5,1075,x,115,wakaba,8,5,3,5,8,1531,x,271,96gal,8,4,4,7,6,1529,x,199,splatcharger_collabo,6,6,0,5,6,1557,x,238
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,244,alpha,TRUE,h3reelgun_d,8,3,5,5,4,1104,x,153,explosher,11,9,2,4,5,1188,x,75,wakaba,7,3,4,5,6,1245,x,368,campingshelter,11,9,2,6,4,1007,x,307,h3reelgun_d,8,3,5,3,6,1300,x,339,furo_deco,4,4,0,7,3,1103,x,206,bottlegeyser_foil,5,5,0,7,2,759,x,270,carbon_deco,11,8,3,7,3,983,x,198
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,213,bravo,TRUE,h3reelgun_d,7,5,2,6,3,1057,x,153,explosher,8,2,6,5,2,953,x,75,splatroller_becchu,9,9,0,7,3,684,x,95,momiji,3,1,2,10,1,754,x,137,hissen,13,8,5,7,2,733,x,207,sputtery_clear,11,8,3,5,2,778,x,496,bottlegeyser_foil,9,7,2,1,3,1026,x,270,furo,9,5,4,4,4,1291,x,187
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,144,alpha,TRUE,h3reelgun_d,1,1,0,3,1,592,x,153,splatcharger_collabo,3,3,0,0,1,552,x,188,splatroller,11,11,0,3,2,544,x,424,furo,6,4,2,2,2,774,x,187,squiclean_b,3,3,0,3,2,680,x,136,campingshelter_camo,1,1,0,7,1,534,x,31,explosher,1,1,0,4,2,627,x,75,sputtery,3,3,0,5,1,465,x,546
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,308,alpha,FALSE,h3reelgun_d,9,4,5,6,4,1386,x,153,nzap89,9,4,5,4,6,1277,x,360,furo,17,12,5,7,4,1518,x,187,hydra,17,13,4,2,4,892,x,348,dynamo_tesla,6,2,4,8,5,1180,x,374,kelvin525_deco,11,9,2,10,3,913,x,322,explosher,4,4,0,6,5,1553,x,75,nzap85,5,4,1,9,5,1192,x,198
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,5,2,3,5,7,1803,x,153,quadhopper_black,6,5,1,10,3,1248,x,282,hissen,14,12,2,7,5,1060,x,496,hissen,5,5,0,9,4,969,x,680,nzap85,13,9,4,3,6,1514,x,378,dualsweeper_custom,16,11,5,5,5,1468,x,549,l3reelgun,7,5,2,7,2,1345,x,96,hissen,9,6,3,9,2,868,x,428
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,305,alpha,FALSE,h3reelgun_d,10,7,3,3,6,1895,x,153,nzap85,12,7,5,8,6,1571,x,212,explosher_custom,7,4,3,5,2,1288,x,326,carbon_deco,11,9,2,4,7,1387,x,168,squiclean_b,8,7,1,8,4,1209,x,340,furo_deco,2,2,0,3,7,2144,x,447,hissen_hue,7,5,2,5,6,1538,x,229,sharp_neo,7,6,1,11,3,1235,x,270
2020-11-24T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,11,10,1,3,3,1015,,75,liter4k_scope,8,8,0,0,3,887,,36,nzap89,5,4,1,5,2,755,,45,ochiba,1,0,1,2,0,893,,26,52gal_becchu,4,4,0,4,2,658,,58,splatcharger,2,2,0,5,0,521,,39,promodeler_mg,3,3,0,7,3,1164,,31,sputtery_clear,2,1,1,6,1,808,,38
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,263,alpha,TRUE,nzap89,5,4,1,6,4,1069,s+,75,bucketslosher_soda,14,10,4,7,3,836,s+,21,dynamo_becchu,14,12,2,3,5,1149,s+,188,dualsweeper_custom,12,7,5,6,3,890,s+,55,sshooter_becchu,8,8,0,7,5,1292,s+,23,nova,6,5,1,9,1,836,s+,33,dynamo_becchu,6,6,0,8,2,901,s+,217,squiclean_b,3,3,0,9,3,902,s+,81
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,310,bravo,FALSE,nzap89,7,4,3,7,5,1317,s+,75,sshooter_becchu,8,6,2,7,6,1352,s+,23,dynamo_becchu,7,5,2,9,4,973,s+,217,splatspinner_collabo,2,2,0,4,5,1312,s+,131,hydra_custom,13,5,8,2,5,1087,s+,184,dualsweeper_custom,10,9,1,3,5,1435,s+,55,nzap89,9,6,3,5,8,1536,s+,134,hokusai,9,7,2,7,4,895,s+,33
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,206,bravo,TRUE,h3reelgun_d,3,3,0,6,3,957,x,153,wakaba,3,1,2,6,5,1130,x,417,liter4k,7,7,0,2,4,1119,x,71,furo_deco,2,1,1,5,4,1204,x,225,liter4k_scope,5,5,0,0,5,1394,x,404,splatroller_collabo,3,3,0,5,3,693,x,276,bottlegeyser_foil,8,6,2,3,3,933,x,468,nzap85,7,5,2,4,4,1215,x,235
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,192,bravo,TRUE,nzap89,6,6,0,7,3,1010,s+,75,maneuver_becchu,2,2,0,5,3,728,s+,72,campingshelter,4,2,2,8,2,674,s+,49,wakaba,3,3,0,8,2,651,s+,142,52gal_becchu,5,5,0,2,3,889,s+,65,clashblaster_neo,15,14,1,6,1,476,s+,36,dualsweeper_custom,9,3,6,2,4,995,s+,55,nzap83,10,6,4,3,3,1113,s+,101
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,sharp,5,4,1,7,3,890,a,93,heroroller_replica,6,5,1,5,5,962,a+,73,prime_becchu,5,5,0,6,3,1120,a-,154,hissen,11,8,3,7,4,1006,a+,136,furo,6,4,2,6,4,1320,a+,64,prime_becchu,14,9,5,4,4,991,a+,389,bold,11,7,4,4,5,1041,a+,72,hissen_hue,7,5,2,8,3,950,a-,72
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,301,bravo,FALSE,h3reelgun_d,5,3,2,5,5,1608,x,153,52gal_becchu,4,4,0,9,3,975,x,128,splatroller_becchu,10,5,5,8,5,1312,x,503,hissen,9,8,1,12,2,751,x,296,liter4k,10,8,2,3,4,1154,x,71,splatroller_becchu,19,14,5,6,4,1067,x,378,bucketslosher_soda,9,8,1,7,1,802,x,541,wakaba,9,4,5,4,7,1621,x,373
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,293,bravo,TRUE,nzap89,11,6,5,8,5,1282,s+,75,splatcharger,14,12,2,9,1,746,s+,79,dualsweeper_custom,10,5,5,8,4,1288,s+,55,promodeler_mg,10,7,3,8,7,1440,s+,134,sharp_neo,9,5,4,10,3,1018,s+,95,heroblaster_replica,17,13,4,6,5,1122,s+,80,nzap85,11,7,4,7,4,1297,s+,38,splatcharger,9,8,1,8,4,900,s+,72
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,310,bravo,FALSE,sharp,4,3,1,9,3,888,a,93,bold,8,8,0,8,6,1470,a-,92,nzap85,8,8,0,10,3,1247,a,265,dualsweeper_custom,4,3,1,8,3,1254,a,123,prime_becchu,10,7,3,6,2,998,a-,154,bold_neo,16,15,1,7,7,1569,a+,289,clashblaster_neo,10,8,2,8,3,996,a-,433,nzap85,12,5,7,1,6,1502,a,108
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,256,alpha,TRUE,h3reelgun_d,6,5,1,3,5,1505,x,153,bucketslosher_soda,10,8,2,5,3,1025,x,309,hissen,9,7,2,6,4,832,x,298,hokusai_hue,7,6,1,7,6,1407,x,394,hissen,10,7,3,6,4,1045,x,322,furo,7,4,3,7,4,1304,x,192,parashelter_sorella,8,6,2,6,3,1147,x,241,nzap85,8,4,4,7,4,1109,x,685
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,bbass,323,alpha,FALSE,nzap89,15,14,1,10,4,1369,s+,75,promodeler_mg,14,9,5,10,8,1638,s+,134,splatcharger,11,9,2,9,1,798,s+,79,sputtery_hue,7,4,3,10,4,969,s+,166,splatroller_collabo,10,9,1,8,4,889,s+,43,bold_7,11,11,0,11,6,1404,s+,109,heroblaster_replica,16,14,2,8,4,1115,s+,80,prime_becchu,11,5,6,9,4,1246,s+,91
2020-11-24T04:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,sharp,8,8,0,6,4,1064,a,93,splatroller,3,3,0,8,4,918,a-,33,momiji,5,4,1,9,6,1521,a,120,prime_becchu,12,11,1,7,4,1315,a,60,liter4k,4,4,0,9,3,933,a-,72,nzap89,13,12,1,6,6,1391,a-,87,momiji,7,3,4,4,6,1328,a-,23,bold_7,11,10,1,7,4,1269,a,123
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,h3reelgun_d,9,9,0,5,3,1212,x,153,ochiba,7,2,5,4,3,1227,x,276,l3reelgun_d,7,6,1,7,1,1042,x,68,hydra_custom,16,10,6,2,3,836,x,308,bucketslosher_soda,8,7,1,6,4,1009,x,116,bold_7,6,5,1,6,1,986,x,321,jetsweeper_custom,5,3,2,7,2,866,x,380,campingshelter_camo,3,2,1,8,4,1114,x,152
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,309,alpha,FALSE,h3reelgun_d,13,9,4,3,5,1629,x,153,carbon_deco,6,5,1,8,1,675,x,328,l3reelgun_d,12,7,5,6,3,1345,x,68,explosher_custom,10,5,5,4,4,1553,x,475,bottlegeyser_foil,2,0,2,8,3,1139,x,305,dynamo_becchu,9,7,2,6,5,1500,x,360,bold_7,9,6,3,7,2,938,x,321,ochiba,11,8,3,6,4,1409,x,276
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,315,alpha,FALSE,h3reelgun_d,9,6,3,4,6,1708,x,153,hissen,15,10,5,7,3,952,x,542,furo,6,4,2,5,5,1666,x,262,sputtery_clear,11,7,4,4,4,1014,x,388,kugelschreiber,6,3,3,8,3,966,x,216,bucketslosher_soda,9,8,1,7,4,1208,x,184,wakaba,11,6,5,6,7,1452,x,417,furo,4,3,1,7,5,1613,x,290
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,329,bravo,FALSE,h3reelgun_d,11,4,7,6,5,1555,x,153,96gal,11,10,1,8,5,1354,x,311,sputtery_clear,5,5,0,5,4,969,x,388,bucketslosher_deco,8,7,1,8,3,1359,x,163,hissen,12,8,4,10,3,994,x,542,furo,9,5,4,7,3,1263,x,262,wakaba,11,6,5,5,7,1526,x,417,rapid_elite_deco,11,8,3,4,4,1227,x,343
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,302,alpha,FALSE,h3reelgun_d,11,4,7,4,6,1739,x,153,carbon_deco,15,12,3,9,1,778,x,195,squiclean_b,6,6,0,7,2,1161,x,149,nova,9,7,2,9,1,791,x,91,kelvin525,9,7,2,8,2,1242,x,297,hissen,14,13,1,6,5,1267,x,364,hydra_custom,10,5,5,8,1,913,x,305,longblaster_necro,5,4,1,7,1,900,x,347
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,304,alpha,FALSE,h3reelgun_d,10,7,3,5,4,1303,x,153,pablo_hue,10,10,0,6,3,1142,x,174,explosher_custom,4,1,3,8,3,891,x,475,hissen,13,9,4,8,3,938,x,91,hydra_custom,9,6,3,6,2,888,x,305,hissen,10,9,1,6,3,872,x,364,screwslosher_becchu,6,6,0,6,3,1173,x,392,sharp_neo,7,5,2,9,2,1073,x,276
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,bravo,FALSE,h3reelgun_d,7,5,2,6,5,1644,x,153,hissen,3,1,2,8,3,889,x,272,campingshelter_camo,8,3,5,9,1,1169,x,454,bucketslosher_deco,13,10,3,8,3,1218,x,163,furo_deco,12,9,3,2,6,2097,x,343,prime,20,8,12,4,4,910,x,367,longblaster_necro,5,3,2,8,2,762,x,347,bucketslosher_deco,12,10,2,5,3,1382,x,182
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,h3reelgun_d,10,5,5,3,7,1825,x,153,heroroller_replica,12,11,1,7,1,1063,x,182,l3reelgun,16,12,4,7,5,1961,x,399,sputtery_clear,7,6,1,7,4,1360,x,297,splatroller,8,6,2,8,3,965,x,53,splatroller,13,13,0,12,4,1152,x,326,wakaba,6,3,3,6,8,1809,x,65,dualsweeper_custom,4,2,2,8,5,1855,x,362
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_d,13,7,6,6,4,1548,x,153,splatroller,12,10,2,6,3,988,x,53,screwslosher_becchu,7,5,2,8,2,977,x,52,splatspinner,11,10,1,7,2,929,x,67,heroroller_replica,12,10,2,9,2,952,x,182,splatcharger,4,3,1,7,2,797,x,282,nzap85,12,9,3,6,6,1415,x,97,dualsweeper_custom,6,5,1,10,2,1133,x,322
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,272,alpha,TRUE,h3reelgun_d,9,6,3,5,4,1340,x,153,bottlegeyser_foil,7,5,2,5,2,930,x,186,spygadget,6,1,5,7,2,1127,x,209,bucketslosher_soda,13,9,4,9,3,1103,x,266,h3reelgun_d,7,5,2,4,4,1353,x,365,carbon_deco,14,11,3,8,1,774,x,641,campingshelter_camo,8,6,2,4,3,1180,x,194,bucketslosher_soda,5,4,1,6,2,873,x,216
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,271,alpha,TRUE,h3reelgun_d,6,2,4,4,6,1742,x,153,splatroller_collabo,8,7,1,5,4,1016,x,88,nova,17,14,3,6,5,1155,x,150,nzap85,10,5,5,5,5,1254,x,433,bucketslosher_soda,7,7,0,8,3,1013,x,178,wakaba,11,5,6,4,7,1593,x,334,campingshelter_camo,5,4,1,10,2,1011,x,194,bold,7,4,3,6,3,1405,x,344
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,304,bravo,TRUE,h3reelgun_d,9,5,4,4,6,1726,x,153,splatspinner_collabo,11,10,1,9,5,1694,x,215,nzap85,10,3,7,7,5,1411,x,194,sshooter_becchu,7,6,1,8,6,1488,x,383,hissen,13,7,6,6,4,1325,x,198,nzap85,9,3,6,5,7,1815,x,279,prime_becchu,13,12,1,6,4,1400,x,183,nzap85,9,6,3,7,6,1578,x,433
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,240,bravo,TRUE,h3reelgun_d,4,2,2,6,4,1183,x,153,l3reelgun,6,4,2,6,3,995,x,78,quadhopper_black,6,6,0,6,2,943,x,170,nzap89,3,2,1,6,5,1109,x,486,dualsweeper_custom,8,6,2,5,2,895,x,219,96gal,11,7,4,3,6,1283,x,239,hissen,9,7,2,4,4,1059,x,198,nzap85,10,4,6,3,4,1131,x,433
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,232,alpha,TRUE,h3reelgun_d,7,3,4,6,3,1209,x,153,sharp,8,4,4,8,3,691,x,264,dualsweeper_custom,13,12,1,2,4,1301,x,465,campingshelter,7,4,3,5,0,808,x,277,dynamo_becchu,4,3,1,6,5,1095,x,318,nzap89,7,6,1,6,3,939,x,149,52gal_becchu,7,5,2,7,1,745,x,198,prime_becchu,8,7,1,4,3,1012,x,102
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,168,alpha,TRUE,h3reelgun_d,7,3,4,1,4,1052,x,153,bottlegeyser_foil,9,4,5,3,2,736,x,98,bucketslosher_deco,4,4,0,4,2,719,x,237,quadhopper_black,8,7,1,4,1,614,x,216,soytuber,4,3,1,5,2,686,x,264,dualsweeper_custom,6,3,3,3,2,835,x,226,carbon_deco,8,5,3,5,1,715,x,204,prime,4,1,3,5,1,526,x,286
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,304,bravo,FALSE,h3reelgun_d,10,4,6,6,5,1452,x,153,nzap85,10,8,2,7,4,1018,x,49,campingshelter,7,2,5,7,5,1213,x,151,campingshelter_camo,9,7,2,7,3,1072,x,152,nzap85,7,7,0,6,4,1315,x,232,campingshelter_camo,10,7,3,7,4,1048,x,661,nzap85,8,7,1,5,4,1302,x,249,bottlegeyser_foil,10,6,4,3,4,1275,x,99
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_d,14,7,7,6,4,1376,x,154,campingshelter_camo,6,2,4,6,3,1230,x,152,wakaba,16,12,4,7,3,1349,x,410,hotblaster,15,13,2,7,4,1126,x,649,campingshelter,4,1,3,7,4,1367,x,394,ochiba,10,4,6,6,4,1575,x,340,prime_becchu,15,14,1,9,2,986,x,214,sshooter_collabo,6,6,0,12,3,923,x,215
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,h3reelgun_d,9,5,4,5,6,1660,x,154,prime_becchu,10,9,1,8,3,1203,x,214,quadhopper_black,5,3,2,6,5,1431,x,287,herocharger_replica,9,8,1,9,1,781,x,204,bottlegeyser_foil,7,3,4,9,1,954,x,151,prime_collabo,18,15,3,6,5,1371,x,144,campingshelter_camo,8,4,4,5,4,1306,x,152,nzap85,13,6,7,5,5,1573,x,281
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_d,16,9,7,5,4,1459,x,154,campingshelter_camo,15,12,3,5,4,1318,x,152,herocharger_replica,11,8,3,7,1,688,x,204,jetsweeper,13,5,8,6,4,1015,x,337,prime_becchu,7,6,1,12,2,874,x,214,kugelschreiber_hue,7,6,1,4,5,1167,x,149,bottlegeyser_foil,9,7,2,8,3,1095,x,151,explosher_custom,7,4,3,10,2,1059,x,434
2020-11-24T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_d,8,5,3,6,4,1194,x,154,jetsweeper,11,9,2,5,6,1286,x,477,liter4k,8,5,3,5,2,889,x,217,sharp_neo,17,13,4,5,2,1106,x,277,dynamo_becchu,9,7,2,7,4,1466,x,171,liter4k,7,5,2,8,3,1032,x,170,nzap85,8,6,2,8,2,881,x,212,bottlegeyser_foil,5,3,2,9,3,1078,x,151
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,204,bravo,TRUE,h3reelgun_d,8,5,3,5,3,894,x,154,splatscope,2,2,0,7,1,570,x,199,ochiba,6,4,2,6,2,832,x,193,nzap83,5,4,1,8,2,926,x,135,kelvin525,9,7,2,6,3,737,x,120,jetsweeper_custom,7,5,2,1,4,850,x,243,bucketslosher_soda,10,9,1,4,2,767,x,254,nzap85,9,5,4,4,2,984,x,315
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,245,alpha,TRUE,h3reelgun_d,7,4,3,2,4,1400,x,154,splatcharger,11,10,1,4,3,983,x,253,nzap83,9,6,3,5,5,1353,x,135,bucketslosher_soda,11,9,2,6,2,802,x,254,splatscope_collabo,3,2,1,6,3,1099,x,59,furo,7,4,3,8,4,1300,x,38,sputtery_hue,2,2,0,9,3,911,x,495,h3reelgun_d,12,9,3,8,2,881,x,317
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,h3reelgun_d,9,6,3,9,3,1023,x,154,liter4k_scope,13,9,4,5,6,1045,x,257,sshooter_collabo,13,10,3,9,2,897,x,197,campingshelter_camo,6,2,4,9,4,1001,x,254,bucketslosher_soda,8,5,3,10,3,881,x,254,nautilus47,14,13,1,5,3,1009,x,191,bottlegeyser_foil,14,11,3,5,2,1159,x,319,h3reelgun_d,5,2,3,9,2,1131,x,317
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,h3reelgun_d,11,6,5,7,4,1120,x,154,dualsweeper_custom,5,3,2,7,3,998,x,188,sshooter_collabo,12,10,2,10,3,883,x,158,hissen,9,6,3,12,2,778,x,313,nautilus47,15,12,3,7,3,1028,x,480,bold_7,12,7,5,6,1,1199,x,229,dualsweeper_custom,11,11,0,7,2,961,x,150,kelvin525,13,5,8,7,3,791,x,110
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,6,2,4,6,5,1516,x,154,sshooter_collabo,10,8,2,7,5,944,x,188,splatcharger,7,4,3,5,4,1044,x,197,kelvin525,9,6,3,11,3,909,x,110,prime_collabo,7,6,1,5,3,1046,x,335,liter4k,6,6,0,3,4,1300,x,414,jetsweeper_custom,11,10,1,4,6,1216,x,362,hissen,12,7,5,9,2,937,x,313
2020-11-24T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,h3reelgun_d,6,5,1,6,5,1349,x,154,bottlegeyser_foil,4,4,0,6,4,948,x,208,bamboo14mk1,7,6,1,4,6,1278,x,70,hissen,3,3,0,8,2,1044,x,313,squiclean_g,5,5,0,7,3,1060,x,237,barrelspinner_remix,8,4,4,4,4,1059,x,269,jetsweeper_custom,11,10,1,4,4,1357,x,147,sshooter_collabo,6,5,1,3,4,1013,x,188
