# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_becchu,5,4,1,9,6,1487,s+,82,hydra_custom,11,8,3,6,4,920,s+,62,hissen_hue,11,10,1,10,2,1220,s+,127,52gal_becchu,6,6,0,5,3,1105,s+,63,52gal_becchu,13,11,2,7,5,1132,s+,56,nzap85,10,6,4,8,3,1155,s+,151,furo,6,4,2,7,5,1311,s+,208,bold,9,6,3,6,4,1552,s+,161
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_becchu,9,7,2,8,6,1316,s+,82,furo,9,7,2,5,5,1754,s+,95,52gal_becchu,8,7,1,7,2,830,s+,105,96gal,12,5,7,7,6,1372,s+,297,variableroller_foil,6,3,3,7,5,1462,s+,54,prime_becchu,10,6,4,6,3,863,s+,134,jetsweeper,7,5,2,5,6,1325,s+,164,hissen_hue,15,13,2,8,3,1272,s+,127
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,297,bravo,TRUE,sshooter_becchu,8,6,2,8,6,1272,s+,82,spygadget_becchu,11,5,6,8,3,916,s+,108,furo,12,10,2,8,3,1126,s+,208,h3reelgun_cherry,9,7,2,7,2,905,s+,127,heroshooter_replica,10,9,1,6,5,1550,s+,68,hokusai_becchu,12,12,0,5,5,1372,s+,88,dualsweeper_custom,6,4,2,9,1,733,s+,141,nzap89,7,6,1,8,5,1056,s+,113
2020-11-12T20:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,333,alpha,FALSE,sshooter_becchu,12,10,2,8,6,1294,s+,82,variableroller_foil,7,7,0,9,4,1245,s+,54,dualsweeper_custom,8,3,5,6,4,1602,s+,202,hokusai_becchu,13,12,1,7,3,1059,s+,76,bold_7,14,11,3,9,6,1291,s+,118,splatroller,12,10,2,8,4,1297,s+,104,dualsweeper_custom,9,6,3,10,3,1084,s+,142,nzap89,5,3,2,5,8,1568,s+,113
2020-11-12T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,bravo,FALSE,sshooter_becchu,8,7,1,9,8,1441,s+,82,hokusai,8,6,2,9,3,908,s+,98,dualsweeper,7,6,1,8,3,865,s+,41,h3reelgun_cherry,11,9,2,9,1,808,s+,127,nzap89,14,11,3,7,6,1061,s+,92,dualsweeper_custom,8,8,0,8,3,920,s+,142,bold,4,4,0,7,2,1169,s+,130,furo,13,11,2,6,4,1120,s+,112
2020-11-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,3,3,0,2,2,766,,82,prime_becchu,3,2,1,1,3,988,,33,maneuver,2,2,0,4,1,752,,26,squiclean_b,0,0,0,5,0,290,,93,pablo,4,4,0,2,3,1043,,64,dynamo_becchu,6,5,1,5,2,940,,76,jetsweeper_custom,4,3,1,0,4,819,,300,heroshooter_replica,0,0,0,0,0,0,,47
2020-11-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,4,4,0,0,3,806,,82,furo,3,2,1,3,3,1273,,107,sputtery_clear,6,6,0,4,2,811,,93,pablo,3,2,1,3,2,771,,64,furo,6,5,1,3,3,1157,,134,heroshooter_replica,2,2,0,3,2,923,,33,52gal_becchu,1,1,0,2,3,923,,27,dynamo_becchu,2,2,0,6,1,544,,76
2020-11-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,2,2,0,1,2,654,,82,maneuver,6,4,2,4,4,948,,27,pablo,7,7,0,3,1,943,,33,nzap83,5,3,2,5,3,854,,61,pablo,4,2,2,3,4,946,,64,sputtery_clear,4,3,1,3,2,810,,93,dualsweeper_custom,4,4,0,4,2,777,,37,dynamo_becchu,4,4,0,6,1,562,,76
2020-11-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,4,0,1,2,811,,82,bold,1,1,0,2,5,1639,,32,nzap89,2,2,0,2,4,1237,,128,nzap89,2,2,0,6,1,862,,74,promodeler_mg,2,2,0,3,5,1518,,42,dualsweeper_custom,6,6,0,2,2,1085,,79,prime_becchu,3,1,2,2,2,905,,29,52gal_becchu,2,2,0,2,3,872,,25
2020-11-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,0,0,0,4,3,856,,42,nzap89,0,0,0,5,3,827,,113,splatspinner,2,2,0,7,1,764,,93,pablo,2,2,0,9,0,466,,53,explosher_custom,11,4,7,1,2,983,,79,dynamo_becchu,12,12,0,0,3,846,,29,hissen_hue,9,7,2,1,3,775,,76,nzap89,3,2,1,2,3,722,,133
2020-11-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,2,0,2,4,3,916,,42,momiji,1,1,0,1,5,1481,,171,nzap89,1,0,1,3,3,884,,26,variableroller_foil,4,4,0,4,2,657,,58,explosher_custom,2,0,2,2,2,1242,,79,splatspinner,4,3,1,1,4,1006,,93,splatroller,6,6,0,2,3,935,,113,liter4k,1,1,0,0,2,737,,53
2020-11-13T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,4,2,2,1,3,943,,42,dynamo_becchu,6,6,0,4,2,821,,58,nzap85,4,3,1,2,2,735,,45,dynamo_becchu,3,3,0,3,3,671,,29,explosher_custom,5,3,2,3,3,939,,79,splatroller,3,3,0,1,2,913,,143,squiclean_g,4,3,1,4,3,584,,152,splatroller,1,1,0,6,1,343,,113
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,ama,155,alpha,TRUE,kugelschreiber_hue,1,0,1,2,2,793,a-,42,barrelspinner_remix,3,3,0,3,3,750,a-,114,nzap89,5,5,0,2,3,715,a-,65,promodeler_mg,4,3,1,3,3,831,a,82,nautilus47,2,2,0,1,0,694,a-,268,hissen,3,3,0,4,2,617,a-,106,jetsweeper,2,2,0,3,3,694,a,78,momiji,3,3,0,3,4,942,a+,106
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,ama,313,bravo,FALSE,kugelschreiber_hue,16,14,2,2,6,1739,a-,42,bold,9,8,1,5,7,1430,a,205,nova,9,6,3,8,4,1057,a-,153,nzap89,7,6,1,5,9,1614,a-,139,variableroller_foil,5,5,0,11,5,1134,a-,78,jetsweeper,3,2,1,8,5,1264,a,78,promodeler_mg,11,8,3,7,6,1910,a,82,bold,5,5,0,8,4,1617,a-,160
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,166,alpha,TRUE,kugelschreiber_hue,7,6,1,1,2,782,a-,42,sputtery_clear,8,4,4,2,4,888,a-,92,nzap89,7,5,2,3,4,1081,a-,76,bold,6,5,1,2,2,806,a-,160,sputtery_clear,4,4,0,6,2,698,a-,73,bold,3,3,0,5,4,997,a,205,nzap89,0,0,0,2,5,991,a-,65,bold_neo,1,1,0,7,3,658,a-,147
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,249,alpha,TRUE,kugelschreiber_hue,10,10,0,3,4,1135,a-,42,sputtery_clear,12,10,2,6,4,1071,a,370,sputtery_clear,9,7,2,8,2,946,a-,92,bold_neo,7,2,5,5,5,1133,a-,64,sputtery_clear,11,10,1,8,4,962,a-,73,campingshelter_sorella,7,4,3,6,3,999,a-,99,bold_7,5,3,2,9,3,959,a,42,prime_becchu,5,5,0,6,3,870,a-,55
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,kugelschreiber_hue,5,2,3,3,5,1551,a-,42,splatroller_collabo,4,3,1,5,7,1181,a,72,nzap85,9,8,1,9,4,1325,a,76,bold,5,3,2,7,6,1433,a+,242,campingshelter_sorella,4,0,4,3,5,1323,a-,99,bold_neo,6,6,0,7,6,1317,a-,64,promodeler_mg,11,4,7,2,7,1750,a-,99,longblaster,15,14,1,4,4,1128,a-,64
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,214,bravo,TRUE,kugelschreiber_hue,4,4,0,6,2,835,a-,42,52gal_becchu,3,3,0,4,4,1013,a-,125,splatroller_collabo,8,7,1,4,4,716,a,72,promodeler_mg,2,1,1,5,5,1011,a-,99,dynamo_tesla,7,6,1,6,3,635,a,77,bold,5,2,3,4,4,1145,a-,169,longblaster,10,8,2,2,3,1012,a-,64,ochiba,8,3,5,3,5,1176,a,133
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,ama,114,alpha,TRUE,kugelschreiber_hue,4,4,0,1,2,539,a-,42,bold,2,1,1,3,0,453,a-,89,nzap89,4,4,0,2,2,492,a-,120,promodeler_mg,5,4,1,2,3,752,a-,116,dynamo_tesla,1,1,0,4,0,213,a,77,sshooter,3,3,0,4,1,546,a-,80,bold_neo,2,2,0,2,2,631,a-,58,hissen_hue,2,2,0,3,2,572,a-,69
2020-11-13T02:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,313,alpha,FALSE,kugelschreiber_hue,11,6,5,3,5,1595,a-,42,splatroller,13,13,0,11,2,807,a-,89,hissen,15,12,3,12,2,896,a-,83,sharp_neo,9,5,4,9,6,1602,a-,82,dynamo_tesla,16,11,5,10,3,774,a,77,hissen_hue,13,8,5,8,5,1370,a-,69,sharp_neo,9,6,3,13,4,1207,a-,134,nzap89,12,10,2,5,6,1291,a-,120
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,wakaba,1,0,1,3,3,961,,42,52gal_becchu,5,5,0,2,3,1025,,74,liter4k,2,2,0,0,3,900,,77,splatspinner_collabo,1,1,0,5,1,737,,65,nzap89,6,6,0,2,4,1092,,44,nzap89,4,2,2,4,3,1082,,92,nzap89,2,0,2,1,4,1009,,39,bold_neo,2,2,0,1,4,995,,37
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,wakaba,2,1,1,5,3,918,,42,bold_neo,3,3,0,1,5,1472,,37,nzap89,1,1,0,5,2,977,,65,carbon,3,1,2,1,2,689,,44,nzap89,9,9,0,2,4,1311,,92,furo,2,2,0,1,4,1266,,74,nzap89,2,1,1,2,3,891,,39,liter4k,0,0,0,1,3,815,,77
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,momiji,4,4,0,1,4,1108,,42,furo,1,1,0,4,2,902,,74,bold_neo,5,4,1,3,3,901,,37,splatroller,2,1,1,8,1,513,,27,nzap89,6,4,2,4,2,929,,92,parashelter_sorella,8,5,3,2,2,910,,77,nzap89,4,3,1,3,3,854,,44,dynamo_becchu,3,3,0,2,3,794,,65
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,wakaba,6,1,5,1,4,996,,42,bold_neo,8,8,0,2,4,1126,,37,squiclean_g,6,4,2,3,3,872,,77,nzap83,4,4,0,3,2,806,,75,nzap89,5,4,1,3,4,1226,,92,momiji,3,3,0,4,4,1189,,123,splatroller,1,1,0,5,2,761,,27,splatroller,1,1,0,5,1,685,,65
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,1,1,0,1,2,963,,42,nautilus47,2,2,0,0,1,996,,216,nzap89,4,3,1,4,2,830,,65,maneuver_collabo,6,5,1,1,3,767,,75,momiji,2,2,0,2,4,1298,,123,bold_neo,1,1,0,4,3,932,,37,jetsweeper,2,2,0,3,3,788,,75,splatscope_becchu,1,1,0,2,1,498,,48
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,h3reelgun_d,4,4,0,3,2,1077,,64,quadhopper_black,2,2,0,7,2,750,,60,carbon,2,1,1,3,1,690,,13,splatroller,0,0,0,2,1,0,,58,spygadget_sorella,3,2,1,0,5,1330,,335,promodeler_rg,6,5,1,2,3,970,,47,bold_7,3,2,1,3,3,921,,32,splatroller_collabo,5,5,0,2,1,601,,175
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,4,4,0,2,4,1101,,64,bold_7,3,3,0,4,2,1342,,33,squiclean_g,4,3,1,3,4,893,,34,carbon,0,0,0,3,2,702,,13,promodeler_rg,2,1,1,2,4,1506,,47,spygadget_sorella,1,1,0,1,5,1351,,335,nzap89,7,5,2,4,3,1025,,140,splatroller_collabo,6,5,1,3,1,517,,175
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,soytuber_custom,5,4,1,3,1,422,,64,sharp_neo,4,4,0,4,2,1150,,105,bold_7,0,0,0,4,3,926,,33,carbon,1,1,0,5,2,744,,13,bold,7,6,1,2,4,1443,,32,spygadget_sorella,2,2,0,2,5,1117,,335,variableroller_foil,3,3,0,3,2,717,,34,splatroller_collabo,5,5,0,2,1,569,,175
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,1,1,0,5,0,502,,64,carbon,2,2,0,4,3,937,,13,liter4k,1,0,1,2,3,824,,101,heroshooter_replica,5,5,0,6,2,750,,114,sharp_neo,4,3,1,2,3,1254,,105,spygadget_sorella,2,0,2,2,3,983,,335,variableroller_foil,5,5,0,1,3,835,,34,splatroller_collabo,11,9,2,3,1,624,,175
2020-11-13T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,6,3,0,2,532,,64,variableroller_foil,5,3,2,0,4,892,,34,liter4k,4,3,1,1,3,794,,101,heroroller_replica,6,5,1,1,2,575,,114,spygadget_sorella,0,0,0,4,4,1109,,335,carbon,1,1,0,6,1,637,,13,splatroller_collabo,1,1,0,5,0,457,,175,octoshooter_replica,0,0,0,2,1,456,,71
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,241,alpha,TRUE,screwslosher_becchu,11,6,5,2,2,562,b-,64,octoshooter_replica,17,13,4,2,3,966,s,99,screwslosher_becchu,8,5,3,3,3,771,x,101,barrelspinner_remix,5,4,1,2,3,1083,s,116,heromaneuver_replica,4,3,1,9,2,818,a,108,sharp_neo,4,3,1,9,2,1002,b+,39,maneuver_becchu,3,3,0,4,2,581,x,218,kelvin525_deco,1,0,1,6,2,622,b-,33
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,alpha,FALSE,screwslosher_becchu,12,7,5,9,2,805,b-,64,screwslosher_becchu,16,10,6,7,3,987,x,101,heroroller_replica,14,12,2,11,0,638,s,69,splatscope_becchu,1,1,0,7,1,941,s+,242,octoshooter_replica,20,15,5,4,4,1193,s,99,barrelspinner_remix,15,12,3,6,4,1067,s,116,splatroller,8,5,3,12,1,482,b+,78,52gal_becchu,5,2,3,8,3,901,s,86
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,313,bravo,FALSE,screwslosher_becchu,10,7,3,7,2,910,b-,64,screwslosher_becchu,11,8,3,6,4,1280,x,101,splatroller,11,10,1,7,2,912,a-,66,prime_collabo,8,5,3,5,2,902,b-,23,screwslosher_becchu,14,9,5,8,3,1262,a-,89,bold,8,8,0,7,2,1204,b-,46,wakaba,7,5,2,11,3,1075,a,91,splatcharger,5,3,2,4,3,821,c,51
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,106,alpha,TRUE,screwslosher_becchu,4,2,2,2,1,314,b-,64,pablo,4,4,0,0,1,412,s+,365,screwslosher_becchu,3,3,0,3,1,347,x,101,wakaba,3,1,2,2,1,410,b+,52,nzap85,5,4,1,2,1,498,,17,sshooter_collabo,3,2,1,3,0,310,b,86,promodeler_pg,2,1,1,2,2,693,b,45,screwslosher_becchu,0,0,0,3,0,234,b,50
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,281,alpha,TRUE,screwslosher_becchu,13,6,7,6,2,808,b-,64,screwslosher_becchu,21,15,6,6,3,986,x,101,clashblaster_neo,15,10,5,8,0,703,x,75,dualsweeper_custom,4,3,1,4,2,937,c-,17,52gal_becchu,12,8,4,9,3,904,s,122,sharp_neo,8,6,2,8,2,900,a,82,splatroller_collabo,7,6,1,8,4,793,s,160,splatroller_collabo,4,4,0,9,4,657,c+,80
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,alpha,FALSE,screwslosher_becchu,14,10,4,7,3,1033,b-,64,carbon_deco,15,12,3,7,2,1064,s+,85,ochiba,11,6,5,7,2,1217,b-,69,screwslosher_becchu,10,5,5,6,2,820,x,101,prime_becchu,13,11,2,9,3,1019,a,82,h3reelgun,8,6,2,8,5,1242,s,139,splatroller_collabo,6,6,0,8,4,788,c+,80,variableroller_foil,4,4,0,9,2,767,a-,67
2020-11-13T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,11,7,4,6,2,835,x,103,bold,11,8,3,9,6,1452,x,127,nzap89,8,6,2,7,4,966,x,296,sshooter_collabo,13,13,0,7,6,1130,x,218,nzap85,12,9,3,12,3,1108,x,178,rapid_becchu,7,4,3,10,2,788,x,133,carbon,6,2,4,4,8,1619,x,181,52gal,15,13,2,9,3,966,x,198
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,301,bravo,FALSE,screwslosher_becchu,6,5,1,10,3,841,b-,64,nzap85,19,15,4,5,3,1306,s,239,screwslosher_becchu,9,6,3,8,2,916,x,101,bold,7,5,2,10,5,1241,b+,266,splatroller_becchu,14,11,3,9,3,926,c,46,dualsweeper_custom,14,9,5,5,3,1124,s+,161,sharp_neo,11,9,2,8,4,1192,a+,40,dualsweeper_custom,8,3,5,9,2,935,b+,112
2020-11-13T06:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,311,bravo,FALSE,hydra_custom,8,4,4,6,3,794,x,103,nzap85,8,4,4,10,5,1247,x,178,52gal,9,6,3,10,4,806,x,198,pablo,9,8,1,0,11,1927,x,235,maneuver_becchu,6,5,1,9,3,1231,x,396,carbon,9,5,4,4,8,1571,x,181,splatcharger_collabo,8,7,1,5,4,1071,x,216,bottlegeyser_foil,9,9,0,4,4,976,x,266
2020-11-13T06:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,bravo,FALSE,screwslosher_becchu,11,8,3,10,2,759,b-,64,promodeler_pg,14,11,3,8,5,1163,x,442,spygadget,11,5,6,8,4,1264,a-,613,screwslosher_becchu,11,5,6,9,1,791,x,101,octoshooter_replica,14,12,2,6,4,1272,x,99,hissen,14,11,3,10,2,887,c-,40,hokusai_becchu,10,9,1,6,3,863,c-,29,nzap89,5,3,2,7,2,822,s,174
2020-11-13T06:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,312,bravo,FALSE,hydra_custom,8,6,2,7,2,905,x,103,nzap85,11,7,4,12,3,1097,x,178,carbon,7,3,4,7,6,1366,x,181,sshooter_becchu,15,12,3,6,5,1421,x,107,screwslosher_becchu,16,12,4,5,6,1668,x,578,carbon_deco,5,4,1,11,3,838,x,196,nzap89,12,11,1,8,6,1329,x,213,splatcharger,8,5,3,4,5,995,x,80
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,233,bravo,TRUE,screwslosher_becchu,7,5,2,10,0,465,a+,64,wakaba,6,4,2,8,3,941,a,65,squiclean_g,6,5,1,4,3,818,a-,86,screwslosher_becchu,5,5,0,6,3,921,x,101,heroroller_replica,14,11,3,3,3,1157,b+,95,prime_becchu,10,8,2,3,3,830,c,67,heroshooter_replica,10,5,5,5,2,882,a,107,bold_7,9,4,5,8,0,708,b+,88
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,313,alpha,FALSE,hydra_custom,13,9,4,6,4,968,s+,103,screwslosher_becchu,14,10,4,10,4,1297,s+,124,bold_7,11,9,2,9,4,1204,s+,161,kelvin525,12,8,4,10,3,970,s+,89,splatroller,15,15,0,6,4,919,s+,146,96gal,11,6,5,11,4,1037,s+,99,barrelspinner_remix,13,9,4,12,1,870,s+,99,nzap83,8,5,3,7,6,1596,s+,307
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,297,alpha,TRUE,screwslosher_becchu,13,10,3,11,3,1004,a+,64,screwslosher_becchu,15,13,2,7,3,1271,x,101,heromaneuver_replica,13,8,5,7,3,1139,b+,79,splatroller,7,7,0,8,3,996,b,37,prime,15,8,7,11,2,1094,b-,12,splatroller,11,10,1,10,3,871,c-,22,splatroller,10,8,2,11,3,785,c-,25,variableroller_foil,10,6,4,7,3,1307,b+,104
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,6,3,3,7,2,692,s+,103,wakaba,15,9,6,6,8,1708,s+,54,splatscope_collabo,6,5,1,1,4,1214,s+,27,nzap85,12,5,7,7,4,1115,s+,92,liter4k,1,1,0,5,5,1303,s+,40,52gal_becchu,11,11,0,3,6,1236,s+,43,bold_neo,6,5,1,8,7,1316,s+,102,bucketslosher_soda,7,4,3,6,3,1032,s+,179
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,79,alpha,TRUE,screwslosher_becchu,2,2,0,2,0,218,a+,64,screwslosher_becchu,6,5,1,0,2,440,x,101,heroshooter_replica,4,1,3,1,1,396,b-,105,liter4k,2,0,2,0,0,290,b,139,nzap85,2,2,0,3,1,358,b-,39,dualsweeper,1,1,0,3,1,254,b,52,dualsweeper,1,0,1,2,1,318,b-,60,nzap89,0,0,0,0,0,0,s+,77
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,206,bravo,TRUE,screwslosher_becchu,7,6,1,9,1,577,a+,64,screwslosher_becchu,9,6,3,9,1,790,x,101,hokusai_becchu,6,3,3,9,1,580,a+,50,splatroller_becchu,2,2,0,7,1,481,b-,40,hissen_hue,14,8,6,2,4,1222,s+,145,prime_becchu,14,13,1,3,2,882,s+,111,kelvin525_becchu,13,9,4,5,2,640,s,40,splatroller_becchu,4,4,0,7,0,363,c-,25
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,205,alpha,TRUE,hydra_custom,17,14,3,1,2,650,s+,103,momiji,7,4,3,0,5,1302,s+,85,clashblaster_neo,7,3,4,5,2,638,s+,198,heroroller_replica,8,8,0,3,2,535,s+,75,hissen_hue,7,7,0,6,3,844,s+,80,hokusai_hue,0,0,0,9,2,489,s+,61,jetsweeper,1,1,0,6,5,965,s+,97,sshooter_becchu,2,1,1,8,3,790,s+,146
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,301,alpha,FALSE,hydra_custom,5,5,0,4,3,755,s+,104,wakaba,7,6,1,6,6,1540,s+,68,dynamo_becchu,2,1,1,6,6,1133,s+,140,hissen_hue,7,5,2,7,5,1221,s+,80,liter4k,7,4,3,1,6,1264,s+,39,momiji,9,6,3,4,7,1510,s+,85,variableroller,4,2,2,6,1,1190,s+,126,heroroller_replica,12,10,2,6,4,772,s+,75
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,15,9,6,9,2,924,a+,65,splatroller,16,15,1,9,1,1022,b,65,screwslosher_becchu,14,8,6,9,2,796,x,101,bold,9,9,0,8,1,1024,a-,82,nzap89,13,11,2,10,3,1005,b,41,splatroller,12,11,1,11,2,848,b-,47,carbon_deco,9,7,2,10,0,655,b,36,octoshooter_replica,8,6,2,11,2,946,s,90
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,156,alpha,TRUE,bottlegeyser_foil,10,9,1,1,2,695,x,463,splatroller_collabo,3,3,0,3,2,428,x,425,bold,1,1,0,3,3,824,x,381,hissen,3,1,2,2,3,700,x,204,dynamo_becchu,3,3,0,6,2,635,x,222,splatroller_becchu,4,3,1,3,2,629,x,161,kugelschreiber_hue,5,1,4,4,1,418,x,79,wakaba,5,2,3,1,5,989,x,319
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,303,bravo,FALSE,hydra_custom,6,4,2,7,3,795,s+,104,h3reelgun_d,5,2,3,6,5,1412,s+,86,heroblaster_replica,15,14,1,8,4,915,s+,147,dynamo_becchu,2,2,0,4,7,1532,s+,84,sshooter_collabo,8,6,2,9,4,1064,s+,124,hydra_custom,14,7,7,3,5,919,s+,133,variableroller_foil,6,6,0,6,8,1666,s+,141,nautilus47,7,5,2,4,5,1017,s+,127
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,33,alpha,TRUE,screwslosher_becchu,3,3,0,0,1,299,a+,65,screwslosher_becchu,2,1,1,0,1,197,x,101,nautilus79,1,1,0,0,0,127,s+,53,hokusai_becchu,1,0,1,0,0,91,b-,33,bold,0,0,0,2,0,83,b-,22,liter4k_custom,0,0,0,1,0,54,b,58,prime,0,0,0,1,0,117,,12,bold_7,0,0,0,1,0,162,a-,33
2020-11-13T08:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,319,bravo,FALSE,screwslosher_becchu,7,6,1,9,4,1149,a+,65,bold_7,17,16,1,9,5,1502,b-,45,screwslosher_becchu,9,2,7,10,4,1100,x,101,nautilus47,7,6,1,8,3,1051,a-,160,nzap89,17,12,5,10,3,1447,s+,77,96gal_deco,14,8,6,9,2,1009,s,29,promodeler_pg,13,9,4,8,5,1592,a,70,jetsweeper_custom,11,7,4,4,4,1050,a,58
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,5,2,3,4,3,1340,x,464,bucketslosher_soda,8,6,2,5,5,1391,x,262,hissen,14,9,5,5,6,1321,x,871,longblaster_necro,11,8,3,13,1,754,x,284,nzap85,6,3,3,6,6,1463,x,187,screwslosher_becchu,8,6,2,8,4,1176,x,376,maneuver_becchu,10,8,2,8,4,1241,x,89,splatcharger_collabo,11,10,1,3,4,1231,x,541
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,308,bravo,FALSE,hydra_custom,18,12,6,5,4,896,s+,104,nzap83,7,5,2,8,5,1300,s+,88,hissen,12,9,3,11,3,1034,s+,81,wakaba,10,4,6,7,6,1445,s+,68,wakaba,10,5,5,8,6,1478,s+,91,promodeler_pg,8,3,5,4,9,1835,s+,58,octoshooter_replica,18,16,2,11,3,1058,s+,60,nautilus47,10,7,3,8,3,730,s+,75
2020-11-13T08:00:00+00:00,5.3.1,gachi,standard,area,chozame,192,alpha,TRUE,bottlegeyser_foil,5,4,1,4,2,808,x,464,squiclean_b,3,3,0,1,3,924,x,400,splatroller_collabo,4,4,0,3,2,479,x,488,campingshelter_camo,6,4,2,2,3,970,x,555,dualsweeper_custom,6,6,0,5,2,730,x,386,wakaba,1,0,1,2,5,987,x,458,splatscope_collabo,3,3,0,5,2,627,x,41,variableroller_foil,2,1,1,3,4,897,x,119
