# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,215,bravo,TRUE,splatroller_collabo,3,3,0,6,2,420,x,447,dynamo_becchu,5,5,0,7,3,981,x,527,splatroller,2,2,0,6,2,483,x,295,variableroller,1,1,0,8,3,836,x,99,kelvin525_becchu,13,9,4,3,3,679,x,280,campingshelter_camo,11,8,3,3,2,665,x,373,wakaba,7,4,3,3,3,832,x,166,liter4k,7,6,1,2,3,653,x,254
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,162,alpha,TRUE,splatroller_collabo,6,4,2,3,0,309,x,447,dynamo_becchu,6,5,1,3,1,616,x,527,splatroller,5,3,2,6,0,446,x,295,variableroller_foil,4,3,1,2,4,952,x,99,wakaba,5,1,4,4,3,753,s+,290,barrelspinner_remix,5,4,1,3,2,596,x,263,splatroller,5,5,0,6,1,359,x,309,nzap89,4,4,0,2,3,711,s,192
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,311,bravo,FALSE,splatroller_collabo,10,7,3,9,2,648,x,447,dynamo_becchu,15,12,3,9,5,1398,x,527,variableroller_foil,9,7,2,7,7,1572,x,99,splatroller,8,6,2,12,2,692,x,295,wakaba,18,11,7,7,7,1604,x,232,barrelspinner_deco,13,7,6,5,4,1232,x,185,hissen,13,8,5,11,3,793,s,131,splatroller,12,11,1,9,2,777,s+,92
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,110,alpha,TRUE,splatroller_collabo,5,4,1,1,1,307,x,447,variableroller_foil,3,3,0,1,3,759,x,99,splatroller,2,1,1,2,1,371,x,295,dynamo_becchu,1,1,0,1,2,474,x,527,bold_neo,2,2,0,4,3,553,x,177,liter4k,2,1,1,1,2,378,x,240,hydra_custom,1,1,0,2,2,274,s+,90,nzap85,1,1,0,2,2,643,s,185
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,134,alpha,TRUE,splatroller_collabo,5,5,0,1,3,484,x,447,dynamo_becchu,5,3,2,4,2,662,x,527,splatroller,4,4,0,3,1,415,x,295,variableroller_foil,3,2,1,1,4,914,x,99,dualsweeper_custom,7,6,1,3,3,707,x,535,jetsweeper_custom,3,3,0,2,4,743,x,222,nzap85,1,0,1,5,1,448,x,424,liter4k,0,0,0,4,2,640,x,61
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,78,bravo,TRUE,splatroller_collabo,2,2,0,3,2,225,x,447,dynamo_becchu,2,2,0,2,1,494,x,527,variableroller_foil,0,0,0,4,1,431,x,99,splatroller,0,0,0,1,1,303,x,295,dualsweeper_custom,7,6,1,1,1,421,x,491,sshooter_collabo,4,4,0,1,0,279,x,292,nzap85,2,0,2,1,1,352,a+,91,explosher,1,0,1,1,1,449,x,369
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,148,bravo,TRUE,splatroller_collabo,5,4,1,5,0,285,x,447,splatroller,6,4,2,5,1,460,x,295,variableroller_foil,4,4,0,5,3,683,x,99,dynamo_becchu,4,4,0,4,3,812,x,527,dynamo_becchu,8,7,1,3,2,686,x,256,kugelschreiber_hue,8,6,2,4,0,513,x,553,heroshelter_replica,6,1,5,4,2,626,x,441,splatspinner,6,5,1,5,0,510,x,133
2020-11-16T14:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,254,alpha,TRUE,splatroller_collabo,11,10,1,5,3,552,x,447,variableroller_foil,8,5,3,6,5,1360,x,99,splatroller,8,8,0,7,2,737,x,295,dynamo_becchu,7,5,2,7,3,1165,x,527,hydra_custom,12,9,3,5,3,918,s+,84,sshooter_becchu,10,6,4,7,5,1134,s+,136,sharp,8,5,3,7,3,608,s+,120,sharp_neo,5,5,0,9,2,750,a+,71
2020-11-17T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroshelter_replica,7,3,4,10,3,1071,x,295,bold_neo,5,4,1,12,3,878,x,270,longblaster,11,6,5,10,1,751,x,436,quadhopper_black,19,17,2,8,3,1108,x,419,nzap89,14,10,4,4,7,1374,x,245,barrelspinner_remix,12,9,3,6,4,988,x,256,sshooter_collabo,15,11,4,8,3,1046,x,198,hotblaster,12,10,2,12,2,587,x,358
2020-11-17T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,heroshelter_replica,10,5,5,7,5,1288,x,295,barrelspinner_remix,12,9,3,4,6,1067,x,256,nova_neo,17,13,4,9,4,1047,x,152,splatcharger,7,6,1,4,4,973,x,185,wakaba,9,2,7,6,5,1428,x,256,splatroller_collabo,10,8,2,12,1,614,x,143,hotblaster_custom,11,9,2,9,2,932,x,227,kugelschreiber_hue,9,5,4,6,3,1115,x,119
2020-11-17T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,313,alpha,FALSE,heroshelter_replica,8,7,1,8,4,1027,x,295,bold_neo,12,12,0,5,9,1496,x,364,dualsweeper,5,4,1,9,3,992,x,453,screwslosher,8,4,4,4,4,970,x,713,wakaba,5,3,2,8,5,1269,x,256,splatroller_collabo,9,8,1,7,4,720,x,143,hotblaster_custom,10,8,2,8,2,928,x,227,kelvin525_deco,8,7,1,6,5,1019,x,67
2020-11-17T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,79,alpha,TRUE,heroshelter_replica,3,3,0,2,1,133,x,295,dualsweeper,4,3,1,0,2,368,x,454,furo,2,2,0,1,2,441,x,436,52gal_becchu,5,5,0,0,2,270,x,54,nautilus47,1,0,1,3,0,135,x,123,hotblaster,1,1,0,4,0,117,x,358,prime_collabo,1,1,0,3,1,357,x,519,sshooter,1,1,0,3,1,264,x,271
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,71,bravo,TRUE,prime_becchu,0,0,0,4,0,150,s+,79,nova,4,4,0,4,0,216,s+,253,nzap85,2,1,1,3,0,352,s+,136,dynamo_becchu,1,1,0,4,0,262,s+,350,wakaba,4,2,2,3,1,301,s+,234,kugelschreiber_hue,7,6,1,0,2,351,s+,171,longblaster,5,2,3,2,1,192,s+,134,heroroller_replica,4,4,0,1,1,314,s+,109
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,prime_becchu,12,10,2,7,3,938,s+,79,variableroller_foil,2,2,0,7,5,1262,s+,302,pablo,5,5,0,4,4,1446,s+,237,bottlegeyser_foil,12,7,5,3,4,1091,s+,159,dynamo_becchu,5,5,0,7,6,1186,s+,350,nzap85,9,5,4,8,6,1165,s+,136,variableroller_foil,4,4,0,2,10,1758,s+,118,longblaster,10,7,3,7,4,825,s+,134
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,alpha,FALSE,prime_becchu,10,8,2,9,3,755,s+,79,nzap89,11,9,2,6,5,924,s+,204,variableroller_foil,11,9,2,1,10,1615,s+,118,explosher_custom,11,3,8,6,4,1272,s+,198,nzap85,9,4,5,9,6,1216,s+,68,bamboo14mk3,8,7,1,8,2,951,s+,86,rapid_becchu,6,3,3,5,5,1199,s+,138,heroroller_replica,9,8,1,7,1,797,s+,109
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heroshelter_replica,12,7,5,8,3,874,x,295,l3reelgun_d,14,10,4,5,5,1138,x,270,bucketslosher_soda,11,7,4,6,5,925,x,198,sputtery_clear,17,16,1,5,5,1110,x,262,sharp_neo,5,5,0,8,1,1095,x,56,hydra_custom,8,5,3,10,1,771,x,366,bold_7,13,12,1,10,3,1010,x,125,quadhopper_black,3,2,1,12,2,819,x,187
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,304,bravo,FALSE,prime_becchu,5,5,0,10,1,743,s+,79,parashelter_sorella,7,6,1,11,2,771,s+,78,hissen_hue,4,3,1,11,2,925,s+,237,jetsweeper,9,8,1,8,8,1472,s+,514,variableroller_foil,12,10,2,0,10,1830,s+,118,bamboo14mk3,14,9,5,8,3,800,s+,86,jetsweeper_custom,12,8,4,8,4,931,s+,61,clashblaster_neo,16,13,3,7,3,648,s+,99
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,319,alpha,FALSE,prime_becchu,14,10,4,10,4,926,s+,79,nzap85,13,10,3,7,6,1353,s+,38,bamboo14mk3,12,10,2,11,2,926,s+,86,clashblaster_neo,10,7,3,9,3,865,s+,205,explosher,16,5,11,10,4,1196,s+,247,jetsweeper_custom,17,13,4,8,4,1125,s+,61,clashblaster_neo,14,10,4,11,3,621,s+,271,variableroller_foil,12,7,5,8,6,1340,s+,118
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,18,15,3,10,3,891,s+,79,sharp,10,6,4,8,1,889,s+,226,sputtery_clear,10,7,3,7,3,904,s+,123,ochiba,17,10,7,9,5,1225,s+,193,sharp,17,14,3,8,1,1369,s+,119,splatroller,7,5,2,10,3,990,s+,70,jetsweeper_custom,6,3,3,10,3,950,s+,78,clashblaster_neo,16,12,4,10,2,764,s+,205
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,283,alpha,TRUE,prime_becchu,14,14,0,6,3,1035,s+,79,carbon_deco,5,4,1,6,1,764,s+,101,liter4k,13,7,6,5,5,1065,s+,86,sharp,10,7,3,5,5,1234,s+,119,bucketslosher,9,7,2,5,6,1164,s+,468,bold,5,5,0,13,1,752,s+,202,jetsweeper_custom,7,4,3,7,2,962,s+,166,nova_becchu,6,6,0,7,3,1034,s+,145
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,bravo,FALSE,prime_becchu,12,8,4,11,2,741,s+,79,longblaster_necro,11,8,3,8,4,1067,s+,63,splatroller,7,5,2,9,1,963,s+,291,hotblaster_custom,10,10,0,9,4,959,s+,428,variableroller_foil,8,7,1,10,3,890,s+,127,sshooter_collabo,13,8,5,9,3,949,s+,213,prime_becchu,10,10,0,4,4,1057,s+,174,clashblaster_neo,12,8,4,9,4,821,s+,209
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,alpha,FALSE,prime_becchu,12,9,3,9,1,565,s+,79,liter4k,4,3,1,2,2,0,s+,111,hissen_hue,19,12,7,4,5,1303,s+,77,barrelspinner_remix,15,12,3,5,5,1273,s+,147,nzap85,9,6,3,10,4,1065,s+,42,squiclean_a,5,3,2,9,3,554,s+,136,hydra_custom,8,8,0,7,2,607,s+,172,splatroller,5,2,3,10,2,1044,s+,272
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,294,alpha,TRUE,prime_becchu,14,12,2,7,3,970,s+,79,longblaster_necro,13,12,1,5,4,799,s+,229,nova,14,12,2,6,4,761,s+,67,splatroller_collabo,8,6,2,9,3,780,s+,40,prime_becchu,7,5,2,12,2,856,s+,348,nova,11,10,1,10,2,680,s+,219,nova_becchu,6,4,2,9,3,777,s+,52,barrelspinner_remix,11,8,3,11,2,910,s+,147
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,70,alpha,TRUE,prime_becchu,5,3,2,1,2,504,s+,79,clashblaster_neo,3,3,0,2,1,214,s+,89,nova,1,1,0,2,1,288,s+,219,dynamo_tesla,7,3,4,0,2,434,s+,65,ochiba,3,1,2,2,1,450,s+,243,sshooter_collabo,2,1,1,3,0,263,s+,184,nova_becchu,2,1,1,2,1,281,s+,52,barrelspinner_remix,1,1,0,3,0,235,s+,147
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,174,alpha,TRUE,prime_becchu,9,9,0,4,2,414,s+,79,dualsweeper_custom,8,3,5,1,3,759,s+,75,nova,11,7,4,3,3,527,s+,219,variableroller_foil,9,5,4,2,5,953,s+,148,prime_becchu,3,2,1,6,0,408,s+,376,clashblaster_neo,4,4,0,11,1,441,s+,89,nova_becchu,1,0,1,4,2,695,s+,52,hydra_custom,2,1,1,4,1,497,s+,99
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,alpha,FALSE,prime_becchu,16,13,3,8,3,1016,s+,79,hissen,14,11,3,5,4,755,s+,64,prime_becchu,4,4,0,7,3,1006,s+,376,kelvin525_deco,16,10,6,8,2,934,s+,74,heromaneuver_replica,11,9,2,7,2,729,s+,184,prime_becchu,7,5,2,11,2,869,s+,348,splatroller_becchu,7,7,0,12,2,900,s+,97,dualsweeper,8,5,3,10,5,1190,s+,48
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,315,alpha,FALSE,prime_becchu,11,11,0,8,3,939,s+,79,longblaster,10,7,3,3,4,1125,s+,36,pablo_permanent,16,6,10,7,7,1268,s+,121,splatroller,7,7,0,6,3,856,s+,129,variableroller_foil,7,6,1,3,8,1455,s+,202,prime_becchu,7,5,2,9,2,866,s+,91,kelvin525_becchu,9,6,3,7,5,1021,s+,194,bold,6,5,1,13,2,720,s+,130
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,324,bravo,FALSE,prime_becchu,5,4,1,11,1,790,s+,79,liter4k_scope,9,6,3,2,7,1714,s+,92,bucketslosher_soda,14,13,1,9,2,1133,s+,29,nzap85,14,11,3,8,4,1420,s+,243,bucketslosher_soda,14,9,5,9,3,923,s+,202,nzap85,11,8,3,8,6,1354,s+,37,longblaster,9,7,2,7,5,1162,s+,36,nzap83,9,6,3,10,6,1690,s+,112
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,83,bravo,TRUE,prime_becchu,1,0,1,4,0,210,s+,79,screwslosher_becchu,2,2,0,4,0,265,s+,115,splatroller_becchu,1,1,0,4,0,248,s+,136,longblaster,2,2,0,4,0,296,s+,48,nzap85,6,2,4,1,2,357,s+,190,furo,4,0,4,1,2,385,s+,428,splatroller,7,7,0,2,1,329,s+,132,squiclean_a,10,7,3,1,2,299,s+,41
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,8,8,0,6,2,935,s+,79,hydra_custom,9,7,2,4,3,809,s+,297,sputtery_hue,11,8,3,7,4,1045,s+,260,longblaster,11,9,2,6,4,1006,s+,48,explosher_custom,6,5,1,6,3,1134,s+,117,prime_becchu,8,7,1,7,3,1098,s+,180,sputtery_clear,4,4,0,12,1,755,s+,298,rapid_deco,7,7,0,7,1,840,s+,295
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,prime_becchu,6,4,2,8,2,934,s+,79,hotblaster_custom,9,9,0,10,2,912,s+,117,nzap89,9,6,3,2,9,1779,s+,109,hydra_custom,12,7,5,6,4,812,s+,141,clashblaster_neo,6,5,1,7,5,880,s+,183,variableroller_foil,9,7,2,6,8,1687,s+,44,sshooter_becchu,8,4,4,9,2,925,s+,41,herocharger_replica,10,10,0,4,3,864,s+,72
2020-11-17T06:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_becchu,5,5,0,9,2,861,s+,79,splatroller,7,6,1,8,3,1017,s+,74,sshooter_collabo,12,9,3,8,5,906,s+,86,hydra,11,9,2,7,0,716,s+,89,jetsweeper_custom,11,10,1,6,5,1183,s+,163,squiclean_g,5,5,0,7,3,731,s+,114,sshooter_collabo,11,9,2,7,2,957,s+,67,longblaster,10,8,2,9,2,873,s+,126
2020-11-17T08:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,bravo,FALSE,heroshelter_replica,9,6,3,9,2,1112,x,295,hissen_hue,10,8,2,7,5,1519,x,342,longblaster_necro,4,2,2,9,1,647,x,166,prime_becchu,12,10,2,5,4,1295,x,254,octoshooter_replica,15,12,3,6,4,1289,x,246,nzap85,11,5,6,6,4,1374,x,198,carbon_deco,9,9,0,7,1,974,x,98,splatscope,4,4,0,8,1,965,x,115
2020-11-17T08:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,303,bravo,FALSE,heroshelter_replica,6,6,0,7,3,1148,x,295,sshooter_collabo,8,5,3,8,2,0,x,135,variableroller_foil,4,4,0,5,5,1309,x,211,bold,7,5,2,6,6,1430,x,447,hokusai,11,7,4,8,5,1085,x,550,momiji,4,2,2,6,5,1416,x,361,sshooter_collabo,12,10,2,3,3,1191,x,292,prime_becchu,9,7,2,3,4,1006,x,198
2020-11-17T08:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,173,alpha,TRUE,heroshelter_replica,6,5,1,2,1,774,x,295,quadhopper_black,5,5,0,5,0,592,x,256,prime_becchu,7,5,2,2,2,707,x,198,bold,3,3,0,4,2,921,x,493,campingshelter_camo,5,3,2,7,0,577,x,187,dynamo_becchu,4,4,0,2,2,0,x,873,nzap89,5,4,1,6,1,694,x,76,wakaba,7,2,5,3,3,924,x,297
2020-11-17T08:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,307,bravo,FALSE,heroshelter_replica,6,4,2,5,5,1447,x,295,hydra_custom,5,4,1,3,1,786,x,322,bold,2,2,0,5,1,0,x,193,nzap85,9,9,0,6,5,1350,x,373,hydra_custom,7,5,2,2,5,1209,x,144,prime_becchu,7,5,2,5,2,1069,x,198,nzap89,7,5,2,5,4,1193,x,76,bold,4,4,0,7,4,1427,x,493
2020-11-17T08:00:00+00:00,5.3.1,gachi,standard,asari,bbass,315,alpha,FALSE,heroshelter_replica,13,6,7,6,2,1140,x,295,nzap85,10,9,1,11,1,1111,x,495,prime_becchu,8,6,2,7,2,1100,x,297,rapid_becchu,10,8,2,8,1,891,x,239,furo,7,5,2,8,2,1343,x,185,jetsweeper,6,3,3,6,3,914,x,314,variableroller_foil,14,13,1,8,3,937,x,134,nova_becchu,11,11,0,7,3,1146,x,227
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,119,alpha,TRUE,parashelter_sorella,3,2,1,2,1,401,x,295,nzap89,6,4,2,2,2,555,a+,101,splatroller,6,6,0,2,1,424,b+,70,nzap85,5,3,2,2,1,545,s+,210,nzap85,4,2,2,6,0,354,b-,35,sputtery_clear,3,3,0,4,2,548,b-,39,splatscope,3,3,0,1,2,574,b-,105,promodeler_pg,1,0,1,4,2,443,b-,40
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,263,bravo,TRUE,parashelter_sorella,10,7,3,5,5,1206,x,295,nzap85,9,2,7,7,4,880,b+,70,nzap89,8,7,1,9,4,857,a+,101,nzap85,7,5,2,6,4,1237,s+,210,dynamo_becchu,12,9,3,3,6,1358,s,98,variableroller_foil,12,10,2,7,2,970,x,178,nzap85,9,5,4,6,3,1073,a,185,momiji,4,3,1,5,4,1206,s+,65
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,225,alpha,TRUE,parashelter_sorella,7,7,0,4,1,814,x,295,nzap89,9,8,1,3,5,997,a+,101,dynamo_becchu,8,6,2,6,4,993,b+,70,nzap85,4,3,1,4,3,1094,s+,210,screwslosher_becchu,9,8,1,8,3,1036,s+,111,hotblaster,8,7,1,9,1,595,s,114,jetsweeper,2,1,1,1,7,1153,c+,49,explosher_custom,2,1,1,6,3,1269,a+,111
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,289,alpha,TRUE,parashelter_sorella,20,16,4,6,3,1322,x,295,nzap89,12,9,3,10,2,900,a+,101,nzap85,11,6,5,3,3,1404,s+,210,screwslosher_becchu,10,7,3,8,3,948,b+,70,kelvin525_deco,14,12,2,10,3,1013,s+,101,dynamo_becchu,10,6,4,7,5,1289,s+,80,kugelschreiber_hue,6,5,1,10,2,916,a+,61,furo,4,4,0,11,4,1410,s,113
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,kelvin525_deco,15,11,4,7,3,918,a-,55,prime_becchu,19,13,6,7,4,1087,a-,110,carbon,16,13,3,8,4,974,a-,192,clashblaster_neo,4,3,1,7,5,966,a-,125,dynamo_becchu,6,5,1,11,4,971,a-,68,dualsweeper_custom,5,4,1,7,5,1224,a-,64,momiji,10,10,0,12,3,841,a-,123,variableroller_foil,9,9,0,11,3,988,a-,69
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,167,bravo,TRUE,parashelter_sorella,4,4,0,6,1,606,x,295,nzap89,4,4,0,6,3,592,a+,101,nzap85,3,3,0,4,3,738,s+,210,wakaba,2,1,1,4,4,737,b+,70,promodeler_pg,10,8,2,2,4,945,x,207,wakaba,8,3,5,4,2,761,x,168,jetsweeper,7,4,3,1,4,808,s,166,prime_becchu,7,5,2,5,1,432,b-,81
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,174,alpha,TRUE,prime_becchu,5,5,0,6,0,497,s+,152,dualsweeper_custom,8,8,0,6,2,758,s,106,sshooter,11,8,3,4,3,858,a+,61,squiclean_b,1,1,0,3,2,638,a-,72,splatroller,5,4,1,7,1,498,a-,83,kelvin525_deco,12,12,0,5,2,736,s+,127,jetsweeper,2,1,1,5,3,753,s,114,nzap89,3,2,1,5,3,676,b-,59
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_deco,12,10,2,9,2,665,a-,55,prime_becchu,10,8,2,7,3,807,a-,88,variableroller_foil,7,7,0,7,4,999,a-,142,hissen_hue,10,7,3,8,5,1338,a-,226,hydra_custom,10,6,4,4,4,723,a-,209,splatroller,14,13,1,8,3,868,a,79,furo_deco,5,4,1,10,3,1038,a,76,nzap85,12,8,4,10,3,1088,a-,56
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,151,bravo,TRUE,parashelter_sorella,7,3,4,5,2,576,x,295,wakaba,5,3,2,3,4,861,b+,70,nzap85,5,2,3,3,3,708,s+,210,nzap89,3,3,0,5,2,455,a+,101,dualsweeper_custom,10,9,1,1,3,938,x,215,sharp,8,4,4,3,4,764,x,200,splatroller,4,3,1,4,1,430,c+,33,furo_deco,1,0,1,3,1,649,c,30
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,91,bravo,TRUE,prime_becchu,1,1,0,4,1,268,s+,152,dualsweeper_custom,1,1,0,3,2,564,s,106,squiclean_b,0,0,0,4,1,233,a-,72,sshooter,1,1,0,4,0,248,a+,61,splatroller,6,6,0,1,1,278,s+,80,kelvin525_deco,7,5,2,0,0,300,s+,101,liter4k,4,3,1,1,0,284,a+,61,96gal,1,1,0,1,1,463,s,113
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,132,alpha,TRUE,52gal_becchu,8,4,4,2,2,559,s+,152,sharp_neo,10,8,2,4,0,612,s,106,variableroller_foil,4,2,2,0,4,676,a-,72,dualsweeper,9,5,4,1,2,508,a+,61,nova_becchu,3,1,2,2,2,558,b+,109,splatroller,3,2,1,6,1,331,b+,82,52gal_becchu,2,2,0,6,0,373,a-,65,promodeler_pg,2,2,0,5,3,877,s,141
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,318,alpha,FALSE,campingshelter_camo,8,6,2,5,4,1334,x,295,nzap85,15,8,7,7,5,1499,s+,210,wakaba,8,5,3,7,8,1723,b+,70,nzap89,5,3,2,8,6,1305,a+,101,hokusai_hue,12,10,2,7,5,1252,a-,37,nzap85,10,5,5,7,7,1709,s,76,barrelspinner,9,8,1,2,5,1433,s+,127,momiji,7,4,3,6,7,1600,b+,58
2020-11-17T12:00:00+00:00,5.3.1,gachi,standard,yagura,ama,302,alpha,FALSE,kelvin525_deco,15,11,4,6,4,999,a-,55,clashblaster_neo,18,14,4,8,2,816,a,116,jetsweeper,7,4,3,8,6,1090,a,52,nzap85,17,8,9,7,5,1291,a-,229,nzap85,13,9,4,9,4,1220,a,55,rapid_becchu,7,2,5,11,2,727,a-,28,prime_becchu,13,10,3,7,5,1132,a,180,nzap85,10,8,2,11,3,947,a,63
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,281,alpha,TRUE,52gal_becchu,7,4,3,9,3,913,s+,152,sharp_neo,11,7,4,7,2,1248,s,106,variableroller_foil,6,6,0,6,6,1050,a-,72,nzap83,11,7,4,5,4,1180,a+,61,screwslosher_becchu,11,7,4,7,4,1259,s,314,hokusai_becchu,10,9,1,5,4,1125,s,205,prime_becchu,9,7,2,6,3,957,s,180,nzap85,7,4,3,6,4,991,b-,92
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,253,bravo,TRUE,campingshelter_camo,5,4,1,8,4,801,x,296,nzap85,12,8,4,4,4,1362,s+,210,nzap89,5,5,0,11,2,849,a+,101,wakaba,4,3,1,12,2,765,b+,70,splatroller,16,13,3,5,4,881,s+,224,hydra_custom,12,10,2,4,4,829,a+,36,screwslosher_becchu,12,9,3,5,3,1068,x,466,wakaba,10,3,7,6,5,1196,a,94
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,320,bravo,FALSE,52gal_becchu,10,9,1,6,6,1529,s+,152,dualsweeper_custom,10,7,3,6,4,1609,s,106,variableroller_foil,1,1,0,5,8,1416,a-,72,96gal,8,5,3,10,2,1134,a+,61,screwslosher_becchu,6,5,1,5,5,1672,s,314,hokusai_becchu,11,10,1,7,6,1283,s,205,prime_becchu,10,10,0,4,7,1537,s,180,nzap85,4,2,2,6,6,1290,b-,92
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,168,alpha,TRUE,parashelter_sorella,10,7,3,3,1,533,x,296,wakaba,10,4,6,3,3,690,b+,70,nzap89,8,5,3,3,2,680,a+,101,nzap85,5,4,1,2,1,708,s+,210,nzap89,5,4,1,6,3,753,s,105,longblaster,4,3,1,4,2,640,x,58,hydra_custom,4,3,1,5,1,539,s+,74,hissen_hue,3,1,2,5,2,617,c+,35
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,106,alpha,TRUE,parashelter_sorella,10,9,1,1,2,591,x,296,wakaba,1,0,1,1,2,522,b+,70,nzap89,1,1,0,3,1,353,a+,101,nzap85,1,0,1,3,0,292,s+,210,furo,6,4,2,2,2,644,x,128,splatroller,2,2,0,3,1,313,b,39,heroshooter_replica,1,1,0,3,1,429,a-,125,prime_becchu,1,1,0,2,1,468,c-,35
2020-11-17T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,171,alpha,TRUE,campingshelter_sorella,10,7,3,5,1,530,s+,152,sharp_neo,14,11,3,4,1,903,s,106,variableroller_foil,6,3,3,3,3,570,a-,72,squiclean_b,7,7,0,3,1,647,a+,61,sputtery_clear,6,5,1,8,1,622,b,58,hissen,5,3,2,7,1,623,b,47,furo,5,3,2,6,2,585,b-,20,hissen_hue,4,4,0,7,1,531,b-,55
