# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,331,alpha,FALSE,prime_becchu,12,10,2,9,4,1235,a,84,kelvin525_deco,11,9,2,7,3,982,a-,103,barrelspinner_remix,15,10,5,7,5,1410,a-,71,hissen_hue,15,10,5,7,5,1158,a+,65,nzap85,9,4,5,8,4,1179,a,372,longblaster_necro,14,12,2,11,2,645,a-,139,splatspinner_collabo,9,6,3,11,5,1571,a+,169,dynamo_becchu,9,8,1,11,3,1193,a,186
2020-11-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,8,5,3,9,3,1037,a,84,maneuver,16,15,1,9,5,1129,a+,112,longblaster_necro,13,10,3,6,6,1027,a,142,prime_collabo,9,9,0,4,3,1027,a-,120,clashblaster_neo,12,9,3,9,4,842,a,218,jetsweeper,11,7,4,8,7,1353,a,233,prime_becchu,9,8,1,10,2,801,a+,113,52gal_becchu,5,4,1,12,3,1141,a-,120
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,4,2,2,4,3,1088,,129,furo,4,4,0,3,4,1192,,17,promodeler_mg,3,2,1,4,2,1152,,33,sshooter_becchu,5,4,1,4,3,822,,258,momiji,3,3,0,3,4,1314,,222,carbon,2,1,1,3,4,1068,,40,sputtery_clear,4,3,1,4,2,1058,,44,bucketslosher_deco,8,8,0,2,2,927,,81
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,ochiba,4,3,1,3,4,1188,,129,bold,4,3,1,2,3,1547,,33,sputtery_clear,3,3,0,4,1,862,,44,sputtery_clear,4,4,0,5,2,807,,40,momiji,1,1,0,3,4,1688,,222,furo,5,4,1,4,3,1072,,17,bucketslosher_deco,6,6,0,3,2,983,,81,carbon,3,3,0,3,3,941,,40
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,3,2,1,1,3,1241,,129,bold,3,3,0,1,4,1548,,33,bucketslosher_deco,11,10,1,1,1,1137,,81,splatroller,1,1,0,0,2,666,,80,momiji,0,0,0,4,4,1573,,222,furo,0,0,0,3,4,1274,,17,carbon,3,3,0,5,3,870,,40,carbon,0,0,0,4,1,566,,55
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,6,5,1,3,3,976,,129,sputtery_clear,3,3,0,4,2,880,,177,momiji,1,1,0,4,2,803,,88,hydra,2,2,0,1,2,639,,209,sshooter,3,3,0,3,2,986,,3,wakaba,4,1,3,2,3,922,,165,sharp,3,3,0,1,3,794,,124,bottlegeyser,5,4,1,5,2,584,,18
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,2,2,928,,129,h3reelgun,3,3,0,2,4,974,,130,wakaba,3,1,2,0,4,861,,165,liter4k,3,3,0,3,1,427,,100,variableroller_foil,0,0,0,3,3,766,,42,splatroller,4,3,1,4,2,761,,209,bottlegeyser,1,1,0,2,3,759,,18,nzap85,4,3,1,1,2,555,,124
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,6,2,4,2,2,1017,,129,hissen_hue,9,8,1,4,2,866,,76,quadhopper_black,7,5,2,2,2,669,,102,splatroller_collabo,8,8,0,3,2,553,,117,dualsweeper_custom,8,8,0,3,3,1143,,191,bold,1,1,0,6,3,965,,175,bamboo14mk1,1,1,0,5,1,517,,19,bucketslosher_soda,1,1,0,9,0,496,,83
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,5,0,3,3,1176,,129,kugelschreiber_hue,8,5,3,4,2,1019,,391,prime,2,1,1,5,2,791,,457,bold_7,0,0,0,5,1,763,,63,momiji,2,1,1,1,4,1217,,118,bold_7,5,4,1,3,4,1107,,32,nautilus79,8,7,1,3,2,892,,207,squiclean_g,5,5,0,4,3,709,,63
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,2,1,1,5,1,689,,129,momiji,2,1,1,1,5,1408,,118,bold_7,3,3,0,5,2,883,,63,nzap89,5,5,0,5,1,521,,457,kugelschreiber_hue,6,6,0,1,3,1000,,391,bold_7,3,1,2,5,3,863,,32,squiclean_g,6,5,1,2,4,856,,63,nautilus79,5,4,1,2,3,792,,207
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,1,1,0,6,3,1050,,129,kugelschreiber_hue,7,7,0,0,4,1412,,391,sputtery,1,1,0,4,2,895,,122,squiclean_g,2,2,0,4,2,587,,63,nzap83,7,5,2,3,6,1675,,109,bold_7,1,1,0,4,3,1015,,63,squiclean_b,3,3,0,3,2,905,,270,nzap89,5,5,0,1,1,352,,457
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,3,3,985,,129,kugelschreiber_hue,4,3,1,2,3,1068,,391,bold_7,4,4,0,4,2,961,,63,squiclean_g,6,6,0,4,1,562,,63,sputtery,1,1,0,3,4,1123,,122,squiclean_b,4,4,0,3,2,899,,270,dynamo_becchu,4,4,0,5,3,890,,94,nzap89,3,3,0,5,1,518,,457
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,1,1,0,4,3,1246,,129,bold_7,4,4,0,3,3,1245,,64,nova,4,4,0,3,2,833,,109,momiji,0,0,0,3,0,1,,355,momiji,3,3,0,3,3,1215,,377,splatroller_becchu,4,4,0,3,3,909,,125,sshooter_becchu,6,4,2,2,3,875,,16,furo,2,2,0,1,1,0,,77
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,5,4,1,6,2,924,,129,wakaba,3,2,1,6,2,984,,8,splatcharger,2,2,0,2,0,686,,27,splatspinner_becchu,3,2,1,3,0,620,,31,bold,4,4,0,3,1,927,,27,sputtery_clear,4,4,0,3,2,925,,40,nzap89,4,3,1,2,3,918,,152,variableroller_foil,7,6,1,2,3,732,,55
2020-11-28T00:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,4,3,1,5,1,910,,129,nzap85,4,2,2,1,4,1170,,38,bold,2,2,0,2,4,1154,,27,wakaba,2,1,1,4,3,1102,,8,sharp,7,4,3,2,1,1472,,27,nzap89,2,2,0,1,4,999,,152,spygadget,3,2,1,1,3,919,,49,quadhopper_black,5,4,1,4,2,759,,28
2020-11-28T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,302,bravo,FALSE,sshooter_collabo,12,10,2,5,7,1270,b+,111,hydra_custom,12,9,3,4,5,1015,b,74,splatroller,3,2,1,15,2,827,b,63,dualsweeper_custom,9,6,3,7,3,1340,b-,262,squiclean_b,6,6,0,9,4,1077,b,37,nzap89,10,9,1,6,5,1439,b-,43,variableroller_foil,14,14,0,6,4,833,b+,67,wakaba,7,2,5,6,5,1206,b+,90
2020-11-28T00:00:00+00:00,5.3.1,gachi,standard,area,arowana,141,bravo,TRUE,sshooter_collabo,3,3,0,3,2,545,b+,111,squiclean_b,3,3,0,4,2,520,b,80,bamboo14mk1,0,0,0,3,2,454,b,43,clashblaster_neo,3,3,0,4,2,415,b-,50,variableroller_foil,0,0,0,4,1,556,b,42,prime_becchu,8,7,1,2,1,632,b+,142,nzap89,4,3,1,2,2,542,b-,43,bamboo14mk1,4,4,0,1,2,482,b-,47
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,9,7,2,6,3,871,a,111,hokusai_hue,14,10,4,7,4,1066,a+,108,bold,11,11,0,5,3,1632,a-,237,kelvin525_deco,4,3,1,11,0,478,a+,65,wakaba,12,9,3,7,7,1452,a-,58,liter4k,7,4,3,5,3,799,a+,78,nzap89,13,8,5,10,3,779,a,74,pablo,5,5,0,11,0,628,a,276
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,335,alpha,FALSE,sshooter_collabo,12,11,1,9,3,1248,a,111,promodeler_mg,11,7,4,10,8,1850,a,482,carbon,10,8,2,10,3,1166,a,61,prime_becchu,15,13,2,10,1,1157,a,142,splatroller,19,17,2,9,4,1384,a-,100,sharp_neo,7,6,1,8,3,1510,a+,178,kelvin525_deco,11,9,2,11,1,1083,a-,196,bold_neo,9,7,2,11,3,1562,a-,125
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,37,alpha,TRUE,sshooter_collabo,3,2,1,1,1,223,a,111,carbon,2,1,1,0,0,206,a,61,prime_becchu,1,1,0,1,0,164,a-,223,nzap85,3,2,1,1,1,234,a-,117,kelvin525_deco,2,2,0,1,0,163,a-,196,nzap89,1,1,0,2,0,162,a,135,bold_neo,0,0,0,1,0,158,a-,125,sshooter,0,0,0,2,0,140,a-,188
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,80,alpha,TRUE,sshooter_collabo,1,1,0,2,1,362,a,111,maneuver_collabo,1,1,0,2,0,251,a,88,hydra_custom,3,2,1,1,1,243,a,119,clashblaster_neo,3,3,0,0,1,406,a-,38,carbon,4,4,0,1,1,346,a,61,hotblaster,0,0,0,3,0,314,a-,34,hydra,0,0,0,3,0,120,a-,71,sshooter,1,1,0,0,1,393,a-,78
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,alpha,FALSE,sshooter_collabo,14,10,4,5,4,1050,a,111,splatroller,10,10,0,5,4,963,a,224,hotblaster,7,3,4,7,2,957,a-,34,splatcharger,14,13,1,5,0,1065,a,105,maneuver_collabo,8,4,4,7,5,1078,a,88,carbon,10,8,2,5,5,1031,a,61,furo_deco,11,7,4,12,2,1032,a,68,prime_becchu,4,2,2,12,2,860,a,110
2020-11-28T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,12,11,1,7,2,973,a,111,pablo,11,10,1,4,5,1311,a-,227,nzap89,11,8,3,8,3,792,a,59,jetsweeper_custom,9,8,1,7,2,1263,a-,315,wakaba,12,10,2,11,2,972,a+,114,prime,10,9,1,8,3,1007,a,28,nzap89,6,4,2,11,1,927,a,62,liter4k_scope,2,2,0,7,3,1040,a,83
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,194,bravo,TRUE,kelvin525_deco,5,5,0,8,0,443,x,122,hissen_hue,7,5,2,6,2,743,x,217,dualsweeper,1,1,0,7,3,789,s+,198,bucketslosher,4,3,1,8,1,592,x,139,sharp,7,5,2,6,0,401,x,121,sharp_neo,7,2,5,2,2,800,x,171,wakaba,6,2,4,2,3,822,x,332,nautilus79,21,20,1,4,3,865,x,297
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,315,alpha,FALSE,herocharger_replica,11,11,0,6,0,687,x,122,screwslosher_becchu,8,5,3,7,2,1033,x,139,sshooter_becchu,10,8,2,8,4,1067,x,245,promodeler_mg,12,10,2,6,7,1319,x,297,heroroller_replica,5,2,3,9,1,616,s,179,bold_7,9,9,0,10,2,965,s+,106,hydra_custom,10,7,3,7,3,963,s+,30,dualsweeper_custom,12,9,3,8,3,1181,x,173
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,303,alpha,FALSE,herocharger_replica,4,3,1,8,0,605,x,122,heroroller_replica,17,16,1,9,0,947,b-,194,heroroller_replica,9,9,0,7,2,1170,x,233,screwslosher_becchu,11,9,2,7,3,1177,x,139,carbon_deco,8,7,1,13,0,768,x,115,octoshooter_replica,17,15,2,8,2,1254,x,176,hissen,9,4,5,8,3,1066,s+,93,splatroller,7,5,2,9,1,901,s+,73
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,314,alpha,FALSE,liter4k_scope,8,6,2,7,2,1105,x,122,rapid_elite_deco,17,9,8,7,4,1126,x,272,bottlegeyser,15,11,4,5,4,1026,x,96,prime_becchu,19,15,4,8,2,1035,x,139,kugelschreiber_hue,8,7,1,9,4,1194,s+,231,nautilus79,7,4,3,10,2,781,x,230,quadhopper_black,9,6,3,11,4,1307,x,140,sshooter_collabo,12,9,3,11,4,1063,s+,214
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,324,bravo,FALSE,bottlegeyser_foil,11,6,5,8,3,1020,x,122,nautilus79,15,13,2,9,0,831,x,121,splatroller_collabo,9,6,3,9,4,836,x,149,nzap85,8,5,3,10,5,1403,x,139,prime_becchu,11,7,4,8,1,809,x,222,bamboo14mk3,17,13,4,6,3,1300,x,203,sputtery,7,4,3,9,2,881,x,198,l3reelgun_d,15,12,3,8,1,1125,x,184
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,265,alpha,TRUE,h3reelgun_d,6,4,2,5,3,1078,x,122,nautilus79,8,6,2,7,1,611,x,121,prime_becchu,12,10,2,5,3,1076,x,139,ochiba,10,6,4,5,5,1289,x,149,promodeler_pg,5,5,0,5,4,1254,s+,96,bamboo14mk2,7,7,0,5,4,1048,s+,116,prime,10,7,3,9,2,848,x,287,furo,5,2,3,7,2,866,s,104
2020-11-28T02:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,311,alpha,FALSE,dynamo_tesla,12,10,2,7,4,1006,x,122,nautilus79,3,3,0,6,1,627,x,121,prime_becchu,12,11,1,7,4,1060,x,139,ochiba,4,3,1,3,6,1547,x,149,bamboo14mk2,9,6,3,8,5,968,s+,116,momiji,7,4,3,4,5,1346,s+,96,jetsweeper_custom,9,6,3,8,2,1085,x,287,furo,7,7,0,7,3,890,s,104
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,splatscope,8,7,1,6,2,986,x,122,prime_becchu,9,6,3,7,3,1198,x,139,variableroller_foil,14,12,2,7,5,1286,x,149,nautilus79,9,6,3,10,1,660,x,121,barrelspinner,14,10,4,5,4,1213,s+,70,hissen,5,3,2,10,3,748,s,65,wakaba,10,5,5,9,4,1265,x,127,rapid_becchu,13,12,1,7,4,1100,x,105
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,splatscope,13,12,1,6,1,803,x,122,prime_becchu,11,8,3,8,3,879,x,139,variableroller_foil,6,5,1,8,5,1072,x,149,nautilus79,11,7,4,9,1,552,x,121,splatroller,5,5,0,8,2,748,s+,161,splatroller,7,7,0,7,2,767,s+,226,splatroller,8,7,1,8,2,636,b+,112,splatroller,15,11,4,9,3,978,s+,227
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,305,alpha,FALSE,rapid_becchu,21,12,9,7,2,1015,s+,90,wakaba,21,12,9,4,7,1334,x,131,dualsweeper,19,8,11,1,6,720,s+,133,explosher_custom,15,9,6,5,4,1282,s,184,rapid,8,5,3,10,3,989,b+,47,splatroller,7,7,0,9,3,912,a-,62,longblaster_necro,3,3,0,11,4,989,a+,57,sputtery,2,2,0,11,5,1109,b+,49
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,254,bravo,TRUE,splatscope,5,5,0,5,0,725,x,122,hissen,13,8,5,6,5,972,x,149,prime_becchu,11,6,5,8,2,656,x,139,nautilus79,13,10,3,6,1,665,x,122,nova,15,10,5,7,3,871,x,416,nova,8,6,2,7,1,655,x,232,nova,7,4,3,7,3,730,x,214,nova_neo,6,5,1,8,2,619,x,352
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,211,alpha,TRUE,rapid_becchu,10,7,3,6,2,622,s+,90,wakaba,13,5,8,2,5,1103,x,131,dualsweeper,8,6,2,2,4,807,s+,133,explosher_custom,8,5,3,1,4,1043,s,184,furo_deco,5,4,1,6,4,992,b+,42,dualsweeper_custom,4,4,0,7,2,943,s+,76,liter4k,3,2,1,6,1,608,s,140,splatscope_becchu,1,1,0,4,3,797,a-,54
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,318,alpha,FALSE,liter4k_scope,9,9,0,1,6,1419,x,122,wakaba,16,11,5,7,8,1616,x,149,campingshelter_camo,10,6,4,8,3,891,x,139,nautilus79,16,15,1,11,1,807,x,122,hydra_custom,14,12,2,8,4,953,x,66,carbon_deco,13,11,2,10,5,1443,x,179,bold,4,2,2,11,3,1288,s+,104,heroslosher_replica,4,2,2,12,1,776,s+,62
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,rapid_becchu,18,12,6,9,3,830,s+,90,wakaba,13,11,2,9,4,1357,x,131,dualsweeper,9,8,1,7,2,734,s+,133,explosher_custom,7,3,4,5,3,1269,s,184,dynamo_becchu,12,11,1,9,4,1313,s+,105,splatroller,9,7,2,12,1,710,s,103,maneuver,8,5,3,6,6,1308,s+,99,liter4k,8,7,1,7,4,986,s+,76
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,liter4k_scope,11,9,2,5,5,1298,x,122,wakaba,8,6,2,7,9,1719,x,149,prime_becchu,10,7,3,9,2,851,x,139,nautilus79,8,5,3,8,1,573,x,122,promodeler_pg,9,8,1,6,7,1683,x,487,prime_becchu,6,4,2,8,2,800,x,422,splatscope,4,4,0,6,2,734,x,340,longblaster_necro,18,13,5,7,4,1054,x,264
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,rapid_becchu,9,4,5,6,2,751,s+,90,explosher_custom,13,11,2,5,4,1329,s,184,dualsweeper_custom,11,8,3,5,5,1560,x,131,dualsweeper,9,4,5,4,5,923,s+,133,hydra_custom,11,8,3,5,4,913,s+,104,prime_becchu,10,8,2,9,4,1300,s+,76,nzap89,3,2,1,8,6,1073,b+,25,sharp,2,2,0,5,6,1311,x,230
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,94,alpha,TRUE,liter4k,4,4,0,1,1,309,x,122,wakaba,1,1,0,2,3,666,x,149,prime_becchu,7,6,1,0,2,636,x,139,nautilus79,4,3,1,2,1,226,x,122,screwslosher_becchu,1,1,0,4,0,421,s+,126,sshooter_collabo,4,3,1,3,0,245,x,167,jetsweeper_custom,1,1,0,3,1,295,x,123,prime_becchu,0,0,0,4,0,318,s+,96
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,306,alpha,FALSE,rapid_becchu,17,12,5,3,3,1062,s+,90,dualsweeper_custom,15,9,6,8,4,1488,x,131,dualsweeper,13,7,6,6,4,984,s+,133,explosher_custom,5,4,1,7,4,1228,s,184,clashblaster,12,5,7,5,3,1145,s+,105,nzap85,9,8,1,10,3,1281,s+,144,nova,6,6,0,10,4,866,s+,98,hissen_hue,5,5,0,7,6,1626,a,63
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,71,alpha,TRUE,liter4k,5,3,2,0,2,392,x,122,prime_becchu,8,5,3,0,1,338,x,139,wakaba,5,0,5,1,2,490,x,149,nautilus79,5,5,0,1,1,219,x,122,splatroller,0,0,0,4,0,118,s+,138,hydra_custom,0,0,0,3,0,222,b-,74,splatscope,0,0,0,2,0,284,s,141,bold_neo,2,2,0,4,0,190,s+,92
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,105,alpha,TRUE,liter4k,3,2,1,1,1,316,x,122,pablo_permanent,9,5,4,1,3,592,x,139,wakaba,4,2,2,2,3,609,x,149,nautilus79,7,6,1,1,2,400,x,122,nzap89,3,1,2,3,2,724,a,46,nova_neo,2,2,0,3,1,354,a-,56,jetsweeper_custom,1,1,0,4,3,506,x,226,heroshelter_replica,1,1,0,5,0,247,s+,176
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,67,bravo,TRUE,liter4k,0,0,0,3,0,172,x,122,pablo_permanent,0,0,0,3,0,349,x,139,wakaba,0,0,0,4,1,396,x,149,nautilus79,0,0,0,3,0,182,x,122,liter4k,0,0,0,0,1,242,x,563,longblaster_necro,5,5,0,0,2,311,x,186,dualsweeper_custom,5,3,2,0,1,343,x,285,hissen,9,5,4,0,2,378,x,411
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,309,bravo,FALSE,rapid_becchu,9,6,3,7,3,825,s+,90,dualsweeper_custom,12,7,5,5,6,1554,x,131,dualsweeper,10,6,4,5,4,961,s+,133,hissen,9,7,2,8,3,820,s,184,hotblaster,15,12,3,8,3,945,a+,66,prime_becchu,7,5,2,7,2,1083,s+,180,barrelspinner_remix,5,4,1,6,3,805,b+,87,bamboo14mk1,4,4,0,5,7,1407,a+,206
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,134,bravo,TRUE,dualsweeper_custom,4,1,3,5,1,661,x,185,kelvin525,5,4,1,4,1,433,x,142,h3reelgun_d,4,2,2,2,2,781,x,316,splatroller_becchu,1,1,0,6,1,251,s+,68,prime_becchu,9,8,1,1,3,713,s+,222,bottlegeyser_foil,8,5,3,2,3,821,x,396,52gal_deco,6,4,2,2,3,502,b,39,squiclean_b,0,0,0,3,2,443,s+,145
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,liter4k,6,4,2,8,3,863,x,122,nzap85,16,14,2,10,5,1513,x,139,bold_7,8,6,2,10,5,995,x,149,nautilus79,9,7,2,9,1,755,x,122,sputtery_clear,16,13,3,8,4,1026,x,125,quadhopper_white,10,8,2,8,5,1274,s+,182,heroblaster_replica,9,5,4,10,2,655,b-,546,sshooter_collabo,12,11,1,5,7,1426,x,92
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,319,bravo,FALSE,dualsweeper_custom,19,13,6,9,3,1529,x,185,h3reelgun_d,12,5,7,7,5,1529,x,316,prime_becchu,10,9,1,12,2,779,x,176,nautilus79,9,7,2,9,1,957,x,210,96gal,17,11,6,7,6,1508,x,237,nova,16,11,5,7,4,1123,s+,202,sputtery_hue,11,10,1,11,4,1040,x,271,sshooter_collabo,9,5,4,9,4,993,x,152
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,16,12,4,3,4,957,s+,90,dualsweeper,15,6,9,2,5,966,s+,133,hissen,11,6,5,6,4,876,s,184,dualsweeper_custom,9,7,2,7,3,1262,x,131,heroroller_replica,12,12,0,7,3,885,x,183,dynamo_tesla,3,2,1,8,3,805,a+,179,momiji,2,2,0,9,5,1170,s,65,screwslosher_becchu,2,2,0,7,4,1067,s+,233
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,216,alpha,TRUE,hokusai_becchu,20,16,4,4,4,817,x,122,bold_7,8,7,1,5,5,1015,x,149,squiclean_a,16,8,8,2,9,1215,x,139,nautilus79,9,7,2,4,2,376,x,122,sputtery,3,3,0,9,1,904,a+,76,hokusai,5,3,2,11,0,476,b,44,kugelschreiber,7,4,3,8,1,485,s+,81,heroroller_replica,6,5,1,10,1,589,x,78
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,rapid_becchu,8,4,4,8,2,933,s+,90,dualsweeper,10,7,3,8,3,860,s+,133,dualsweeper_custom,9,5,4,6,3,1358,x,131,hissen,6,4,2,7,5,1002,s,184,hydra_custom,18,14,4,3,5,1106,x,193,splatspinner,11,7,4,5,5,1438,s+,297,nzap85,7,4,3,8,3,922,s+,397,herocharger_replica,6,4,2,4,2,922,a+,98
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,52gal_becchu,22,18,4,6,5,1361,x,185,squiclean_a,17,7,10,5,8,1437,x,369,maneuver,16,6,10,5,6,1157,x,316,nova_becchu,12,5,7,4,6,1260,x,130,wakaba,11,6,5,6,9,1815,x,271,sshooter_becchu,9,9,0,9,6,1443,x,173,prime_collabo,8,5,3,12,2,1040,x,215,hydra_custom,5,0,5,9,2,577,x,268
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,rapid_becchu,9,7,2,7,2,912,s+,90,dualsweeper,9,9,0,8,3,1058,s+,133,explosher_custom,7,2,5,9,4,1197,s,184,dualsweeper_custom,6,5,1,6,5,1420,x,131,nzap85,15,12,3,7,6,1536,x,93,dynamo_becchu,10,9,1,9,5,1261,a+,111,dualsweeper_custom,9,5,4,2,5,1436,a+,85,herocharger_replica,4,4,0,5,1,0,s+,65
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,300,alpha,FALSE,dynamo_becchu,8,8,0,5,5,1561,x,185,nova_becchu,11,8,3,6,5,1242,x,130,maneuver_becchu,8,7,1,9,3,1036,x,316,splatscope_becchu,7,6,1,7,4,1151,x,369,52gal_becchu,14,13,1,5,6,1478,x,117,nzap85,9,8,1,8,3,1235,s+,77,prime_becchu,5,3,2,9,2,955,s,134,jetsweeper,4,3,1,7,5,1353,a+,23
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,314,bravo,FALSE,rapid_becchu,7,3,4,8,1,773,s+,90,dualsweeper_custom,12,8,4,9,2,1103,x,131,dualsweeper,7,6,1,5,3,863,s+,133,explosher_custom,6,5,1,10,1,866,s,184,pablo_hue,14,11,3,8,5,1070,x,200,squiclean_a,14,12,2,10,2,885,x,191,kugelschreiber_hue,6,5,1,2,5,1108,a+,214,liter4k,5,4,1,2,4,864,s+,116
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,301,bravo,FALSE,sputtery_hue,9,7,2,12,3,1161,x,185,maneuver,8,4,4,10,4,1097,x,316,bamboo14mk1,8,8,0,7,4,1344,x,369,nova_becchu,4,3,1,10,3,1059,x,130,nzap85,18,12,6,3,8,1745,x,173,liter4k,13,11,2,5,4,1226,x,292,dualsweeper_custom,13,8,5,5,4,1352,a-,41,splatroller,11,8,3,9,1,669,x,250
2020-11-28T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,rapid_becchu,10,5,5,7,2,765,s+,90,dualsweeper,17,15,2,5,4,1051,s+,133,dualsweeper_custom,11,7,4,5,5,1482,x,131,explosher_custom,4,1,3,9,2,882,s,184,hydra_custom,15,13,2,5,4,1035,x,296,hissen,8,7,1,8,3,747,s,205,hissen_hue,7,5,2,8,4,1283,a,170,dualsweeper_custom,6,1,5,7,4,1300,s+,395
