# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,kelvin525_becchu,15,9,6,7,5,1244,x,166,dynamo,13,12,1,12,1,859,x,221,hokusai_becchu,10,9,1,9,2,828,x,117,sharp,5,2,3,5,4,1276,x,575,hotblaster_custom,15,12,3,8,3,824,a,302,splatroller,10,9,1,10,1,801,b-,76,bamboo14mk1,8,6,2,7,4,1170,s+,156,dualsweeper_custom,7,6,1,7,3,1182,x,95
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,kelvin525_becchu,10,3,7,4,5,1429,x,166,dynamo,12,11,1,7,1,1024,x,221,hokusai_becchu,11,11,0,8,3,843,x,117,sharp,8,4,4,5,4,925,x,575,octoshooter_replica,11,9,2,8,3,1014,x,380,dualsweeper_custom,11,6,5,9,1,995,x,243,herocharger_replica,7,5,2,5,4,1165,x,331,screwslosher_becchu,5,4,1,7,2,1023,s+,198
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,kelvin525_becchu,16,9,7,8,4,1160,x,166,dynamo,12,12,0,7,2,1099,x,221,hokusai_becchu,10,10,0,6,3,822,x,117,sharp,5,4,1,5,5,1217,x,575,kelvin525,13,10,3,10,4,948,x,447,nzap85,12,9,3,5,5,1429,s+,198,rapid_deco,10,5,5,12,3,759,x,449,parashelter_sorella,3,2,1,9,0,903,x,359
2020-11-17T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,bold_7,9,9,0,4,5,1201,a+,299,jetsweeper_custom,4,2,2,7,3,699,a-,107,hotblaster_custom,13,11,2,6,3,765,a,98,barrelspinner,14,11,3,8,1,859,a-,81,barrelspinner_remix,9,9,0,9,2,851,a-,71,bold,5,5,0,9,3,854,a,136,promodeler_mg,6,5,1,11,3,1417,a,58,herocharger_replica,5,4,1,4,5,824,a-,109
2020-11-17T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,bold_7,7,7,0,4,5,1140,a+,299,nzap89,6,6,0,8,3,1029,a-,65,barrelspinner,5,4,1,5,2,1046,a-,81,prime_becchu,8,5,3,3,4,1144,a+,136,sharp,7,7,0,9,3,814,a-,135,jetsweeper,8,6,2,3,9,1639,a+,138,nova,4,1,3,7,2,536,a,79,dualsweeper_custom,6,5,1,4,6,1395,a,282
2020-11-17T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,313,bravo,FALSE,bold_7,3,3,0,6,6,1357,a+,299,heromaneuver_replica,11,11,0,8,5,977,a-,105,sshooter_becchu,9,5,4,5,5,1140,a,52,wakaba,6,3,3,11,2,791,a-,78,sshooter_collabo,11,10,1,9,2,838,a-,86,wakaba,12,5,7,5,4,1239,a-,160,hissen_hue,13,8,5,5,4,1156,a,207,momiji,7,5,2,6,4,904,a-,233
2020-11-17T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,152,bravo,TRUE,bold_7,6,5,1,3,3,833,a+,299,prime,7,4,3,6,1,443,a,92,hydra,1,1,0,5,0,200,a-,99,herocharger_replica,2,2,0,0,1,0,a,87,96gal_deco,5,4,1,2,3,563,a-,71,promodeler_pg,5,2,3,4,2,390,a,63,clashblaster,4,3,1,4,2,362,a-,88,hydra,6,5,1,3,1,285,a-,130
2020-11-17T20:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,308,alpha,FALSE,bold_7,5,4,1,6,5,934,a+,299,barrelspinner_remix,14,8,6,1,6,1089,a,33,splatcharger,10,8,2,6,3,702,a-,226,nzap85,16,13,3,4,5,1073,a,59,prime_becchu,6,5,1,7,2,1100,a-,185,squiclean_b,3,3,0,10,3,742,a-,88,hydra,6,5,1,9,1,497,a-,99,sputtery_clear,10,4,6,7,6,1382,a,184
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,3,0,3,1,3,912,,39,sshooter_becchu,6,6,0,6,2,746,,22,hydra,13,10,3,3,2,694,,141,splatroller,2,2,0,6,1,520,,19,sputtery_clear,10,8,2,5,3,867,,37,heromaneuver_replica,5,4,1,4,3,857,,77,nzap89,6,2,4,6,2,842,,85,campingshelter_camo,3,2,1,3,1,560,,103
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,10,8,2,0,2,722,,39,jetsweeper_custom,8,6,2,0,3,723,,103,heromaneuver_replica,1,1,0,4,2,706,,77,hydra,11,7,4,1,1,513,,141,nzap89,2,1,1,6,3,891,,85,sshooter_becchu,2,2,0,5,2,691,,22,splatroller,0,0,0,4,0,481,,19,maneuver,2,2,0,7,0,413,,11
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,5,2,3,2,3,840,,39,promodeler_pg,4,4,0,5,2,917,,85,splatroller,2,2,0,4,1,570,,19,maneuver,4,4,0,6,0,505,,11,heromaneuver_replica,9,8,1,3,4,915,,77,campingshelter_sorella,6,5,1,3,2,856,,141,sshooter_becchu,1,0,1,5,2,591,,22,splatscope,5,4,1,2,1,461,,103
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,4,3,1,1,2,727,,39,campingshelter_sorella,4,0,4,4,1,689,,141,dynamo,10,9,1,2,2,655,,103,sshooter_becchu,2,1,1,6,1,521,,22,promodeler_pg,2,1,1,3,3,939,,85,heromaneuver_replica,6,5,1,3,3,804,,77,splatroller,2,2,0,2,2,672,,19,maneuver,4,4,0,5,1,499,,11
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,4,4,0,0,3,930,,39,52gal_becchu,5,3,2,3,3,908,,103,splatroller,4,4,0,3,2,757,,19,maneuver,2,2,0,6,1,642,,11,promodeler_pg,6,5,1,4,4,1618,,85,liter4k_scope,2,2,0,4,2,697,,141,squiclean_b,5,5,0,5,1,665,,44,maneuver,0,0,0,0,0,0,,44
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,5,4,1,0,2,817,,39,variableroller_foil,6,6,0,2,2,586,,53,kelvin525,3,3,0,3,2,546,,19,splatscope_becchu,0,0,0,4,0,178,,29,sshooter_becchu,3,3,0,3,3,818,,29,nzap85,1,1,0,2,2,570,,27,variableroller_foil,2,2,0,7,1,549,,41,liter4k_scope_custom,4,3,1,1,1,442,,33
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,5,5,0,2,2,742,,39,nzap85,1,0,1,3,2,721,,27,parashelter,1,1,0,4,0,200,,36,bucketslosher_deco,0,0,0,1,1,0,,29,furo_deco,5,5,0,0,3,764,,40,kelvin525,1,0,1,3,2,557,,19,liter4k_scope_custom,2,1,1,0,2,506,,33,kugelschreiber,4,3,1,3,1,378,,28
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,6,6,0,2,1,610,,39,sputtery,4,3,1,3,2,655,,48,kelvin525,1,1,0,2,2,547,,19,maneuver_collabo,2,2,0,3,0,293,,36,liter4k_scope_custom,2,2,0,1,3,771,,33,variableroller_foil,3,3,0,5,0,533,,29,kugelschreiber,3,2,1,4,0,372,,28,furo_deco,2,2,0,3,1,359,,40
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,5,3,2,0,3,793,,39,sputtery,7,6,1,2,2,767,,48,sputtery_clear,3,3,0,2,1,517,,40,prime_collabo,2,2,0,4,1,505,,28,liter4k_scope_custom,3,3,0,0,3,775,,33,variableroller_foil,1,1,0,6,1,636,,29,kelvin525,0,0,0,5,1,507,,19,maneuver_collabo,4,4,0,5,0,368,,36
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,10,8,2,1,2,612,,39,heroshooter_replica,1,1,0,3,0,579,,31,52gal,4,3,1,2,1,564,,18,maneuver_collabo,7,6,1,7,0,459,,36,heroroller_replica,7,7,0,5,2,573,,69,sputtery,2,1,1,5,0,469,,48,carbon,4,4,0,5,0,443,,28,kelvin525,1,1,0,3,1,408,,19
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,6,6,0,0,3,891,,39,sputtery_clear,5,5,0,6,2,804,,43,liter4k,1,1,0,2,1,372,,32,liter4k,0,0,0,2,1,305,,41,hissen_hue,2,1,1,4,3,848,,39,splatspinner_collabo,2,1,1,1,2,823,,63,96gal_deco,1,1,0,4,1,618,,44,splatcharger,7,7,0,3,1,475,,132
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,1,1,0,1,3,750,,39,splatcharger,8,8,0,3,2,741,,132,dualsweeper,2,1,1,6,1,739,,44,splatcharger_becchu,0,0,0,4,2,464,,32,promodeler_pg,4,4,0,3,4,1353,,39,splatspinner_collabo,4,3,1,2,2,837,,63,sputtery_clear,6,6,0,2,2,774,,43,splatcharger_collabo,1,1,0,3,0,207,,41
2020-11-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,5,4,1,2,2,733,,39,splatcharger,4,4,0,5,1,557,,132,splatcharger_becchu,1,1,0,3,0,220,,32,splatcharger_becchu,1,1,0,1,0,190,,41,promodeler_pg,5,4,1,0,4,1071,,63,furo,1,0,1,5,2,748,,39,52gal_becchu,3,2,1,2,2,543,,44,nova,6,5,1,3,1,455,,43
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,11,8,3,6,5,1227,a,299,liter4k,9,9,0,1,3,811,a,109,nzap89,8,5,3,10,2,823,a+,43,heroroller_replica,16,16,0,5,4,1022,a,91,h3reelgun,4,4,0,5,6,1119,a+,57,nzap89,8,8,0,12,1,847,a-,60,splatscope,8,6,2,9,3,768,a,61,promodeler_rg,4,4,0,13,3,941,a-,90
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,260,bravo,TRUE,bold_7,5,4,1,5,4,1071,a,299,prime_becchu,9,9,0,10,0,776,a-,97,splatcharger,3,2,1,6,1,321,a+,64,ochiba,5,2,3,5,3,982,a-,160,jetsweeper,4,3,1,4,3,859,a+,172,sputtery,7,6,1,4,1,1133,a,69,heroroller_replica,16,14,2,3,3,740,a-,124,96gal,4,2,2,6,1,692,a+,257
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,337,alpha,FALSE,bold_7,7,6,1,8,4,1154,a,299,96gal,15,10,5,8,3,1264,a,82,pablo,17,13,4,12,4,1306,a+,97,nzap89,14,9,5,6,4,1153,a,226,prime_becchu,14,12,2,11,1,796,a,77,hydra_custom,10,6,4,8,2,695,a,100,pablo,13,10,3,7,7,1491,a-,160,bold,9,6,3,14,2,1406,a+,53
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,bold_7,17,13,4,7,4,1164,a,299,liter4k_custom,7,5,2,7,2,704,a-,71,nzap89,17,10,7,9,5,1181,a,90,prime_becchu,9,7,2,11,2,853,a+,77,nzap85,5,2,3,14,1,755,a-,67,prime_becchu,15,11,4,7,2,971,a,164,wakaba,16,13,3,5,5,1290,a-,40,sputtery_clear,9,8,1,9,0,992,a+,128
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,86,alpha,TRUE,bold_7,6,4,2,1,2,472,a,299,prime_becchu,2,1,1,2,0,245,a+,63,heroroller_replica,3,3,0,1,1,177,a,79,furo,4,3,1,1,1,391,a+,328,promodeler_mg,2,2,0,4,0,281,a,103,sshooter_becchu,1,0,1,4,0,175,a+,42,nzap85,2,1,1,1,1,414,a+,124,dynamo_tesla,2,1,1,3,1,292,a+,105
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,37,alpha,TRUE,bold_7,0,0,0,0,0,197,a,299,nzap89,0,0,0,1,0,92,a,100,squiclean_g,1,1,0,0,0,185,a,45,dynamo_becchu,1,1,0,0,1,256,a-,56,nzap89,1,1,0,1,0,149,a-,195,sshooter_becchu,0,0,0,0,1,194,a+,42,sharp_neo,0,0,0,0,0,196,a,174,dynamo_becchu,0,0,0,1,1,192,a-,239
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,8,7,1,4,4,1125,a,299,sshooter,9,9,0,5,3,675,a,112,dualsweeper,14,11,3,3,4,1013,a,130,splatspinner,5,1,4,10,1,693,a,68,kelvin525_deco,5,5,0,8,2,816,a-,92,dualsweeper_custom,7,4,3,5,2,939,a-,89,hotblaster,11,9,2,4,4,796,a+,329,nzap89,6,4,2,11,2,765,a+,306
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,230,alpha,TRUE,bold_7,7,6,1,5,3,939,a,299,sshooter_becchu,5,4,1,8,2,747,a,63,prime_becchu,8,7,1,7,1,540,a+,150,splatroller,9,6,3,6,2,659,a-,49,bold_7,10,8,2,8,0,700,a+,65,promodeler_mg,7,5,2,6,1,575,a,103,prime_becchu,10,9,1,4,2,930,a-,38,sshooter_becchu,6,3,3,5,3,712,a-,99
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,319,bravo,FALSE,bold_7,9,8,1,8,3,1189,a,299,furo,9,5,4,5,5,1171,a+,117,clashblaster_neo,14,11,3,9,3,976,a+,84,sputtery_clear,12,9,3,8,3,965,a+,93,nzap89,10,8,2,9,3,1058,a-,23,bold_7,13,12,1,9,4,1159,a+,56,spygadget,9,5,4,10,4,1100,a+,80,clashblaster_neo,9,4,5,6,4,882,a+,148
2020-11-18T08:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,11,9,2,3,5,1390,a,299,splatcharger,6,5,1,6,0,568,a,226,squiclean_b,8,8,0,5,4,1164,a-,46,nzap89,12,7,5,9,0,562,a-,39,squiclean_b,6,6,0,6,2,560,a+,73,promodeler_mg,6,5,1,6,6,1986,a-,103,splatcharger,5,4,1,9,1,764,a,83,sputtery_clear,10,8,2,10,3,682,a,98
2020-11-18T10:00:00+00:00,5.3.1,gachi,standard,asari,kombu,310,alpha,FALSE,bold_7,9,7,2,8,4,1349,a,299,furo,11,9,2,7,4,1537,a,117,prime_becchu,16,13,3,8,4,1344,a,49,splatroller,4,2,2,7,1,729,a,276,nzap89,9,8,1,7,7,1730,a,43,splatroller,13,13,0,8,1,1015,a,51,barrelspinner_remix,5,5,0,7,4,1265,a+,70,sshooter_collabo,4,4,0,9,3,718,a-,88
2020-11-18T10:00:00+00:00,5.3.1,gachi,standard,asari,kombu,328,bravo,FALSE,liter4k,5,5,0,7,5,1156,x,488,jetsweeper_custom,10,7,3,4,3,1179,x,80,bottlegeyser_foil,6,6,0,8,2,1105,x,191,variableroller_foil,14,10,4,7,7,1565,x,276,jetsweeper,13,9,4,5,6,1266,x,132,campingshelter,5,2,3,5,2,880,x,86,dualsweeper_custom,8,7,1,7,4,1635,x,71,jetsweeper_custom,13,8,5,11,3,1150,x,309
2020-11-18T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,splatspinner,13,12,1,6,5,1437,x,488,dynamo_becchu,10,5,5,2,6,1396,x,198,bottlegeyser_foil,7,5,2,6,3,1248,x,164,campingshelter_camo,9,5,4,7,2,982,x,213,prime_becchu,8,5,3,9,3,1141,x,167,hydra_custom,5,4,1,6,3,882,x,125,hissen_hue,7,7,0,5,8,1852,x,397,nautilus79,7,5,2,7,2,981,x,75
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,75,alpha,TRUE,dualsweeper_custom,3,1,2,0,2,347,s,182,screwslosher,6,5,1,1,0,277,s,136,prime_becchu,5,3,2,0,2,353,s,49,pablo,3,2,1,2,1,247,s,221,splatroller,2,2,0,4,0,172,s,40,nautilus79,2,0,2,3,0,225,s,54,prime_collabo,1,1,0,2,0,250,s,21,prime_becchu,1,0,1,2,0,276,s,312
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,91,alpha,TRUE,soytuber,6,4,2,1,2,398,x,488,octoshooter_replica,4,4,0,1,2,472,x,170,liter4k,1,0,1,0,2,507,x,80,splatroller,5,5,0,2,1,279,x,151,dynamo_becchu,2,2,0,4,1,414,x,299,jetsweeper,1,0,1,2,2,483,x,161,hissen,2,2,0,4,0,234,x,204,bamboo14mk3,0,0,0,3,1,355,x,267
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,324,alpha,FALSE,dualsweeper_custom,18,10,8,6,4,1312,s,182,nzap89,11,7,4,9,4,1021,s,42,sshooter_collabo,18,12,6,5,5,1423,s,39,hydra_custom,9,3,6,8,4,878,s,150,prime_becchu,4,3,1,7,4,1156,s,49,clashblaster_neo,7,6,1,10,3,893,s,371,bamboo14mk1,8,7,1,6,4,1015,s,721,nzap89,14,12,2,9,6,1341,s,236
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,11,7,4,3,4,1239,,226,nzap85,7,4,3,4,3,1079,,269,barrelspinner_remix,3,3,0,4,2,749,,213,splatroller,13,12,1,5,2,670,,110,nzap83,3,2,1,8,3,1083,,60,hokusai,7,4,3,4,3,928,,208,kelvin525_becchu,10,9,1,7,1,871,,125,squiclean_b,1,1,0,7,0,512,,57
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,soytuber,6,6,0,9,4,1337,x,488,carbon_deco,13,11,2,11,3,959,x,376,splatroller,11,7,4,11,2,800,x,266,sshooter_becchu,8,5,3,6,7,1442,x,301,sshooter_collabo,15,10,5,9,3,861,x,185,hissen_hue,14,12,2,7,6,1693,x,168,jetsweeper_custom,15,7,8,4,3,1101,x,673,carbon_deco,9,7,2,9,3,988,x,86
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,6,3,3,3,4,1152,,226,nzap83,6,6,0,2,5,1467,,60,kelvin525_becchu,8,6,2,4,1,795,,125,barrelspinner_remix,3,3,0,2,3,780,,213,nzap89,1,1,0,4,4,1151,,52,hokusai,7,6,1,3,3,1077,,208,nzap89,2,2,0,5,3,1042,,78,nzap85,3,2,1,6,1,769,,269
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,dualsweeper_custom,8,5,3,9,3,963,s,182,prime_becchu,10,8,2,6,4,1123,s,49,hydra_custom,11,9,2,10,2,684,s,92,nzap89,8,8,0,11,3,1086,s,411,explosher_custom,6,3,3,8,1,1137,s,100,clashblaster_neo,16,12,4,10,3,750,s,70,prime_becchu,18,16,2,4,4,1170,s,89,hydra_custom,9,5,4,8,2,632,s,162
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,121,bravo,TRUE,soytuber,2,2,0,3,1,532,x,488,nzap83,2,1,1,4,2,537,x,320,campingshelter,1,1,0,7,0,314,x,407,dynamo_tesla,2,2,0,8,0,262,x,225,liter4k,8,6,2,2,2,493,x,120,h3reelgun_d,7,2,5,1,3,519,x,306,splatspinner,2,1,1,2,3,786,x,211,carbon_deco,13,12,1,1,1,368,x,340
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,7,4,3,1,4,1177,,226,nzap85,9,8,1,3,3,1095,,269,nzap89,1,1,0,1,4,1040,,52,prime_becchu,4,3,1,3,1,653,,213,furo,3,2,1,1,4,1259,,109,nzap83,2,2,0,8,3,1164,,60,hokusai,4,4,0,2,3,875,,208,nzap89,0,0,0,5,1,642,,72
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,11,7,4,5,6,1426,s,182,clashblaster_neo,7,5,2,11,2,737,s,173,variableroller_foil,11,9,2,8,4,1055,s,174,hydra_custom,11,6,5,6,4,914,s,112,hokusai_becchu,7,4,3,10,6,963,s,258,hydra_custom,14,8,6,5,5,844,s,223,jetsweeper_custom,7,5,2,4,7,1282,s,218,hissen_hue,12,11,1,10,3,1075,s,256
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,4,2,2,6,2,903,,226,campingshelter_camo,6,6,0,2,3,1233,,228,bold,3,1,2,5,3,1126,,18,spygadget_becchu,2,1,1,2,4,1085,,204,bold_neo,5,4,1,1,6,1369,,98,ochiba,7,6,1,3,4,1245,,102,dualsweeper_custom,6,2,4,3,2,981,,99,hydra_custom,7,3,4,3,2,724,,258
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,1,0,1,6,2,946,,226,nova_becchu,7,7,0,4,2,1010,,177,squiclean_b,2,2,0,6,1,769,,99,bold,1,0,1,5,1,503,,18,sharp_neo,7,5,2,2,2,1280,,304,bold_neo,7,6,1,2,5,1144,,579,campingshelter_camo,8,5,3,4,3,967,,228,hydra_custom,7,5,2,1,2,732,,258
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,219,bravo,TRUE,dualsweeper_custom,8,4,4,7,2,824,s,182,barrelspinner_remix,6,6,0,5,2,742,s,136,splatroller,4,4,0,1,2,0,s,36,longblaster,7,7,0,7,1,610,s,72,sputtery_clear,9,9,0,6,3,889,s,282,longblaster_necro,3,2,1,6,3,694,s,127,splatroller,6,5,1,5,3,654,s,71,hydra_custom,8,4,4,4,3,579,s,202
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,4,4,0,5,1,670,,488,bold,8,8,0,5,4,1138,,30,spygadget_sorella,4,3,1,5,3,958,,75,variableroller_foil,5,5,0,5,1,546,,168,bold_neo,1,1,0,4,5,1380,,56,nzap85,7,6,1,4,1,960,,117,parashelter_sorella,11,8,3,3,1,692,,22,pablo_permanent,6,5,1,9,0,514,,25
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,4,3,1,4,3,1004,,226,campingshelter_camo,5,4,1,4,3,1049,,228,sshooter,4,4,0,7,2,933,,18,hydra_custom,5,3,2,2,2,677,,258,promodeler_rg,8,7,1,1,4,1616,,304,barrelspinner_remix,6,4,2,3,2,915,,122,dualsweeper_custom,5,3,2,4,2,872,,190,dualsweeper_custom,5,3,2,6,1,719,,99
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,172,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,687,s,182,nzap85,3,3,0,4,3,784,s,70,splatroller_collabo,4,4,0,8,1,509,s,198,jetsweeper_custom,5,3,2,6,3,674,s,379,prime_becchu,9,8,1,5,1,457,s,203,nzap89,10,7,3,2,5,1033,s,128,furo,6,5,1,3,3,771,s,186,liter4k,5,3,2,2,3,732,s,107
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,spygadget,2,0,2,3,3,1183,,488,sshooter,13,12,1,4,3,930,,44,squiclean_b,5,5,0,2,2,761,,72,wakaba,3,1,2,4,0,754,,4,bold_neo,3,3,0,4,4,1125,,33,nzap89,3,2,1,4,3,1071,,43,squiclean_b,4,4,0,4,0,651,,76,hokusai,4,4,0,6,0,488,,65
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,11,4,7,0,5,1432,,226,screwslosher_becchu,9,8,1,1,3,1122,,304,dualsweeper_custom,6,4,2,2,1,734,,190,hydra_custom,12,5,7,0,3,697,,258,momiji,1,0,1,1,6,1478,,51,heroshelter_replica,2,1,1,3,3,1219,,228,promodeler_mg,0,0,0,9,2,742,,18,dualsweeper_custom,2,2,0,8,0,590,,99
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,4,1248,s,182,variableroller_foil,12,11,1,9,2,1045,s,90,nzap89,9,8,1,13,2,1139,s,68,sputtery_clear,8,7,1,12,1,983,s,56,nzap89,7,7,0,4,8,1346,s,173,dualsweeper_custom,12,11,1,5,6,1588,s,157,kelvin525,14,12,2,10,3,890,s,280,parashelter_sorella,14,9,5,11,3,887,s,150
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,kelvin525_deco,10,9,1,12,3,871,x,166,jetsweeper_custom,9,7,2,3,2,1121,x,371,longblaster,11,8,3,13,1,869,x,271,bucketslosher_soda,11,8,3,8,2,1054,x,240,jetsweeper_custom,12,9,3,7,4,999,x,394,rapid_becchu,10,4,6,11,3,787,x,443,prime_becchu,17,14,3,6,3,1164,x,269,variableroller_foil,11,9,2,8,4,1069,x,503
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,spygadget,8,7,1,1,4,1254,,488,squiclean_b,4,4,0,2,4,962,,72,momiji,0,0,0,4,2,782,,64,sshooter,4,3,1,5,0,0,,44,prime_becchu,5,5,0,2,3,919,,101,sharp_neo,6,4,2,4,0,902,,65,bold_neo,1,0,1,4,3,873,,33,nzap89,3,3,0,4,2,805,,43
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,3,2,1,3,3,1084,,226,nzap85,4,3,1,4,3,1077,,304,dualsweeper_custom,4,2,2,1,3,997,,190,promodeler_mg,5,4,1,6,2,804,,18,momiji,1,0,1,2,4,1298,,51,quadhopper_black,7,5,2,3,4,903,,66,squiclean_g,5,4,1,2,2,819,,99,dualsweeper_custom,7,5,2,4,2,818,,99
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper_custom,13,8,5,6,4,1202,s,182,heroroller_replica,18,14,4,8,2,662,s,70,furo,14,9,5,7,4,1171,s,98,nzap85,12,6,6,6,3,1007,s,193,nzap89,4,3,1,10,5,1126,s,136,clashblaster_neo,7,7,0,11,3,646,s,400,nautilus47,5,5,0,9,4,880,s,145,heroroller_replica,11,11,0,9,1,910,s,109
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget,8,4,4,4,4,1306,,488,nzap89,3,1,2,3,4,1054,,29,prime_becchu,11,10,1,5,2,885,,125,nzap83,1,1,0,6,2,758,,79,bold_neo,4,3,1,4,5,1261,,33,squiclean_b,3,3,0,3,3,1083,,72,splatroller,9,8,1,5,2,896,,114,nova_neo,6,4,2,4,2,732,,300
