# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dynamo,6,4,2,2,3,883,,79,sshooter_becchu,4,4,0,3,3,997,,18,momiji,2,0,2,4,3,967,,45,jetsweeper,2,2,0,3,2,868,,33,nzap89,5,5,0,3,3,1104,,23,wakaba,1,0,1,2,3,986,,6,longblaster_necro,5,4,1,4,2,802,,39,splatcharger,3,3,0,1,2,561,,314
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dynamo,3,2,1,1,2,764,,79,hissen_hue,4,3,1,1,3,1033,,97,nzap85,2,2,0,4,3,894,,50,barrelspinner_remix,2,2,0,2,2,553,,505,bucketslosher_deco,4,4,0,3,2,822,,63,hydra_custom,5,4,1,0,3,812,,111,bold,0,0,0,6,1,730,,28,liter4k,2,0,2,0,2,543,,210
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dynamo,1,1,0,4,1,597,,79,nzap85,2,1,1,5,3,905,,50,hydra_custom,7,5,2,0,3,897,,111,barrelspinner_remix,6,6,0,5,2,719,,505,bold,1,1,0,5,1,960,,28,dualsweeper_custom,7,7,0,3,2,836,,210,bucketslosher_deco,4,4,0,4,1,728,,63,liter4k,3,2,1,2,1,469,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dynamo,4,4,0,3,2,662,,79,hydra_custom,5,4,1,0,2,696,,111,splatscope_collabo,2,2,0,3,1,622,,505,bucketslosher_deco,3,2,1,5,0,612,,63,bold_7,3,3,0,4,1,1033,,50,prime,6,2,4,3,2,732,,210,nova,5,4,1,2,1,563,,86,liter4k,2,2,0,3,1,472,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dynamo,3,3,0,1,2,720,,79,promodeler_pg,2,2,0,5,3,1057,,50,sshooter,4,3,1,5,2,858,,20,splatscope_collabo,2,2,0,3,2,675,,505,promodeler_pg,0,0,0,3,3,1047,,201,furo_deco,7,5,2,4,2,975,,63,hydra_custom,7,5,2,1,2,671,,111,liter4k,3,3,0,4,0,339,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,3,2,1,2,3,901,,79,promodeler_pg,1,1,0,0,4,991,,201,promodeler_pg,1,1,0,5,2,960,,50,liter4k,4,4,0,1,2,553,,58,furo_deco,2,2,0,3,3,1115,,64,liter4k,3,3,0,2,3,835,,130,hydra_custom,2,1,1,1,2,616,,111,rapid_becchu,3,2,1,2,1,606,,159
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,1,0,1,2,2,675,,79,nzap85,2,1,1,5,2,804,,9,squiclean_a,4,3,1,5,3,745,,64,nzap85,3,1,2,4,2,737,,111,sputtery_clear,10,9,1,2,3,1129,,45,promodeler_pg,2,2,0,4,3,1114,,50,liter4k,3,2,1,0,2,761,,130,liter4k,2,2,0,1,1,399,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,2,1,1,3,1,744,,79,bold,1,1,0,4,1,1036,,50,nzap85,4,1,3,3,2,805,,111,liter4k,2,2,0,3,1,659,,237,bucketslosher,6,6,0,0,3,875,,224,dynamo_becchu,2,2,0,5,3,873,,88,liter4k,3,2,1,0,3,711,,130,liter4k,3,3,0,0,2,573,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,momiji,3,2,1,2,4,1318,,79,bold,4,3,1,4,2,1091,,50,liter4k,6,6,0,1,2,629,,130,rapid_elite,4,2,2,3,2,551,,169,promodeler_pg,2,1,1,2,5,1198,,153,splatspinner,2,2,0,4,2,819,,111,dynamo_becchu,2,2,0,6,1,638,,88,liter4k,4,4,0,3,1,470,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,momiji,5,4,1,3,4,1044,,79,bold,3,3,0,3,3,1271,,50,splatspinner,3,1,2,2,3,974,,111,liter4k,2,2,0,2,2,693,,130,promodeler_pg,4,3,1,2,4,1331,,153,nzap89,4,3,1,1,4,1043,,273,variableroller_foil,3,3,0,3,3,822,,88,liter4k,1,1,0,4,1,435,,58
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,momiji,2,0,2,2,4,1109,,79,promodeler_pg,3,2,1,0,4,1285,,153,wakaba,10,8,2,0,4,1074,,39,hydra_custom,8,4,4,0,3,691,,111,promodeler_mg,0,0,0,2,5,1266,,371,momiji,1,1,0,4,1,959,,77,wakaba,0,0,0,7,3,864,,88,liter4k,1,1,0,2,2,654,,130
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,momiji,3,2,1,1,4,1155,,79,kugelschreiber_hue,8,8,0,2,2,882,,142,wakaba,3,2,1,5,1,705,,39,liter4k,3,2,1,0,1,588,,130,momiji,0,0,0,3,3,877,,51,spygadget_becchu,2,2,0,4,2,844,,88,hydra_custom,2,2,0,3,2,821,,111,parashelter_sorella,4,4,0,5,0,434,,98
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,3,1,2,4,3,981,,79,dualsweeper_custom,4,3,1,3,2,1037,,111,heroroller_replica,4,2,2,4,1,495,,44,parashelter_sorella,3,2,1,7,0,425,,98,nzap85,5,4,1,2,3,941,,130,wakaba,7,5,2,1,3,864,,39,octoshooter_replica,6,5,1,2,3,811,,88,hissen,8,4,4,3,2,633,,120
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner,0,0,0,6,1,703,,79,momiji,0,0,0,1,3,886,,6,52gal_becchu,2,2,0,5,4,879,,88,bold,0,0,0,3,1,800,,204,nzap85,4,1,3,0,4,1072,,174,dualsweeper_custom,3,2,1,0,3,1057,,111,heroroller_replica,9,8,1,1,3,739,,45,longblaster_necro,4,4,0,1,1,473,,169
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,h3reelgun,3,0,3,3,4,1014,,79,52gal_becchu,6,5,1,3,4,1002,,88,sputtery_clear,8,7,1,4,2,834,,380,longblaster_necro,4,2,2,0,2,613,,169,nzap85,4,2,2,4,3,965,,174,barrelspinner_remix,4,4,0,2,4,946,,31,dualsweeper_custom,2,2,0,3,2,883,,111,squiclean_b,2,2,0,5,1,489,,45
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,4,4,0,3,3,958,,79,96gal_deco,4,4,0,3,1,941,,209,wakaba,2,0,2,3,3,798,,213,nzap89,4,4,0,6,2,788,,198,l3reelgun_becchu,8,7,1,2,4,1131,,284,splatspinner,1,1,0,3,3,1064,,68,prime_collabo,4,4,0,3,3,714,,50,prime,4,3,1,4,1,523,,138
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,2,1,2,2,746,,79,splatspinner,3,3,0,3,4,1287,,68,nzap89,1,0,1,5,2,757,,198,bucketslosher_deco,5,5,0,4,2,708,,50,furo,8,7,1,4,2,1014,,284,96gal_deco,3,2,1,2,4,994,,209,wakaba,7,3,4,1,3,860,,213,52gal_becchu,2,2,0,3,2,633,,41
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,1,2,692,,79,furo,8,8,0,2,4,1303,,284,wakaba,1,0,1,1,3,866,,213,liter4k,1,1,0,1,2,541,,24,splatspinner,1,1,0,2,4,1165,,68,96gal_deco,1,1,0,3,3,863,,209,nzap89,2,2,0,3,2,784,,198,dualsweeper_custom,2,1,1,4,1,733,,54
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger,1,1,0,1,2,682,,79,splatspinner,5,4,1,2,4,1057,,68,jetsweeper,7,7,0,3,4,1027,,284,dualsweeper_custom,4,1,3,3,2,893,,54,furo,2,2,0,3,3,1216,,213,wakaba,3,1,2,2,4,1075,,213,nzap89,5,4,1,4,2,829,,198,rapid_becchu,2,2,0,4,2,562,,209
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hotblaster,4,3,1,4,1,628,,79,wakaba,3,2,1,2,3,1133,,213,wakaba,1,1,0,3,3,1064,,266,soytuber,9,8,1,4,2,695,,284,nzap89,3,2,1,3,3,965,,198,sharp_neo,2,1,1,4,3,942,,209,52gal_becchu,6,6,0,3,2,886,,68,dualsweeper_custom,2,2,0,4,2,794,,54
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,hotblaster,7,5,2,1,3,671,,79,52gal_becchu,6,6,0,4,3,1079,,68,nzap89,6,4,2,3,4,1010,,152,bold_neo,3,3,0,3,4,997,,234,sharp_neo,4,4,0,4,2,1136,,209,wakaba,5,0,5,4,4,1001,,213,nzap89,4,4,0,5,2,938,,198,soytuber,3,3,0,5,2,741,,284
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,hotblaster,3,1,2,5,1,525,,79,nzap89,3,3,0,4,4,1024,,152,wakaba,5,4,1,4,3,1020,,213,sharp_neo,3,1,2,6,1,990,,209,pablo,7,6,1,1,4,1206,,284,bold_neo,4,4,0,1,6,1143,,234,52gal_becchu,7,7,0,2,3,878,,68,nzap89,4,2,2,5,2,748,,198
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,2,1,1,2,2,749,,79,prime,3,2,1,3,4,1079,,209,wakaba,4,2,2,0,4,924,,213,nautilus47,11,10,1,5,2,807,,284,jetsweeper,6,3,3,2,4,959,,54,nzap89,4,4,0,3,3,857,,198,bold_neo,2,2,0,4,3,831,,234,52gal_becchu,2,1,1,6,2,703,,68
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,2,0,2,4,2,1033,,79,wakaba,5,4,1,2,4,1061,,213,52gal_becchu,7,7,0,4,3,983,,68,jetsweeper,1,1,0,3,3,921,,54,bold_neo,2,2,0,3,5,1035,,234,nzap89,7,5,2,2,3,990,,198,prime,1,1,0,4,3,946,,209,nautilus47,6,5,1,3,1,682,,284
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,0,0,0,5,3,958,,79,bold_neo,1,1,0,3,4,1014,,234,prime,0,0,0,4,2,765,,209,nzap89,2,2,0,5,1,597,,198,jetsweeper,4,3,1,1,4,982,,54,nautilus47,12,11,1,1,3,919,,284,wakaba,8,2,6,0,4,916,,213,nzap89,2,1,1,1,3,768,,160
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,rapid_elite,3,2,1,3,1,555,,79,jetsweeper,4,2,2,1,5,1065,,54,bold_neo,2,2,0,4,4,936,,234,nzap89,6,4,2,6,2,768,,198,wakaba,1,0,1,1,4,1141,,213,nzap89,1,1,0,1,3,870,,160,nova,11,10,1,4,2,833,,284,hotblaster,2,2,0,4,1,610,,209
2020-11-08T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,rapid_elite,0,0,0,5,2,715,,79,bold_neo,2,1,1,7,3,934,,234,jetsweeper,3,3,0,3,2,851,,54,hotblaster,3,3,0,5,2,638,,209,wakaba,3,1,2,1,3,1008,,213,nzap89,10,8,2,2,3,1002,,198,nzap89,3,3,0,1,3,719,,160,nova,6,6,0,3,1,660,,284
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,1,0,1,4,3,865,,79,nzap89,3,1,2,2,3,872,,275,quadhopper_black,2,1,1,6,0,580,,52,nova,4,3,1,4,1,536,,260,bold_7,3,3,0,4,1,912,,43,pablo,7,6,1,0,2,869,,35,wakaba,6,2,4,0,3,733,,126,nautilus47,8,4,4,1,1,475,,258
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,3,1,2,2,4,1048,,79,variableroller_foil,5,5,0,3,3,847,,258,pablo,3,3,0,0,1,682,,35,bold,2,2,0,3,0,634,,48,nzap85,4,2,2,1,3,842,,275,liter4k_scope,0,0,0,1,3,733,,346,sputtery_clear,5,5,0,6,2,715,,605,barrelspinner_remix,1,1,0,3,2,656,,63
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,2,0,5,2,684,,79,promodeler_mg,2,1,1,2,4,1025,,407,nzap85,2,2,0,2,2,705,,275,liter4k_scope,1,0,1,2,2,650,,347,variableroller_foil,5,4,1,2,3,837,,258,barrelspinner_remix,4,2,2,2,2,765,,63,bold,4,3,1,1,2,737,,204,longblaster_custom,3,2,1,1,3,726,,92
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,explosher,1,1,0,3,3,1083,,79,nova_becchu,4,4,0,2,3,915,,147,barrelspinner_remix,0,0,0,4,3,899,,63,hydra_custom,3,3,0,2,1,602,,119,variableroller_foil,5,5,0,2,4,1064,,258,octoshooter_replica,4,3,1,3,2,913,,111,nzap89,5,2,3,1,3,847,,275,ochiba,1,1,0,2,3,809,,347
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,9,7,2,8,2,859,s+,103,liter4k_scope,5,4,1,2,6,1232,s+,168,prime_becchu,5,4,1,11,2,919,s+,71,carbon,3,2,1,10,3,912,s+,135,screwslosher,12,10,2,5,4,1077,s+,36,prime_becchu,12,12,0,3,4,1068,s+,125,sshooter_collabo,4,3,1,6,3,1037,s+,81,splatscope,7,6,1,3,2,928,s+,136
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,explosher,1,1,0,3,3,798,,79,promodeler_pg,0,0,0,2,2,895,,134,variableroller_foil,3,3,0,2,2,797,,258,nova,4,4,0,3,1,718,,623,barrelspinner_remix,5,5,0,2,3,862,,63,nzap89,3,3,0,1,3,831,,275,furo,2,2,0,1,2,770,,66,pablo_hue,2,0,2,4,2,689,,347
2020-11-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dynamo,2,2,0,4,1,765,,79,bold_neo,3,3,0,1,6,1329,,148,promodeler_mg,0,0,0,4,3,1083,,307,variableroller_foil,2,2,0,4,3,813,,258,bold_neo,1,0,1,2,4,1031,,347,hissen_hue,6,5,1,0,3,904,,275,liter4k,4,3,1,2,3,875,,175,barrelspinner_remix,6,5,1,3,3,862,,63
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,12,6,6,3,3,989,s+,103,prime_becchu,13,10,3,2,7,1496,s+,125,nzap85,10,8,2,8,4,1123,s+,260,splatscope,4,2,2,7,4,663,s+,118,liter4k_scope,9,9,0,3,5,1150,s+,168,nzap85,8,5,3,7,4,1132,s+,55,variableroller_foil,5,4,1,7,5,1084,s+,215,96gal,4,2,2,9,2,902,s+,41
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,147,alpha,TRUE,hydra_custom,3,1,2,3,1,269,s+,103,pablo,6,5,1,2,2,608,s+,50,prime_becchu,5,3,2,3,2,361,s+,177,nzap89,4,3,1,1,1,334,s+,114,prime,3,3,0,5,0,345,s+,54,splatroller,3,3,0,2,0,327,s+,196,rapid_becchu,2,2,0,3,1,0,s+,67,hissen,1,1,0,2,0,0,s+,55
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,127,alpha,TRUE,hydra_custom,7,5,2,1,2,398,s+,103,sshooter_becchu,6,4,2,3,3,560,s+,107,variableroller_foil,2,2,0,0,3,445,s+,78,parashelter_sorella,5,3,2,2,1,342,s+,91,screwslosher,1,1,0,3,2,567,s+,106,sshooter,2,2,0,4,1,389,s+,33,variableroller_foil,3,3,0,6,1,388,s+,36,octoshooter_replica,0,0,0,1,0,0,s+,100
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,90,alpha,TRUE,hydra_custom,3,2,1,2,1,169,s+,103,dualsweeper_custom,4,3,1,2,2,508,s+,36,furo,6,4,2,1,2,480,s+,46,prime,7,4,3,1,2,314,s+,39,jetsweeper_custom,2,1,1,2,2,447,s+,119,pablo,3,3,0,4,0,225,s+,48,nautilus47,3,2,1,5,0,175,s+,85,dualsweeper_custom,0,0,0,2,0,0,s+,34
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,14,11,3,5,3,839,s+,103,wakaba,9,7,2,7,5,1208,s+,40,dynamo_becchu,11,7,4,8,3,1036,s+,119,nzap89,9,7,2,8,4,847,s+,127,prime,20,18,2,5,5,1189,s+,39,jetsweeper_custom,4,3,1,6,6,1079,s+,119,heroroller_replica,6,5,1,11,2,952,s+,57,hissen,4,2,2,11,3,841,s+,43
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,324,alpha,FALSE,hydra_custom,15,10,5,4,2,978,s+,103,nzap89,11,10,1,2,9,1829,s+,141,hokusai_hue,10,6,4,8,6,1254,s+,126,prime_becchu,7,6,1,8,3,925,s+,188,momiji,10,8,2,8,6,1510,s+,70,sputtery_hue,7,4,3,9,5,1240,s+,146,soytuber,6,6,0,5,5,1116,s+,97,nzap89,6,4,2,10,5,1101,s+,127
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,12,9,3,6,2,836,s+,103,momiji,5,3,2,4,5,1353,s+,70,nzap89,3,3,0,4,5,1075,s+,127,squiclean_a,9,8,1,5,4,778,s+,140,rapid_elite,5,3,2,7,7,1329,s+,305,prime_becchu,6,4,2,5,4,1111,s+,188,herocharger_replica,5,5,0,2,5,955,s+,116,splatroller,7,7,0,9,0,658,s+,85
2020-11-08T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,hydra_custom,8,6,2,9,1,755,s+,103,screwslosher_becchu,11,8,3,10,2,1058,s+,132,nova_neo,8,7,1,10,2,658,s+,101,96gal_deco,9,5,4,7,5,0,s+,123,prime_becchu,12,8,4,5,3,1167,s+,188,nova,15,13,2,7,4,899,s+,83,herocharger_replica,11,10,1,2,5,893,s+,98,sshooter_collabo,8,5,3,12,2,854,s+,190
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,313,alpha,FALSE,heroshooter_replica,12,11,1,6,2,1366,x,377,hydra_custom,8,6,2,5,5,1466,x,339,bold_7,8,6,2,8,5,1297,x,198,prime_becchu,6,5,1,9,3,975,x,245,prime_becchu,11,10,1,8,4,1609,x,536,wakaba,8,4,4,6,4,1316,x,199,longblaster_necro,15,12,3,6,4,1180,x,368,pablo_hue,5,2,3,8,1,897,x,74
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,heroshooter_replica,13,12,1,8,3,1284,x,378,promodeler_mg,4,3,1,7,6,1643,x,198,bucketslosher_soda,8,5,3,5,3,1201,x,301,herocharger_replica,10,7,3,4,1,781,x,207,bucketslosher,13,7,6,4,6,1608,x,340,sputtery_clear,4,4,0,7,4,1229,x,389,prime_becchu,14,13,1,9,3,1129,x,345,liter4k_scope,4,0,4,7,3,909,x,304
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,315,alpha,FALSE,heroshooter_replica,10,5,5,9,3,1269,x,378,dualsweeper_custom,17,8,9,4,3,1475,x,421,spygadget_sorella,18,7,11,3,4,1399,x,97,hissen,11,8,3,6,3,845,x,297,l3reelgun,8,4,4,6,4,1519,x,198,wakaba,4,2,2,8,5,1253,x,36,hissen,8,7,1,5,5,1072,x,176,nautilus47,9,9,0,9,3,0,x,327
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,heroshooter_replica,7,7,0,9,4,1434,x,378,dualsweeper_custom,12,9,3,9,2,1354,x,372,longblaster_necro,17,10,7,6,6,1221,x,154,wakaba,7,2,5,4,2,0,x,87,dualsweeper_custom,18,12,6,6,4,1559,x,178,wakaba,14,5,9,7,5,1330,x,180,96gal,9,6,3,6,4,1126,x,247,splatspinner_becchu,5,5,0,9,2,1005,x,158
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,311,alpha,FALSE,heroshooter_replica,12,8,4,7,3,1257,x,378,dualsweeper_custom,14,11,3,3,4,1498,x,243,pablo,12,10,2,6,2,932,x,224,nzap85,7,2,5,5,3,827,x,75,pablo,9,8,1,5,5,1423,x,116,nzap89,3,3,0,11,4,1083,x,149,hotblaster,11,8,3,8,3,988,x,84,nautilus47,2,2,0,7,3,947,x,343
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,bravo,TRUE,heroshooter_replica,9,8,1,12,0,1091,x,378,dualsweeper_custom,12,8,4,9,2,1050,x,248,campingshelter_camo,9,5,4,10,1,999,x,227,squiclean_g,11,10,1,9,1,972,x,309,dynamo_becchu,16,11,5,9,4,1315,x,428,bold_neo,15,13,2,6,5,1145,x,324,maneuver_collabo,17,13,4,9,4,1104,x,175,kugelschreiber,9,3,6,7,2,762,x,258
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,heroshooter_replica,16,12,4,7,2,1211,x,378,dualsweeper_custom,9,6,3,3,6,1464,x,100,explosher,8,3,5,3,1,1334,x,99,dynamo_becchu,10,9,1,4,5,1156,x,121,dualsweeper_custom,7,6,1,5,3,1413,x,248,sharp_neo,6,6,0,12,1,1237,x,348,squiclean_b,2,2,0,6,3,1151,x,132,prime_becchu,4,3,1,7,2,797,x,101
2020-11-08T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,heroshooter_replica,9,5,4,9,4,1358,x,378,campingshelter,11,8,3,5,4,1417,x,280,bucketslosher_soda,8,7,1,11,2,1236,x,177,rapid_becchu,18,13,5,9,2,1073,x,262,maneuver_collabo,11,7,4,7,6,1487,x,651,furo,7,7,0,8,4,1452,x,613,96gal,17,8,9,8,5,1211,x,134,hotblaster_custom,14,12,2,10,3,970,x,206
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,129,alpha,TRUE,heroshooter_replica,3,3,0,2,1,695,x,378,liter4k_scope,5,5,0,1,2,550,x,352,quadhopper_black,5,5,0,2,1,536,x,149,prime_becchu,2,2,0,1,2,509,x,381,nzap85,3,1,2,2,4,797,x,381,parashelter_sorella,1,1,0,4,2,502,x,452,bottlegeyser_foil,2,2,0,5,1,457,x,222,dualsweeper_custom,2,2,0,4,1,439,x,373
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,105,bravo,TRUE,heroshooter_replica,2,2,0,2,2,744,x,378,quadhopper_black,1,1,0,3,2,453,x,149,spygadget_becchu,3,2,1,4,1,424,x,393,splatcharger,0,0,0,2,1,293,x,112,dualsweeper_custom,7,5,2,1,2,551,x,194,variableroller_foil,0,0,0,1,2,527,x,121,parashelter_sorella,5,3,2,2,2,493,x,452,bottlegeyser_foil,6,3,3,1,1,369,x,222
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,119,alpha,TRUE,bamboo14mk1,1,1,0,4,1,441,x,179,furo,3,2,1,2,2,638,x,93,bold_7,4,3,1,1,3,606,x,66,hydra_custom,4,4,0,4,0,205,x,164,nzap89,1,1,0,3,3,556,x,123,sputtery_hue,5,5,0,4,2,543,x,114,splatcharger,5,4,1,0,2,476,x,74,dynamo_becchu,1,1,0,3,2,473,x,66
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,192,alpha,TRUE,heroshooter_replica,10,9,1,5,4,1005,x,378,sharp_neo,6,3,3,1,4,1166,x,197,hissen,7,2,5,2,3,708,x,52,splatcharger,6,5,1,3,2,549,x,53,sshooter_becchu,2,2,0,4,3,950,x,126,splatspinner_becchu,7,7,0,4,4,875,x,138,wakaba,0,0,0,5,4,836,x,108,squiclean_g,3,2,1,7,1,581,x,327
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,278,alpha,TRUE,bamboo14mk1,12,12,0,4,6,1672,x,179,hissen_hue,9,9,0,5,5,1353,x,318,variableroller_foil,2,1,1,5,8,1284,x,275,prime,5,2,3,4,5,1102,x,128,variableroller_foil,8,7,1,7,6,1554,x,366,bamboo14mk1,5,4,1,4,6,1430,x,251,dualsweeper_custom,7,4,3,6,4,1195,x,169,wakaba,5,3,2,7,4,0,x,196
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,80,bravo,TRUE,heroshooter_replica,1,0,1,3,1,435,x,378,dynamo_becchu,2,2,0,2,2,554,x,262,sharp_neo,1,1,0,2,1,476,x,197,hissen,1,1,0,2,1,382,x,52,wakaba,6,2,4,1,2,622,x,177,nzap85,4,2,2,2,2,568,x,535,bucketslosher_deco,2,1,1,1,1,393,x,151,hokusai_hue,5,4,1,0,1,386,x,347
2020-11-09T00:00:00+00:00,5.3.1,gachi,standard,area,gangaze,313,bravo,FALSE,heroshooter_replica,9,7,2,8,5,1275,x,378,dynamo_becchu,2,1,1,5,7,1569,x,262,l3reelgun_d,18,15,3,9,2,1487,x,266,splatscope_collabo,2,2,0,6,3,1047,x,325,l3reelgun_d,10,7,3,8,4,1538,x,304,dynamo_tesla,14,4,10,3,6,1240,x,193,hissen,14,9,5,5,5,1212,x,52,quadhopper_black,9,8,1,10,3,1109,x,248
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,ama,198,alpha,TRUE,wakaba,12,2,10,2,5,1209,x,400,nzap85,10,6,4,2,4,1196,x,116,variableroller_foil,6,6,0,4,3,834,x,291,liter4k,8,5,3,3,2,714,x,164,wakaba,8,3,5,4,6,1311,x,142,dualsweeper_custom,2,2,0,5,3,864,x,206,bottlegeyser_foil,5,2,3,5,2,741,x,238,hissen,7,4,3,5,2,667,x,110
2020-11-09T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,133,alpha,TRUE,wakaba,4,0,4,2,2,667,x,400,quadhopper_black,15,12,3,2,3,819,x,119,prime_collabo,4,4,0,0,2,548,x,205,hissen,6,3,3,5,1,496,x,339,sharp_neo,7,5,2,5,2,815,x,241,wakaba,3,0,3,3,4,785,x,149,liter4k,2,2,0,4,2,466,x,164,sputtery_clear,2,2,0,7,1,430,x,150
