# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,239,alpha,TRUE,nova,8,5,3,6,1,856,x,898,kelvin525,15,12,3,4,4,790,x,538,screwslosher_becchu,11,8,3,5,3,1157,x,38,octoshooter_replica,11,8,3,4,5,839,x,188,octoshooter_replica,7,7,0,9,1,767,x,114,promodeler_mg,6,4,2,7,5,1330,x,140,barrelspinner_deco,7,6,1,7,1,792,x,86,furo,2,2,0,10,0,0,x,200
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nova,9,6,3,9,3,1204,x,898,bottlegeyser_foil,11,9,2,6,4,1230,x,354,kelvin525_deco,9,5,4,11,2,764,x,156,barrelspinner_remix,6,3,3,4,4,920,x,105,nzap85,18,17,1,4,6,1231,x,198,dynamo_becchu,2,1,1,7,5,947,x,265,promodeler_rg,7,5,2,8,5,1438,x,290,barrelspinner_remix,10,5,5,5,4,792,x,271
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,187,bravo,TRUE,nova,7,6,1,7,0,415,x,898,52gal_becchu,2,1,1,8,0,441,x,57,dualsweeper_custom,4,2,2,3,2,630,x,231,furo,4,3,1,10,1,511,x,200,dynamo_tesla,7,4,3,3,3,349,x,114,rapid_becchu,12,6,6,3,1,669,x,70,hissen_hue,16,12,4,3,4,776,x,141,nzap85,10,6,4,3,4,597,x,161
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,nova,23,19,4,7,4,1367,x,898,dynamo_tesla,13,8,5,7,5,1045,x,114,sshooter_collabo,5,5,0,3,1,0,x,100,dualsweeper_custom,7,4,3,6,4,1223,x,231,heroshelter_replica,5,1,4,10,1,954,x,326,nzap85,3,0,3,11,3,1068,x,116,52gal_becchu,10,9,1,10,2,824,x,57,herocharger_replica,11,10,1,5,4,966,x,199
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,17,16,1,9,4,1095,x,898,nzap85,7,4,3,9,3,902,x,76,hydra_custom,8,6,2,8,2,739,x,159,rapid_elite_deco,10,3,7,7,5,966,x,384,liter4k,6,4,2,4,5,1168,x,230,sshooter_collabo,18,14,4,10,1,853,x,364,96gal_deco,8,6,2,7,1,795,x,233,longblaster_necro,11,9,2,8,4,862,x,348
2020-11-18T22:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,15,14,1,10,5,1222,x,898,hydra_custom,12,9,3,7,3,710,x,159,sshooter_collabo,8,5,3,10,2,896,x,88,dynamo,11,7,4,5,6,1348,x,256,carbon_deco,10,6,4,9,1,782,x,81,parashelter,13,9,4,10,3,1022,x,364,liter4k,9,4,5,9,4,1075,x,230,longblaster_necro,19,13,6,8,4,1113,x,348
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,alpha,FALSE,nova,23,18,5,8,4,1115,x,899,dynamo_becchu,7,6,1,5,6,1467,x,156,explosher_custom,10,8,2,7,3,1178,x,206,sshooter_collabo,6,5,1,4,4,953,x,352,liter4k_scope,9,7,2,5,5,1516,x,258,nzap83,7,6,1,12,4,1402,x,63,bucketslosher_deco,10,7,3,8,3,958,x,181,splatroller,4,4,0,12,0,703,x,178
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,88,bravo,TRUE,nova,4,4,0,3,1,385,x,899,octoshooter_replica,0,0,0,3,1,419,x,128,prime_becchu,1,1,0,4,1,416,x,118,screwslosher_becchu,0,0,0,4,0,236,x,114,nautilus79,4,4,0,1,1,333,x,197,nzap85,5,2,3,1,1,403,x,89,bold,4,3,1,2,1,345,x,139,prime_becchu,7,5,2,1,1,421,x,95
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nova,11,10,1,10,3,850,x,899,nautilus79,10,8,2,9,3,950,x,197,bold,7,5,2,9,5,1305,x,125,explosher_custom,6,4,2,6,4,1399,x,698,hokusai_hue,15,15,0,6,4,874,x,231,splatspinner,6,3,3,7,9,1843,x,309,96gal,14,7,7,10,5,962,x,198,screwslosher_becchu,12,9,3,4,5,1257,x,468
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,311,bravo,FALSE,nova,11,9,2,8,3,952,x,899,96gal,12,8,4,8,6,1432,x,192,kelvin525,15,9,6,8,3,1063,x,208,sshooter_collabo,12,7,5,8,4,1036,x,106,promodeler_pg,10,7,3,9,3,1080,x,81,96gal,14,7,7,6,8,1270,x,198,heroblaster_replica,7,5,2,11,4,967,x,169,screwslosher_neo,15,13,2,8,5,1338,x,124
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,283,alpha,TRUE,nova,26,21,5,9,4,1025,x,899,sharp,8,6,2,10,2,830,x,78,dynamo_tesla,10,4,6,2,3,814,x,227,furo,9,7,2,3,6,1581,x,266,furo_deco,10,7,3,10,3,1553,x,241,96gal,8,7,1,6,7,1381,x,192,hokusai_becchu,6,5,1,12,2,631,x,182,52gal_becchu,5,5,0,10,4,808,x,249
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,279,alpha,TRUE,nova,19,16,3,8,3,928,x,899,jetsweeper,8,3,5,6,4,1030,x,128,dynamo_tesla,12,7,5,1,4,807,x,227,nzap89,7,7,0,5,5,1197,x,187,heromaneuver_replica,9,8,1,8,5,1073,x,239,sshooter_becchu,7,3,4,10,4,1034,x,249,carbon_deco,4,4,0,6,4,894,x,120,splatcharger_collabo,5,5,0,9,2,755,x,114
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,299,bravo,TRUE,nova,11,8,3,12,3,796,x,899,dynamo_tesla,9,1,8,7,5,1313,x,156,bottlegeyser_foil,8,6,2,10,2,852,x,359,octoshooter_replica,9,8,1,6,4,1241,x,156,l3reelgun_becchu,16,12,4,4,5,1119,x,388,liter4k,10,8,2,4,4,1056,x,267,96gal,15,9,6,7,5,1059,x,198,hissen,11,6,5,8,2,823,x,278
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,73,alpha,TRUE,nova,5,5,0,1,1,284,x,899,nzap83,6,4,2,2,1,427,x,347,splatroller,3,2,1,0,1,303,x,151,dualsweeper_custom,1,1,0,1,1,418,x,399,splatroller,3,3,0,3,2,455,x,37,screwslosher_becchu,0,0,0,3,1,316,x,250,prime_becchu,0,0,0,2,1,325,x,224,octoshooter_replica,1,1,0,4,0,210,x,105
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,94,alpha,TRUE,nova,12,12,0,1,2,479,x,899,sshooter_becchu,3,3,0,0,2,543,x,343,hydra_custom,4,2,2,1,1,278,x,100,dynamo_becchu,3,3,0,3,0,245,x,100,hokusai_becchu,2,2,0,6,0,325,x,198,rapid_elite,2,2,0,5,0,221,x,211,furo,1,1,0,6,0,340,x,190,jetsweeper,1,0,1,3,3,516,x,86
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,306,bravo,FALSE,nova,16,14,2,9,5,936,x,899,hydra_custom,4,3,1,8,2,642,x,100,pablo_permanent,11,3,8,3,8,1660,x,89,dynamo_becchu,6,5,1,5,3,1142,x,221,kelvin525_deco,17,15,2,6,4,1138,x,330,splatcharger_collabo,4,2,2,5,3,818,x,248,hokusai_becchu,7,4,3,8,3,1033,x,117,bold,4,4,0,6,5,1349,x,124
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,93,alpha,TRUE,nova,6,5,1,2,1,406,x,899,dynamo,3,2,1,0,2,385,x,256,liter4k_scope,4,4,0,1,1,456,x,356,barrelspinner_remix,3,1,2,1,0,209,x,105,pablo,1,1,0,3,1,289,x,108,bucketslosher_soda,0,0,0,4,0,215,x,62,dynamo,3,3,0,2,2,538,x,146,kugelschreiber_hue,0,0,0,3,1,293,x,267
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,168,alpha,TRUE,nova,9,6,3,5,1,517,x,899,screwslosher_becchu,6,6,0,3,2,836,x,456,splatscope_collabo,7,5,2,2,2,595,x,329,barrelspinner_remix,5,2,3,3,2,510,x,67,splatcharger_collabo,2,2,0,5,1,474,x,314,rapid_becchu,6,5,1,4,3,576,x,124,explosher_custom,4,3,1,3,3,789,x,374,octoshooter_replica,3,3,0,7,1,543,x,139
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,84,alpha,TRUE,nova,4,2,2,2,0,268,x,899,splatscope_collabo,8,8,0,2,1,385,x,329,wakaba,4,2,2,1,2,524,x,339,splatspinner_collabo,1,1,0,0,1,475,x,183,barrelspinner_remix,0,0,0,4,1,221,x,67,rapid_becchu,1,0,1,3,1,330,x,124,l3reelgun_d,4,4,0,3,1,375,x,68,pablo_permanent,1,1,0,3,1,415,x,89
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,150,alpha,TRUE,nova,10,9,1,5,2,567,x,899,kelvin525_deco,6,4,2,4,2,495,x,331,sshooter_becchu,4,3,1,5,2,656,x,134,dynamo_becchu,3,3,0,1,1,662,x,221,splatcharger_collabo,5,4,1,4,1,527,x,304,sshooter_collabo,8,8,0,4,2,798,x,324,sputtery_clear,6,3,3,6,0,396,x,67,screwslosher_becchu,0,0,0,5,0,470,x,101
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,105,alpha,TRUE,nova,5,5,0,4,0,350,x,899,dynamo_becchu,8,8,0,1,2,641,x,297,nzap85,4,3,1,1,2,598,x,187,dualsweeper_custom,1,1,0,1,1,353,x,258,prime_becchu,1,1,0,5,0,316,x,84,pablo,1,1,0,4,1,278,x,99,furo,4,4,0,3,3,702,x,150,wakaba,2,1,1,5,1,419,x,239
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,139,alpha,TRUE,nova,8,5,3,4,2,490,x,899,wakaba,7,2,5,4,2,670,x,195,hissen,10,7,3,2,2,649,x,99,campingshelter_camo,8,5,3,2,1,639,x,60,nzap85,6,4,2,4,3,712,x,73,prime_becchu,3,2,1,4,2,535,x,107,hissen,5,4,1,6,1,413,x,197,herobrush_replica,4,2,2,5,1,428,x,193
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,173,alpha,TRUE,nova,10,8,2,4,2,488,x,899,campingshelter_camo,5,4,1,1,3,868,x,60,sshooter_becchu,5,5,0,5,3,840,x,308,hydra_custom,2,0,2,3,1,319,x,135,squiclean_a,6,3,3,2,4,712,x,304,wakaba,3,1,2,1,4,0,x,195,hokusai_becchu,3,3,0,7,1,560,x,124,bottlegeyser_foil,7,6,1,7,2,502,x,68
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,294,alpha,TRUE,nova,7,5,2,8,3,846,x,899,campingshelter_camo,12,9,3,9,4,1065,x,432,sshooter_collabo,14,11,3,6,5,1272,x,268,kugelschreiber_hue,7,5,2,5,4,1072,x,320,sshooter_collabo,8,8,0,7,5,1068,x,324,screwslosher_becchu,6,4,2,9,3,1069,x,360,barrelspinner_remix,13,7,6,5,5,1148,x,395,longblaster_necro,14,9,5,10,3,862,x,307
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,72,bravo,TRUE,nova,2,2,0,2,1,329,x,899,sshooter,1,1,0,3,1,347,x,221,52gal_becchu,0,0,0,3,1,240,x,233,longblaster_necro,0,0,0,2,1,176,x,93,sshooter_collabo,7,5,2,1,1,360,x,324,barrelspinner_remix,3,2,1,0,1,294,x,222,heroshooter_replica,1,0,1,1,0,236,x,265,rapid,6,3,3,1,1,281,x,244
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,204,bravo,TRUE,nova,11,9,2,8,1,660,x,899,heroroller_replica,7,7,0,7,2,537,x,189,barrelspinner_remix,5,2,3,4,4,1033,x,222,octoshooter_replica,4,3,1,4,3,710,x,263,sshooter_collabo,14,14,0,4,3,908,x,324,quadhopper_black,6,5,1,4,2,729,x,144,promodeler_pg,4,0,4,6,3,993,x,83,hissen,4,4,0,7,1,611,x,216
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,294,alpha,TRUE,nova,20,16,4,5,4,1048,x,899,sshooter_becchu,10,8,2,8,4,1160,x,308,octoshooter_replica,10,5,5,6,4,935,x,250,dualsweeper,11,8,3,4,5,1133,x,138,sshooter_collabo,13,11,2,12,3,981,x,324,nzap85,9,4,5,9,5,1328,x,187,dualsweeper_custom,5,4,1,10,3,1131,x,193,barrelspinner_remix,7,3,4,7,4,937,x,222
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,311,alpha,FALSE,nova,18,15,3,10,3,870,x,899,momiji,3,1,2,7,7,1569,x,170,sharp_neo,9,9,0,6,4,1205,x,113,hydra_custom,11,7,4,6,2,828,x,146,sshooter_collabo,14,11,3,8,4,1329,x,324,variableroller_foil,13,9,4,5,6,1209,x,299,bold_7,7,5,2,9,8,1462,x,261,splatcharger_collabo,5,4,1,10,1,575,x,294
2020-11-19T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,118,alpha,TRUE,nova,10,9,1,3,1,416,x,899,momiji,3,2,1,1,3,729,x,170,dynamo,3,1,2,1,2,465,x,199,hydra_custom,6,4,2,0,1,424,x,146,nzap85,4,4,0,4,2,634,x,73,clashblaster_neo,0,0,0,4,1,397,x,54,explosher_custom,2,1,1,4,1,543,x,89,splatroller_collabo,1,0,1,4,0,253,x,197
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,308,alpha,FALSE,nova,15,13,2,8,2,962,x,899,splatspinner,14,11,3,7,4,1534,x,343,h3reelgun_cherry,11,8,3,6,5,1491,x,199,hydra_custom,6,2,4,3,3,754,x,154,hissen,11,7,4,9,4,1177,x,190,clashblaster_neo,9,6,3,8,6,1235,x,307,hydra_custom,9,7,2,7,2,1009,x,168,prime_collabo,6,4,2,10,2,982,x,147
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,nova,11,6,5,7,2,937,x,899,splatspinner_becchu,10,8,2,5,1,1115,x,218,h3reelgun_cherry,11,10,1,7,4,1333,x,199,wakaba,8,4,4,7,3,1113,x,194,sharp,13,12,1,9,2,1074,x,297,splatscope,6,3,3,4,4,900,x,198,nzap89,3,2,1,11,1,820,x,109,wakaba,15,9,6,4,5,1423,x,165
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,248,bravo,TRUE,nova,12,11,1,11,1,820,x,899,sshooter,6,4,2,9,2,999,x,129,splatroller,6,4,2,8,1,766,x,169,hissen,5,3,2,10,1,734,x,134,sshooter_becchu,20,13,7,6,3,923,x,101,bucketslosher_soda,20,14,6,5,2,908,x,292,pablo,6,6,0,7,3,1012,x,198,clashblaster_neo,10,5,5,4,2,661,x,189
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,269,alpha,TRUE,nova,13,11,2,7,3,946,x,899,prime,11,1,10,4,2,567,x,253,carbon_deco,14,13,1,7,1,667,x,290,kugelschreiber,15,8,7,4,3,1196,x,297,dynamo,10,9,1,8,3,934,x,486,bucketslosher_soda,4,3,1,9,2,790,x,114,nautilus47,11,8,3,6,2,0,x,87,bold_7,4,2,2,10,1,1003,x,249
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,nova,17,14,3,6,3,980,x,899,nautilus47,8,6,2,6,2,760,x,303,explosher,13,5,8,6,3,1441,x,77,sshooter,7,7,0,6,3,1157,x,210,wakaba,11,6,5,10,4,1309,x,339,dynamo,11,8,3,6,5,1231,x,486,bucketslosher_soda,7,6,1,9,4,1002,x,114,kugelschreiber_hue,4,4,0,7,2,778,x,189
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,nova,16,15,1,9,3,1170,x,899,dynamo,16,15,1,6,3,1138,x,486,sharp_neo,2,1,1,9,1,1262,x,290,campingshelter,4,4,0,7,2,1035,x,129,heroshooter_replica,13,8,5,8,2,1227,x,129,hissen,18,14,4,8,4,1231,x,99,dualsweeper_custom,8,4,4,9,3,1207,x,114,52gal_becchu,5,5,0,10,1,850,x,115
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,239,alpha,TRUE,nova,7,6,1,7,3,850,x,899,splatspinner_becchu,12,8,4,2,3,1225,x,218,hokusai_becchu,7,7,0,6,3,774,x,181,bucketslosher_deco,10,7,3,7,2,983,x,224,nzap85,7,7,0,8,2,1067,x,76,carbon_deco,11,8,3,7,1,639,x,290,screwslosher_becchu,5,5,0,6,4,1147,x,173,hissen_hue,3,2,1,7,2,908,x,307
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,315,bravo,FALSE,nova,13,13,0,7,2,1149,x,899,jetsweeper_custom,6,4,2,9,4,984,x,308,promodeler_pg,6,5,1,9,3,1352,x,151,nzap89,8,6,2,8,3,1247,x,273,ochiba,18,17,1,5,5,1787,x,357,hydra_custom,10,6,4,8,2,790,x,146,quadhopper_black,10,5,5,9,2,1116,x,331,nzap89,8,5,3,6,3,1173,x,231
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,276,alpha,TRUE,nova,13,9,4,6,2,964,x,899,52gal,13,10,3,10,1,841,x,555,bucketslosher_deco,11,10,1,7,3,1162,x,224,dualsweeper_custom,4,1,3,8,2,1019,x,198,52gal_deco,11,7,4,8,2,807,x,103,pablo,8,6,2,7,3,1067,x,198,nautilus79,13,12,1,7,2,1036,x,344,wakaba,13,6,7,8,2,1131,x,200
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,188,alpha,TRUE,nova,13,8,5,4,2,747,x,899,furo_deco,8,7,1,3,2,1109,x,292,bucketslosher_deco,7,5,2,4,0,625,x,224,liter4k_scope,5,4,1,3,2,821,x,414,52gal,4,3,1,7,1,551,x,555,hissen,8,5,3,6,3,941,x,244,splatcharger,6,5,1,4,2,767,x,231,nautilus79,2,1,1,7,2,616,x,344
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,185,alpha,TRUE,nova,13,12,1,3,3,851,x,899,barrelspinner_remix,4,2,2,2,1,550,x,219,52gal,4,2,2,3,3,914,x,555,bucketslosher_deco,3,2,1,2,2,850,x,224,nova,7,6,1,7,1,579,x,424,liter4k_scope,4,1,3,1,4,1035,x,414,dynamo_tesla,4,2,2,5,2,648,x,83,bold,1,1,0,5,2,852,x,187
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nova,6,4,2,9,4,1077,x,899,screwslosher_becchu,14,11,3,9,5,1523,x,214,bottlegeyser_foil,8,6,2,8,3,1003,x,522,furo,6,3,3,3,8,2145,x,271,bold_7,12,6,6,7,4,1557,x,326,h3reelgun_d,9,3,6,8,4,1499,x,162,screwslosher_neo,13,8,5,6,5,1392,x,372,barrelspinner_deco,15,12,3,3,5,1510,x,227
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,nova,23,18,5,9,4,1220,x,899,prime_collabo,16,10,6,10,4,1312,x,172,pablo,6,3,3,8,2,1264,x,227,nzap89,12,8,4,10,5,1172,x,170,bold_neo,7,3,4,13,2,1010,x,55,screwslosher_becchu,20,16,4,9,3,1400,x,214,nzap85,7,4,3,8,5,1327,x,261,prime_becchu,15,14,1,9,2,1218,x,191
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,307,alpha,FALSE,nova,19,18,1,4,4,1366,x,899,dualsweeper_custom,10,4,6,8,3,1242,x,164,96gal,11,6,5,5,7,1678,x,192,h3reelgun_d,14,5,9,6,7,1928,x,369,h3reelgun_d,14,8,6,9,4,1552,x,263,h3reelgun_d,8,4,4,8,3,1480,x,351,promodeler_mg,9,6,3,8,6,1864,x,198,clashblaster_neo,7,5,2,8,3,1035,x,197
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,235,alpha,TRUE,nova,17,12,5,4,3,1049,x,899,pablo,3,2,1,4,3,853,x,105,screwslosher_becchu,13,8,5,8,2,906,x,214,52gal_becchu,10,9,1,4,3,827,x,409,campingshelter_camo,8,5,3,6,3,826,x,271,clashblaster_neo,8,6,2,9,2,733,x,186,bold_7,6,6,0,8,3,954,x,72,nzap85,4,3,1,8,2,912,x,87
2020-11-19T02:00:00+00:00,5.3.1,gachi,squad_4,area,gangaze,184,alpha,TRUE,splatspinner,11,7,4,2,3,1005,x,183,dualsweeper_custom,6,5,1,3,2,784,x,131,kugelschreiber_hue,6,5,1,1,2,686,x,141,maneuver_becchu,6,5,1,6,1,548,x,155,hokusai_becchu,5,4,1,7,2,560,x,120,nzap85,4,2,2,4,4,919,x,122,splatscope_collabo,3,3,0,4,3,689,x,365,splatspinner,2,2,0,7,3,853,x,142
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,alpha,FALSE,nova,17,14,3,8,3,1190,x,899,octoshooter_replica,15,13,2,8,2,1185,x,97,splatcharger_collabo,7,6,1,5,2,895,x,523,campingshelter_camo,7,3,4,8,2,903,x,271,bucketslosher,11,9,2,9,4,1200,x,83,herocharger_replica,7,5,2,6,3,714,x,118,sshooter,10,7,3,11,2,1018,x,248,bold_neo,9,8,1,10,5,1290,x,282
2020-11-19T02:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,255,bravo,TRUE,splatspinner,7,5,2,2,7,1519,x,183,dualsweeper_custom,9,7,2,4,4,1319,x,131,maneuver_becchu,7,5,2,6,2,865,x,155,kugelschreiber_hue,4,2,2,6,2,590,x,141,prime_becchu,8,6,2,5,5,1146,x,293,l3reelgun_d,7,6,1,6,4,942,x,165,sshooter_becchu,5,4,1,6,5,1123,x,203,liter4k_scope,3,1,2,2,6,1276,x,441
2020-11-19T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,nova,16,13,3,8,4,1179,x,899,pablo,11,6,5,9,3,1545,x,336,hydra_custom,15,8,7,5,4,1184,x,182,sshooter_becchu,10,6,4,6,7,1804,x,198,sputtery_clear,6,4,2,9,2,1171,x,386,explosher_custom,14,12,2,5,3,1577,x,304,52gal_becchu,11,9,2,7,5,1450,x,325,bold,5,3,2,12,5,1281,x,378
2020-11-19T02:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,132,alpha,TRUE,splatspinner,5,4,1,2,3,817,x,183,dualsweeper_custom,4,3,1,4,1,512,x,131,maneuver_becchu,4,4,0,3,1,549,x,155,kugelschreiber_hue,3,1,2,1,2,477,x,141,prime_becchu,7,6,1,3,2,609,x,293,sshooter_becchu,3,3,0,6,1,480,x,203,liter4k_scope,1,1,0,0,3,760,x,441,l3reelgun_d,1,0,1,3,2,534,x,165
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,bamboo14mk1,10,7,3,1,7,1362,x,183,octoshooter_replica,16,14,2,11,2,877,x,131,heromaneuver_replica,8,4,4,9,3,883,x,155,dualsweeper_custom,7,6,1,9,4,1021,x,141,heroblaster_replica,17,14,3,8,3,778,x,191,carbon,9,5,4,10,3,799,s+,224,l3reelgun_becchu,7,6,1,8,0,1107,s,195,dynamo_becchu,6,5,1,5,4,1391,x,270
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,174,alpha,TRUE,bamboo14mk1,7,3,4,5,3,702,x,183,sshooter_becchu,11,8,3,3,3,812,x,131,heromaneuver_replica,9,6,3,4,2,570,x,155,variableroller_foil,6,6,0,3,2,557,x,141,splatscope,7,6,1,2,1,597,x,216,sharp_neo,4,4,0,8,1,477,s+,142,sharp_neo,3,2,1,6,1,627,s+,116,bucketslosher_deco,3,3,0,7,0,506,s+,179
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,bamboo14mk1,15,12,3,4,5,1172,x,183,heromaneuver_replica,19,11,8,8,4,834,x,155,sshooter_becchu,12,7,5,8,5,1036,x,131,dualsweeper_custom,9,5,4,5,4,937,x,141,bucketslosher_deco,9,8,1,10,3,1181,s+,179,hotblaster,6,6,0,12,2,813,s+,142,sharp_neo,6,5,1,10,0,666,s+,116,splatscope,5,5,0,3,3,1068,x,216
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,283,bravo,TRUE,bamboo14mk1,9,9,0,5,5,1242,x,183,nzap85,11,7,4,9,3,1065,x,132,heromaneuver_replica,9,3,6,7,2,801,x,155,dualsweeper_custom,5,3,2,9,3,1014,x,141,nzap85,16,10,6,2,6,1363,x,240,dualsweeper_custom,15,8,7,8,4,1141,x,358,rapid_becchu,12,8,4,5,3,847,x,511,52gal_becchu,6,4,2,7,4,902,s+,72
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,90,bravo,TRUE,bamboo14mk1,3,3,0,1,2,506,x,183,heromaneuver_replica,2,0,2,4,1,270,x,155,octoshooter_replica,2,1,1,3,0,260,x,132,dualsweeper_custom,1,1,0,3,0,265,x,141,longblaster,4,4,0,1,2,438,x,354,nzap85,4,2,2,2,1,396,x,217,bottlegeyser_foil,4,3,1,1,1,391,x,620,splatscope_collabo,2,2,0,1,1,349,x,38
2020-11-19T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,170,alpha,TRUE,screwslosher_becchu,13,11,2,2,3,905,x,183,screwslosher_becchu,10,7,3,3,2,695,x,155,screwslosher,4,3,1,2,3,584,x,141,screwslosher_becchu,3,1,2,6,2,630,x,132,bold_7,9,9,0,7,0,641,a+,85,promodeler_mg,3,3,0,5,5,1095,x,125,nzap85,2,0,2,4,1,441,s,101,dualsweeper_custom,1,1,0,6,1,458,s+,113
2020-11-19T06:00:00+00:00,5.3.1,gachi,standard,area,gangaze,85,alpha,TRUE,nautilus47,2,1,1,2,0,229,x,395,furo_deco,6,5,1,0,3,847,x,138,kelvin525,4,2,2,0,1,312,x,374,quadhopper_black,3,2,1,1,1,291,x,122,prime_collabo,2,2,0,3,0,409,x,61,quadhopper_black,1,1,0,3,0,180,x,193,splatspinner,0,0,0,2,1,479,x,348,dualsweeper_custom,1,0,1,2,2,521,x,259
2020-11-19T06:00:00+00:00,5.3.1,gachi,standard,area,gangaze,188,alpha,TRUE,nautilus47,6,3,3,2,1,588,x,395,quadhopper_black,13,9,4,7,2,710,x,167,sshooter_collabo,10,6,4,3,3,809,x,273,prime_becchu,12,9,3,4,2,713,x,103,screwslosher_becchu,2,2,0,7,1,600,x,270,variableroller_foil,7,7,0,7,3,802,x,288,96gal,5,4,1,5,2,596,x,199,quadhopper_black,4,3,1,9,1,667,x,135
