# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_open,area,sumeshi,297,alpha,TRUE,S+ 11,,5566,,100,1bbfabff,,5844,,0,c43a6eff,,wakaba,9,8,1,8,7,1766,"{""sub_power_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,9,5,4,4,6,1822,"{""ink_saver_main"":4.7,""swim_speed_up"":1}",hokusai_hue,12,11,1,12,2,1026,"{""swim_speed_up"":1.9,""quick_respawn"":1,""sub_power_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",h3reelgun_d,4,3,1,7,4,952,"{""special_charge_up"":1.3,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,12,10,2,3,8,1568,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",l3reelgun_d,12,12,0,9,2,1489,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,6,3,3,8,6,1506,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,7,6,1,7,5,1281,"{""run_speed_up"":3.2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,97,alpha,TRUE,S,,1741,,100,c12d74ff,,1604,,0,2cb721ff,,hissen_hue,2,1,1,3,1,251,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,6,5,1,2,1,385,"{""special_saver"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sharp_neo,3,3,0,3,2,610,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",furo,3,2,1,4,1,495,"{""special_power_up"":1,""special_saver"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",hissen_hue,7,4,3,3,0,304,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",dualsweeper,6,3,3,2,2,569,"{""special_charge_up"":2.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,4,2,2,4,0,447,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,5,3,2,2,1,284,"{""ink_saver_sub"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,181,alpha,TRUE,S,,2926,,100,d0bf08ff,,2610,,0,3a0ccdff,,hissen_hue,8,3,5,4,2,613,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold_neo,12,10,2,5,2,872,"{""swim_speed_up"":5.7}",prime_collabo,5,4,1,5,0,742,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sputtery_hue,10,8,2,8,1,699,"{""ink_resistance_up"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",examiner,11,9,2,5,2,554,"{""quick_respawn"":1.3,""ink_saver_main"":1,""special_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",maneuver,9,5,4,8,1,781,"{""ink_recovery_up"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",heroshooter_replica,7,5,2,7,3,539,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",nzap89,5,3,2,5,2,736,"{""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,129,bravo,TRUE,S,,2037,,0,6325cdff,,2337,,100,bfcd41ff,,hissen_hue,5,5,0,6,1,415,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,3,2,1,4,1,581,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",drivewiper_deco,3,1,2,1,3,729,"{""special_charge_up"":2,""sub_power_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",nautilus47,2,2,0,3,0,312,"{""run_speed_up"":4.8,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",nzap85,9,3,6,3,3,679,"{""special_charge_up"":4.2,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",hydra,4,4,0,2,2,598,"{""run_speed_up"":2.3,""ink_resistance_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",hissen,6,4,2,4,1,421,"{""ink_saver_sub"":2,""special_charge_up"":1.6,""quick_respawn"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,5,3,2,1,3,639,"{""swim_speed_up"":2,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,58,alpha,TRUE,S,,910,,100,d0bf08ff,,845,,0,3a0ccdff,,hissen_hue,2,2,0,2,0,241,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,4,4,0,0,0,280,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,3,1,2,1,0,264,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,1,1,0,2,0,125,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sputtery_hue,2,2,0,2,1,236,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp_neo,2,2,0,2,0,225,"{""ink_saver_sub"":4.4,""quick_respawn"":0.3,""ninja_squid"":true}",52gal,0,0,0,2,1,200,"{""run_speed_up"":1.6,""special_saver"":1.2,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,1,1,0,2,0,184,"{""ink_saver_main"":2,""special_power_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Super Jump Spot,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,manta,70,alpha,TRUE,S+ 0,,1300,,100,e38d24ff,,1073,,0,1a1aafff,,sshooter,10,8,2,0,1,479,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,5,2,3,1,1,298,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,3,1,2,1,1,360,"{""ink_saver_main"":3.5,""swim_speed_up"":1.9,""ink_saver_sub"":0.3}",hydra,2,2,0,2,0,163,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",drivewiper,2,2,0,3,1,234,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3}",pablo,2,1,1,3,0,364,"{""ink_saver_sub"":1,""special_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nova,1,1,0,3,0,203,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",longblaster,0,0,0,4,1,272,"{""ink_saver_main"":2.6,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,324,alpha,FALSE,S+ 1,,6339,,95,d0bf08ff,,6594,,91,3a0ccdff,,sshooter,10,6,4,14,4,1267,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""special_saver"":0.3,""last_ditch_effort"":true}",jimuwiper,14,11,3,13,2,1050,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,6,4,6,8,1803,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,6,6,0,7,7,2219,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""thermal_ink"":true}",52gal,11,8,3,10,3,1698,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3}",tristringer_collabo,10,4,6,3,6,1869,"{""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",maneuver,24,22,2,10,4,1283,"{""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sharp_neo,8,6,2,9,5,1744,"{""ink_saver_sub"":1.2,""special_charge_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,manta,300,bravo,FALSE,S,,3816,,59,343bc4ff,,3475,,99,df6624ff,,hissen_hue,9,8,1,7,4,935,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,6,2,4,8,2,699,"{""special_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,11,11,0,9,4,929,"{""swim_speed_up"":2.4,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,11,3,1253,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,14,11,3,9,1,1168,"{""ink_saver_sub"":3.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,13,10,3,6,2,854,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""sub_power_up"":0.3}",heroshooter_replica,13,7,6,7,2,845,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,6,5,1,7,2,608,"{""ink_saver_main"":3.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,manta,300,alpha,FALSE,S,,3817,,65,343bc4ff,,3895,,58,df6624ff,,hissen_hue,12,3,9,8,3,849,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,17,15,2,4,5,1124,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",tristringer,7,3,4,5,4,944,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",nautilus47,9,5,4,7,3,900,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",hydra,11,7,4,4,6,1095,"{""ink_saver_main"":1.6,""special_saver"":1.6,""ink_resistance_up"":1.3}",splatroller,11,11,0,6,3,1252,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,7,3,4,7,2,735,"{""quick_respawn"":2.9,""run_speed_up"":2.5,""special_saver"":0.3}",splatroller,3,3,0,9,3,813,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-17T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mahimahi,305,alpha,FALSE,S,,4488,,79,df6624ff,,4643,,43,343bc4ff,,hissen_hue,12,6,6,8,2,980,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,13,11,2,1,3,711,"{""swim_speed_up"":3.5,""sub_power_up"":1.6,""special_saver"":0.3}",sputtery_hue,12,9,3,7,4,1541,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""haunt"":true}",52gal,9,8,1,7,5,1256,"{""swim_speed_up"":2.5,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,7,1,8,6,1558,"{""quick_respawn"":1.6,""ink_resistance_up"":1.2,""quick_super_jump"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,7,5,2,8,3,1265,"{""quick_respawn"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,8,1,13,3,986,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,2,2,5,7,834,"{""special_saver"":2.8,""run_speed_up"":1.3,""special_charge_up"":0.6,""ninja_squid"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-17T04:00:00+00:00,5.2.0,xmatch,area,chozame,317,alpha,FALSE,,1671.3,4924,,93,d0bf08ff,,5133,,75,3a0ccdff,,hotblaster,10,10,0,9,4,964,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",nzap89,11,10,1,7,4,1381,"{""special_power_up"":2.6,""ink_resistance_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hydra,9,4,5,7,2,863,"{""ink_saver_main"":4.1,""special_power_up"":0.6,""respawn_punisher"":true}",wakaba,8,6,2,10,6,1716,"{""ink_saver_sub"":2.9,""ink_recovery_up"":1.6,""sub_power_up"":0.9,""ink_saver_main"":0.3}",hissen_hue,17,15,2,11,5,1188,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,4,8,5,6,1114,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3}",nzap85,11,9,2,7,4,1238,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,5,2,7,6,1593,"{""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-17T04:00:00+00:00,5.2.0,bankara_open,yagura,takaashi,335,bravo,FALSE,S,,3467,,82,df6624ff,,3622,,94,343bc4ff,,clashblaster,20,11,9,9,4,765,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,20,16,4,12,3,978,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,11,11,0,8,3,910,"{""special_power_up"":1.3,""quick_respawn"":1,""special_saver"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",variableroller,12,8,4,16,1,814,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",clashblaster,18,13,5,10,4,748,"{""special_saver"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",dynamo_tesla,16,13,3,13,3,1105,"{""ink_saver_main"":2.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,14,10,4,9,4,878,"{""swim_speed_up"":2.9,""ink_recovery_up"":1.6,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",52gal,10,9,1,14,2,891,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-17T04:00:00+00:00,5.2.0,xmatch,area,namero,161,alpha,TRUE,,1671.3,2744,,100,3a0ccdff,,2380,,0,d0bf08ff,,hotblaster,7,5,2,5,1,453,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",pablo,9,7,2,3,3,695,"{""quick_super_jump"":1.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,7,5,2,2,3,1009,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hydra,7,6,1,1,2,587,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hissen_hue,6,5,1,9,1,424,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,4,4,0,4,3,736,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,3,2,1,6,2,664,"{""swim_speed_up"":4.7,""ninja_squid"":true}",tristringer,0,0,0,5,3,556,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
