# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,engawa,180,alpha,,maneuver_collabo,4,3,1,6,1,704,,17,sharp_neo,8,7,1,1,4,1460,,50,parashelter,3,2,1,0,3,937,,9,spygadget,4,2,2,4,2,685,,48,sharp_neo,1,1,0,3,4,1247,,81,sharp_neo,3,1,2,6,2,876,,67,maneuver_collabo,6,6,0,4,3,824,,74,herocharger_replica,2,2,0,3,1,626,,106
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap85,6,5,1,6,2,851,,17,barrelspinner_deco,7,5,2,3,3,886,,102,momiji,4,1,3,7,2,837,,31,variableroller_foil,5,4,1,4,2,830,,45,dualsweeper,5,2,3,3,2,799,,85,maneuver_collabo,13,10,3,5,1,788,,66,jetsweeper,8,2,6,5,2,708,,48,sshooter_collabo,6,6,0,4,1,679,,55
2018-05-26T14:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,bravo,,nzap85,7,5,2,5,2,829,,17,jetsweeper,2,1,1,2,4,833,,44,kelvin525_deco,1,1,0,2,3,717,,135,sshooter_collabo,5,5,0,4,2,635,,96,nzap89,2,2,0,2,3,859,,53,bold,3,3,0,2,3,766,,49,splatroller_collabo,2,2,0,3,2,734,,29,96gal_deco,8,6,2,5,1,631,,51
2018-05-26T14:00:00+00:00,3.0.1,fest,standard,nawabari,fujitsubo,180,alpha,,splatcharger,2,2,0,0,3,710,,17,momiji,3,2,1,2,4,1190,,27,carbon,10,9,1,1,3,744,,47,sshooter_collabo,5,4,1,2,2,637,,29,momiji,1,1,0,4,2,932,,53,momiji,0,0,0,5,2,845,,54,promodeler_mg,3,3,0,6,2,807,,32,hydra,1,1,0,2,2,576,,44
2018-05-26T14:00:00+00:00,3.0.1,fest,standard,nawabari,engawa,180,bravo,,splatcharger,4,3,1,0,3,791,,17,sputtery_hue,6,6,0,4,3,1351,,52,promodeler_mg,0,0,0,5,3,645,,52,carbon,4,3,1,6,1,569,,35,bold,3,2,1,3,2,1017,,70,nzap89,8,7,1,2,4,874,,37,promodeler_mg,1,0,1,4,2,829,,43,variableroller_foil,7,6,1,3,2,749,,76
2018-05-29T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,3,1,410,,17,momiji,1,1,0,4,3,889,,88,nzap85,4,4,0,2,2,838,,44,h3reelgun,0,0,0,6,3,806,,64,heroshooter_replica,2,2,0,1,2,1197,,57,sputtery,8,8,0,1,2,843,,79,herocharger_replica,3,2,1,3,0,450,,63,liter4k_scope_custom,2,2,0,2,1,442,,104
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,4,3,1,6,2,623,,18,momiji,4,2,2,6,2,974,,52,rapid_deco,3,1,2,5,1,665,,79,52gal,5,5,0,6,1,621,,72,pablo,7,6,1,2,3,834,,55,carbon,5,3,2,4,2,720,,25,splatroller,11,8,3,3,2,715,,84,nzap89,6,6,0,3,2,0,,59
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,sshooter,5,5,0,6,1,772,,18,momiji,5,4,1,4,3,1332,,129,splatroller,8,6,2,3,2,668,,84,pablo,1,0,1,5,1,548,,55,52gal,5,5,0,4,3,910,,72,carbon,4,2,2,2,3,766,,25,kelvin525,7,5,2,6,2,715,,79,splatroller,5,5,0,3,2,704,,83
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,3,1,2,3,3,986,,18,kelvin525,1,1,0,4,2,893,,79,splatroller,7,7,0,1,2,791,,84,nova,8,6,2,2,2,723,,53,momiji,4,3,1,5,3,1173,,129,sharp,2,2,0,3,4,1092,,72,pablo,2,2,0,3,2,725,,55,carbon,4,3,1,4,1,597,,25
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,8,8,0,4,3,1201,,18,dualsweeper,1,1,0,3,4,980,,42,sharp_neo,0,0,0,5,3,909,,33,pablo,1,0,1,5,2,641,,34,sshooter,8,6,2,2,0,1056,,49,heromaneuver_replica,3,3,0,3,2,1003,,54,prime,6,5,1,2,3,935,,46,splatspinner,3,3,0,2,2,722,,61
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,6,2,4,6,2,796,,18,promodeler_rg,2,2,0,5,2,780,,30,sputtery,5,4,1,6,1,656,,26,longblaster,8,7,1,4,2,620,,52,momiji,5,3,2,6,2,1022,,31,heroroller_replica,14,12,2,4,3,771,,92,dynamo_tesla,6,5,1,3,2,721,,80,splatscope_collabo,1,0,1,3,1,438,,37
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,8,6,2,5,2,984,,18,maneuver_collabo,5,4,1,1,4,1047,,112,nzap89,2,2,0,3,3,888,,43,pablo,2,2,0,2,1,853,,44,sputtery_hue,4,4,0,3,4,1216,,45,nzap89,4,4,0,3,3,914,,140,maneuver,0,0,0,4,2,878,,67,hissen,3,3,0,4,2,740,,20
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,splatroller,3,2,1,7,0,488,,18,sputtery_hue,1,1,0,5,3,969,,45,maneuver_collabo,10,9,1,3,2,922,,112,nzap89,5,3,2,4,2,824,,43,nzap89,14,14,0,5,3,1017,,140,promodeler_mg,2,2,0,3,2,918,,44,splatscope,2,2,0,4,1,663,,18,splatcharger,0,0,0,4,0,407,,67
2018-05-29T16:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,1,1,0,2,3,895,,18,nzap89,2,2,0,3,3,878,,30,maneuver_collabo,8,7,1,2,2,803,,35,momiji,1,1,0,0,1,0,,26,dualsweeper,2,2,0,2,4,1085,,31,nzap89,3,3,0,4,2,956,,38,variableroller_foil,1,1,0,1,2,684,,46,hissen,3,1,2,4,2,668,,20
2018-08-10T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,8,8,0,4,3,832,,18,wakaba,4,3,1,2,3,1042,,34,nzap89,0,0,0,2,3,799,,61,hissen_hue,3,2,1,4,1,621,,18,pablo,4,3,1,2,3,1105,,16,screwslosher_neo,4,3,1,2,4,955,,93,dualsweeper,1,1,0,6,1,707,,142,hydra,6,5,1,3,1,492,,53
2019-01-15T12:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,234,alpha,TRUE,kugelschreiber,12,8,4,6,3,922,s+,100,pablo,10,6,4,5,4,1061,s+,95,sharp,7,5,2,6,4,990,s+,154,nzap89,3,2,1,5,3,806,s+,148,bold,7,7,0,6,3,1125,s+,223,dynamo_tesla,12,9,3,6,3,922,s+,70,ochiba,4,2,2,5,2,879,s+,99,screwslosher_neo,10,4,6,4,2,782,s+,93
2019-01-15T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,222,alpha,TRUE,kugelschreiber,9,8,1,5,3,743,s+,100,screwslosher_becchu,8,6,2,3,1,1005,s+,141,barrelspinner,4,3,1,5,2,783,s+,78,kelvin525_deco,4,3,1,6,1,622,s+,40,dualsweeper_custom,7,5,2,8,3,1027,s+,77,kugelschreiber_hue,12,10,2,6,3,957,s+,106,carbon_deco,7,4,3,6,1,624,s+,38,splatspinner_collabo,0,0,0,0,0,0,s+,131
2019-01-15T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,328,alpha,FALSE,kugelschreiber,11,6,5,6,2,1155,s+,100,screwslosher_becchu,13,10,3,6,6,1403,s+,122,sputtery,14,12,2,8,4,1312,s+,159,52gal_deco,14,11,3,9,3,933,s+,58,ochiba,6,6,0,9,3,1610,s+,98,dualsweeper_custom,12,8,4,6,4,1540,s+,205,bucketslosher_deco,10,9,1,15,0,1109,s+,79,splatroller,9,6,3,10,1,719,s+,93
2019-01-15T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,316,alpha,FALSE,kugelschreiber,16,9,7,7,3,1077,s+,100,prime,14,8,6,6,3,1166,s+,106,bucketslosher_deco,14,10,4,10,1,1024,s+,79,maneuver_collabo,16,11,5,6,2,886,s+,77,sshooter_collabo,9,6,3,13,2,1191,s+,71,maneuver_becchu,6,6,0,8,3,1079,s+,148,kelvin525_deco,9,8,1,12,3,1019,s+,157,herocharger_replica,10,9,1,7,2,901,s+,141
2019-01-15T12:00:00+00:00,4.3.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,kugelschreiber,10,8,2,3,2,900,s+,100,sshooter,8,4,4,5,2,1147,s+,218,rapid_becchu,13,7,6,2,4,1104,s+,166,heroroller_replica,11,9,2,8,2,983,s+,123,jetsweeper,8,8,0,3,7,1688,s+,118,barrelspinner_deco,5,3,2,7,3,910,s+,115,nzap89,2,2,0,10,1,786,s+,154,pablo_hue,7,5,2,8,4,753,s+,105
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,kugelschreiber,10,7,3,11,3,1024,s+,100,screwslosher_becchu,13,10,3,3,6,1535,s+,162,octoshooter_replica,7,7,0,10,1,1053,s+,64,dualsweeper_custom,8,2,6,9,2,907,s+,74,maneuver_becchu,16,11,5,9,5,1320,s+,111,dualsweeper_custom,11,6,5,9,3,1162,s+,144,kugelschreiber_hue,9,6,3,3,4,1093,s+,109,bold,10,9,1,7,2,964,s+,93
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,kugelschreiber,7,7,0,6,3,928,s+,100,screwslosher_becchu,13,12,1,5,2,1026,s+,162,sshooter,9,5,4,8,0,899,s+,268,rapid,10,8,2,8,1,815,s+,80,sputtery_hue,9,9,0,9,4,1124,s+,172,sshooter_collabo,3,2,1,8,2,930,s+,108,herocharger_replica,5,4,1,7,0,925,s+,162,hydra_custom,16,12,4,8,2,812,s+,149
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,159,bravo,TRUE,barrelspinner_deco,4,2,2,3,1,697,x,100,carbon_deco,2,1,1,6,0,510,x,56,maneuver_collabo,3,3,0,8,1,481,x,108,parashelter,1,1,0,6,0,454,x,59,quadhopper_black,11,11,0,2,3,876,x,92,nzap85,9,4,5,0,2,604,x,148,splatroller,7,6,1,3,3,558,x,128,heroshelter_replica,5,2,3,2,2,520,x,136
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_deco,11,8,3,7,5,987,x,100,h3reelgun_d,14,8,6,6,5,1530,x,64,maneuver_collabo,7,4,3,10,3,921,x,108,splatroller,2,2,0,11,2,713,x,128,dynamo_becchu,15,9,6,4,8,1356,x,115,barrelspinner,15,10,5,2,4,1266,x,161,maneuver_collabo,5,2,3,8,2,931,x,56,maneuver_becchu,17,13,4,8,3,894,x,115
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,301,alpha,FALSE,barrelspinner_deco,15,12,3,5,5,1138,s+,100,maneuver_becchu,7,7,0,8,3,1094,s+,87,carbon_deco,7,6,1,10,2,887,s+,284,splatcharger,3,2,1,8,2,783,s+,87,sputtery_hue,15,13,2,8,6,1416,s+,136,barrelspinner,11,10,1,4,4,1135,s+,136,splatroller,8,5,3,7,3,876,s+,41,prime,7,3,4,8,4,872,s+,81
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,156,alpha,TRUE,barrelspinner_deco,8,6,2,3,2,503,s+,100,dualsweeper_custom,11,6,5,3,3,748,s+,126,liter4k,8,8,0,2,3,534,s+,165,maneuver_collabo,8,6,2,5,1,446,s+,40,96gal_deco,4,3,1,7,1,557,s+,125,splatroller,3,3,0,5,1,522,s+,170,kelvin525_deco,5,5,0,8,1,464,s+,25,hydra_custom,4,2,2,6,1,311,s+,114
2019-01-20T04:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,309,bravo,FALSE,barrelspinner_deco,10,6,4,5,5,1196,s+,101,splatroller,12,12,0,9,2,974,s+,170,kelvin525_deco,8,6,2,8,3,862,s+,25,heroshooter_replica,7,5,2,5,3,706,s+,123,liter4k,10,8,2,4,5,1173,s+,165,longblaster,10,8,2,9,3,962,s+,112,sshooter_collabo,12,6,6,7,4,960,s+,76,kelvin525_becchu,9,4,5,9,5,870,s+,129
2019-01-21T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,301,bravo,FALSE,kugelschreiber,4,1,3,10,2,800,x,101,maneuver_becchu,10,9,1,6,4,999,x,198,kelvin525_becchu,7,5,2,8,2,879,x,117,nova,10,10,0,9,2,786,x,137,rapid_becchu,8,8,0,6,2,1176,x,228,96gal_deco,15,12,3,5,2,952,x,154,spygadget_becchu,7,5,2,8,1,797,x,79,quadhopper_black,11,8,3,6,2,774,x,60
2019-01-21T10:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,310,bravo,FALSE,kugelschreiber,8,5,3,7,4,1084,x,101,wakaba,6,3,3,5,6,1716,x,196,maneuver_collabo,16,10,6,9,2,1377,x,128,sshooter,9,7,2,10,2,1030,x,144,dualsweeper_custom,19,14,5,7,4,1439,x,147,bold,6,6,0,4,3,1434,x,255,bucketslosher_deco,9,7,2,9,4,1360,x,136,wakaba,11,4,7,6,5,1240,x,94
2019-01-21T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,291,bravo,TRUE,kugelschreiber,3,3,0,7,2,966,x,101,quadhopper_black,10,8,2,8,2,1202,x,151,hotblaster_custom,8,6,2,7,3,823,x,251,splatroller,9,7,2,7,2,769,x,75,sputtery,3,2,1,6,3,1129,x,155,96gal_deco,6,4,2,5,3,1002,x,163,maneuver_collabo,15,13,2,5,2,879,x,116,bucketslosher_deco,11,10,1,8,2,876,x,157
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,7,7,0,2,3,1093,,101,bold,6,5,1,3,5,1372,,26,dynamo,3,3,0,1,2,775,,241,furo,3,3,0,3,2,718,,11,bold,3,2,1,5,4,1187,,32,52gal,3,3,0,3,3,1034,,98,52gal_becchu,1,1,0,5,2,833,,62,jetsweeper_custom,3,3,0,5,3,680,,83
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,1,1,0,4,2,972,,101,bold,0,0,0,3,2,1366,,126,screwslosher_becchu,4,4,0,4,2,880,,77,quadhopper_black,6,6,0,3,3,879,,130,bold,4,4,0,3,5,1512,,111,liter4k_scope,4,3,1,1,4,1030,,398,rapid_becchu,8,5,3,2,3,861,,97,maneuver,6,2,4,5,2,658,,78
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,4,4,0,4,3,1019,,101,dynamo_becchu,5,5,0,1,2,807,,164,bamboo14mk1,5,5,0,4,2,793,,195,liter4k,3,3,0,1,3,787,,276,nzap85,2,2,0,6,2,891,,159,wakaba,5,4,1,4,2,840,,52,sputtery_hue,2,2,0,4,2,831,,150,longblaster_custom,2,2,0,3,1,592,,64
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,6,6,0,2,3,1110,,101,bold,3,1,2,3,4,1178,,40,splatspinner_becchu,2,2,0,4,2,743,,47,splatroller,5,3,2,4,1,506,,46,bold,3,2,1,4,3,1166,,68,liter4k,4,4,0,0,3,820,,47,dynamo_becchu,1,1,0,3,1,743,,51,hissen,8,6,2,5,1,739,,176
2019-01-30T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,2,1,1,6,1,562,,101,sharp_neo,2,2,0,1,3,1024,,167,wakaba,5,4,1,5,3,936,,114,dynamo_becchu,5,3,2,0,3,709,,164,dualsweeper_custom,2,2,0,3,2,873,,23,dualsweeper_custom,1,1,0,4,1,796,,128,sputtery_hue,4,4,0,4,1,776,,184,nzap85,5,4,1,1,3,768,,165
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,6,3,3,5,2,683,,127,dualsweeper_custom,3,1,2,1,4,1202,,68,bamboo14mk1,6,5,1,4,2,843,,56,dynamo_becchu,7,4,3,3,1,802,,61,sputtery,5,4,1,4,3,1073,,109,campingshelter,0,0,0,3,3,929,,98,splatscope_collabo,7,6,1,2,2,870,,138,dualsweeper_custom,3,3,0,4,1,688,,110
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,8,2,6,2,4,1004,,127,dualsweeper_custom,5,3,2,1,4,1291,,68,bamboo14mk1,3,3,0,1,3,974,,56,dynamo_becchu,5,5,0,2,3,867,,61,maneuver,2,2,0,5,2,1044,,85,jetsweeper_custom,3,3,0,1,3,954,,107,nzap89,1,1,0,5,3,921,,74,splatscope_becchu,0,0,0,2,2,841,,70
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,ama,180,bravo,,wakaba,5,5,0,5,2,864,,127,dualsweeper_custom,3,2,1,3,3,1165,,68,bamboo14mk1,2,2,0,2,3,963,,56,dynamo_becchu,3,2,1,4,1,657,,61,bold_neo,5,4,1,1,4,1005,,92,splatcharger_becchu,4,4,0,3,2,920,,67,nzap89,6,5,1,4,3,916,,17,sshooter_becchu,2,1,1,3,2,889,,92
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,5,1,4,3,2,746,,127,dualsweeper_custom,9,7,2,0,3,1037,,68,bamboo14mk1,6,2,4,1,4,993,,56,dynamo_becchu,6,5,1,4,1,717,,61,dynamo_tesla,3,3,0,2,2,1050,,100,carbon,4,3,1,3,3,934,,122,nzap89,0,0,0,6,1,754,,48,nova_becchu,2,2,0,4,1,578,,97
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,10,4,6,2,3,918,,127,dualsweeper_custom,6,6,0,0,4,1378,,68,screwslosher,11,6,5,2,2,715,,56,dynamo_becchu,3,2,1,3,1,703,,61,momiji,1,1,0,3,4,1176,,59,quadhopper_black,5,5,0,7,1,886,,158,dualsweeper_custom,0,0,0,4,1,723,,27,clashblaster_neo,2,1,1,4,2,638,,130
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,4,1,3,1,3,750,,127,dualsweeper_custom,5,2,3,2,2,995,,68,screwslosher,4,3,1,1,2,780,,56,dynamo_becchu,4,4,0,3,1,755,,61,prime,2,1,1,2,3,1007,,30,momiji,0,0,0,2,3,972,,14,nautilus79,4,3,1,4,1,525,,396,clashblaster,3,3,0,2,1,482,,78
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,5,3,2,2,3,850,,127,dualsweeper_custom,3,1,2,1,4,1365,,68,dynamo_becchu,8,7,1,4,2,841,,61,screwslosher,5,3,2,0,2,838,,56,sharp_neo,3,3,0,4,3,1169,,42,dynamo_becchu,3,3,0,3,4,1076,,140,bold_neo,1,1,0,5,3,955,,77,hokusai_hue,3,0,3,3,2,652,,33
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,4,4,0,3,2,843,,127,dualsweeper_custom,5,2,3,3,3,958,,68,screwslosher,8,6,2,1,1,736,,56,dynamo_becchu,6,4,2,3,2,700,,61,96gal_deco,5,5,0,4,1,958,,70,kugelschreiber_hue,1,0,1,2,2,917,,62,parashelter,3,3,0,5,2,894,,49,bamboo14mk2,4,2,2,5,0,454,,48
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,11,4,7,0,4,939,,127,dualsweeper_custom,8,4,4,0,4,1364,,68,dynamo_becchu,4,2,2,2,2,780,,61,screwslosher,10,8,2,2,2,705,,56,explosher,1,1,0,5,1,1107,,25,maneuver,0,0,0,5,2,835,,24,sputtery_hue,3,3,0,6,1,712,,123,prime,1,0,1,2,2,673,,130
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,hokke,180,bravo,,wakaba,4,3,1,3,3,967,,127,dualsweeper_custom,1,1,0,3,3,1239,,68,screwslosher,2,1,1,4,1,738,,56,dynamo_becchu,5,4,1,5,1,542,,61,dualsweeper_custom,7,6,1,1,3,997,,86,dualsweeper_custom,6,3,3,2,3,979,,26,dualsweeper_custom,7,5,2,3,3,945,,140,dualsweeper_custom,2,1,1,3,2,880,,51
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,hokke,180,alpha,,wakaba,7,5,2,3,4,1011,,127,dualsweeper_custom,1,0,1,2,3,1074,,68,squiclean_b,9,8,1,2,2,814,,61,screwslosher,2,1,1,1,2,667,,56,furo,3,1,2,3,3,1055,,40,sharp_neo,3,2,1,4,2,850,,149,furo,5,5,0,3,2,813,,24,liter4k_custom,0,0,0,4,0,674,,71
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,7,5,2,3,3,899,,127,dualsweeper_custom,7,3,4,1,3,1099,,68,screwslosher,8,6,2,0,3,869,,56,squiclean_b,1,1,0,5,1,640,,61,liter4k_scope,3,2,1,3,2,853,,114,kugelschreiber_hue,3,3,0,3,2,818,,68,hissen,4,3,1,3,2,766,,219,ochiba,1,1,0,6,2,758,,59
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,bravo,,wakaba,4,2,2,4,3,817,,127,dualsweeper_custom,2,2,0,3,3,1226,,68,screwslosher,2,2,0,4,0,591,,56,squiclean_b,2,2,0,5,1,480,,61,prime_becchu,9,6,3,2,4,1070,,211,splatspinner_becchu,7,4,3,3,3,1016,,124,splatcharger,6,5,1,0,2,720,,53,splatroller,2,1,1,3,1,528,,68
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,bravo,,wakaba,4,2,2,5,1,715,,127,dualsweeper_custom,0,0,0,2,3,1142,,68,dualsweeper_custom,3,3,0,5,1,955,,61,screwslosher,6,5,1,5,0,644,,56,dualsweeper_custom,5,3,2,3,3,1453,,78,longblaster,6,6,0,2,2,857,,169,hissen,5,4,1,2,3,756,,186,quadhopper_white,7,4,3,3,2,723,,101
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,8,5,3,2,3,797,,127,dualsweeper_custom,8,3,5,0,3,1032,,68,hokusai_becchu,5,5,0,4,2,728,,61,screwslosher,3,3,0,2,0,665,,56,screwslosher_becchu,2,2,0,1,3,864,,79,nzap85,1,1,0,4,2,776,,117,maneuver,4,4,0,5,2,742,,53,bucketslosher,2,1,1,6,2,709,,67
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,hokke,180,alpha,,wakaba,7,3,4,2,4,943,,127,dualsweeper_custom,4,2,2,1,4,1273,,68,hokusai_becchu,6,5,1,3,2,702,,61,screwslosher,7,5,2,3,1,631,,56,furo,3,2,1,2,3,937,,55,squiclean_b,4,4,0,4,3,867,,147,screwslosher_becchu,2,2,0,6,2,834,,120,nova_becchu,1,1,0,3,2,654,,123
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,bravo,,wakaba,5,4,1,1,4,943,,127,dualsweeper_custom,0,0,0,3,2,948,,68,screwslosher,6,4,2,1,2,804,,56,splatcharger_becchu,3,3,0,3,3,694,,62,bucketslosher,3,2,1,2,3,1004,,48,squiclean_b,4,4,0,3,3,998,,150,bold,2,1,1,5,2,821,,47,wakaba,2,1,1,1,3,740,,4
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,6,2,4,3,3,868,,127,dualsweeper_custom,5,5,0,2,4,1306,,69,dynamo,0,0,0,4,2,718,,62,screwslosher,7,6,1,2,0,690,,56,dualsweeper_custom,2,2,0,3,3,1036,,97,furo_deco,2,2,0,3,2,1029,,120,96gal,4,3,1,3,3,785,,160,screwslosher_becchu,5,4,1,4,1,734,,150
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,bbass,180,alpha,,wakaba,6,6,0,3,3,869,,127,dualsweeper_custom,5,2,3,0,3,1015,,69,nautilus47,5,4,1,2,1,763,,62,screwslosher,6,4,2,0,2,735,,56,bold,2,2,0,5,2,862,,158,furo_deco,2,2,0,2,1,813,,43,nzap89,1,0,1,3,2,763,,24,screwslosher_becchu,1,1,0,6,1,707,,71
2019-02-02T14:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,5,3,2,1,4,1003,,127,dualsweeper_custom,2,0,2,3,3,1155,,69,screwslosher,7,6,1,1,2,853,,57,nautilus47,5,3,2,3,1,678,,62,bold_neo,1,1,0,3,3,906,,40,hydra_custom,5,3,2,3,3,865,,147,nzap89,1,0,1,3,3,852,,69,52gal,4,4,0,3,2,758,,122
2019-02-02T16:00:00+00:00,4.4.0,fest,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,2,2,0,5,1,798,,101,splatspinner,3,3,0,1,4,1178,,123,jetsweeper_custom,4,3,1,1,3,938,,136,sshooter_collabo,4,4,0,3,2,872,,144,ochiba,2,2,0,1,4,1280,,177,promodeler_mg,1,1,0,3,3,953,,79,jetsweeper,5,4,1,3,3,845,,103,dualsweeper_custom,4,3,1,5,2,845,,77
2019-02-02T16:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,bravo,,kugelschreiber_hue,4,1,3,6,1,695,,101,nzap85,3,1,2,1,3,1091,,26,52gal,3,3,0,6,1,796,,87,splatroller,6,5,1,5,1,622,,156,kugelschreiber_hue,5,4,1,2,3,1177,,82,furo,6,5,1,3,3,1073,,96,screwslosher_becchu,8,7,1,4,2,763,,95,sshooter_collabo,5,2,3,2,3,720,,17
2019-02-02T16:00:00+00:00,4.4.0,fest,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,5,5,0,4,1,737,,101,nzap85,8,5,3,4,3,1062,,33,wakaba,5,2,3,0,4,960,,96,splatroller_becchu,5,5,0,3,2,711,,20,nzap85,1,0,1,2,3,912,,76,sharp_neo,4,4,0,6,2,903,,78,nzap85,5,5,0,6,2,826,,51,prime_becchu,2,2,0,3,2,715,,156
2019-02-03T04:00:00+00:00,4.4.0,fest,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,4,3,1,3,1,717,,101,ochiba,1,1,0,2,3,1149,,46,sshooter_collabo,3,2,1,2,2,799,,38,maneuver_collabo,3,3,0,3,2,675,,97,momiji,1,1,0,1,3,1092,,63,splatroller_becchu,5,4,1,0,4,944,,121,nzap89,2,2,0,4,2,852,,63,sshooter_collabo,2,2,0,4,1,659,,83
