# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-30T04:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,7,7,0,4,2,656,,3,wakaba,6,1,5,1,2,688,,5,maneuver,3,2,1,2,1,419,,8,,,,,,,,,,wakaba,3,3,0,4,1,716,,2,52gal_deco,3,2,1,6,1,633,,25,wakaba,4,1,3,3,1,602,,1,wakaba,2,2,0,5,1,407,,1
2018-12-30T04:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller,7,7,0,4,2,656,,3,sshooter_becchu,8,8,0,2,4,819,,9,wakaba,6,1,5,1,2,688,,5,maneuver,3,2,1,2,1,419,,8,wakaba,3,3,0,4,1,716,,2,52gal_deco,3,2,1,6,1,633,,25,wakaba,4,1,3,3,1,602,,1,wakaba,2,2,0,5,1,407,,1
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatcharger,3,2,1,5,0,275,,3,sshooter,7,6,1,3,1,857,,8,ochiba,2,1,1,2,2,807,,11,splatroller,7,6,1,7,1,599,,27,maneuver,4,3,1,5,2,747,,10,maneuver,10,7,3,2,2,672,,11,hokusai_becchu,6,5,1,3,1,651,,22,bold,2,2,0,5,1,619,,11
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,3,2,1,5,0,275,,3,sshooter,7,6,1,3,1,857,,8,ochiba,2,1,1,2,2,807,,11,splatroller,7,6,1,7,1,599,,27,maneuver,4,3,1,5,2,747,,10,maneuver,10,7,3,2,2,672,,11,hokusai_becchu,6,5,1,3,1,651,,22,bold,2,2,0,5,1,619,,11
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller,2,2,0,5,0,432,,3,bold,2,2,0,2,2,1181,,12,sputtery_hue,5,5,0,1,4,1119,,40,wakaba,3,1,2,5,3,942,,1,wakaba,4,2,2,2,3,1099,,17,spygadget,6,5,1,2,4,946,,15,hokusai,1,1,0,1,2,752,,13,splatroller,5,5,0,6,0,661,,4
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller,2,2,0,5,0,432,,3,bold,2,2,0,2,2,1181,,12,sputtery_hue,5,5,0,1,4,1119,,40,wakaba,3,1,2,5,3,942,,1,wakaba,4,2,2,2,3,1099,,17,spygadget,6,5,1,2,4,946,,15,hokusai,1,1,0,1,2,752,,13,splatroller,5,5,0,6,0,661,,4
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,5,5,0,5,1,561,,4,wakaba,4,0,4,3,3,824,,17,wakaba,7,5,2,4,3,720,,2,sshooter,0,0,0,4,0,221,,10,hokusai,3,3,0,1,1,815,,13,spygadget,4,3,1,4,3,763,,15,carbon_deco,6,6,0,2,1,744,,10,sshooter_becchu,4,4,0,3,1,612,,18
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,splatroller,5,5,0,5,1,561,,4,wakaba,4,0,4,3,3,824,,17,wakaba,7,5,2,4,3,720,,2,sshooter,0,0,0,4,0,221,,10,hokusai,3,3,0,1,1,815,,13,spygadget,4,3,1,4,3,763,,15,carbon_deco,6,6,0,2,1,744,,10,sshooter_becchu,4,4,0,3,1,612,,18
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,sshooter,5,4,1,4,2,755,,4,bucketslosher_deco,1,1,0,3,2,690,,9,splatroller_becchu,3,3,0,3,1,633,,18,splatcharger,0,0,0,4,0,0,,3,hokusai,3,3,0,1,2,796,,13,52gal,4,4,0,2,3,766,,15,maneuver,7,6,1,2,3,726,,7,hokusai,1,1,0,3,2,636,,10
2018-12-31T06:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,5,4,1,4,2,755,,4,bucketslosher_deco,1,1,0,3,2,690,,9,splatroller_becchu,3,3,0,3,1,633,,18,splatcharger,0,0,0,4,0,0,,3,hokusai,3,3,0,1,2,796,,13,52gal,4,4,0,2,3,766,,15,maneuver,7,6,1,2,3,726,,7,hokusai,1,1,0,3,2,636,,10
2018-12-31T20:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,maneuver,8,8,0,0,2,680,,4,maneuver,2,1,1,2,0,533,,4,barrelspinner,3,2,1,2,0,253,,12,promodeler_mg,5,3,2,2,1,0,,6,nzap89,3,2,1,2,3,673,,12,carbon,2,1,1,7,1,538,,7,maneuver,0,0,0,3,0,153,,7,wakaba,3,3,0,2,0,0,,1
2018-12-31T20:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver,8,8,0,0,2,680,,4,maneuver,2,1,1,2,0,533,,4,barrelspinner,3,2,1,2,0,253,,12,promodeler_mg,5,3,2,2,1,0,,6,nzap89,3,2,1,2,3,673,,12,carbon,2,1,1,7,1,538,,7,maneuver,0,0,0,3,0,153,,7,wakaba,3,3,0,2,0,0,,1
2019-01-01T00:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,2,2,0,5,1,523,,4,bold,11,11,0,1,3,1736,,34,splatroller,4,4,0,1,2,855,,9,carbon,6,1,5,4,1,604,,8,promodeler_mg,5,4,1,5,2,1070,,8,wakaba,2,1,1,4,1,989,,4,sshooter,5,5,0,3,2,629,,2,pablo_hue,1,1,0,6,1,408,,7
2019-01-01T00:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,maneuver,2,2,0,5,1,523,,4,bold,11,11,0,1,3,1736,,34,splatroller,4,4,0,1,2,855,,9,carbon,6,1,5,4,1,604,,8,promodeler_mg,5,4,1,5,2,1070,,8,wakaba,2,1,1,4,1,989,,4,sshooter,5,5,0,3,2,629,,2,pablo_hue,1,1,0,6,1,408,,7
2019-01-01T00:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,6,4,2,2,3,769,,4,sshooter_collabo,9,7,2,0,3,1038,,4,promodeler_mg,7,4,3,3,3,774,,8,wakaba,1,1,0,1,0,768,,4,bold,3,2,1,2,3,1657,,34,splatroller,3,3,0,6,0,564,,9,sshooter,2,1,1,5,0,504,,2,promodeler_mg,0,0,0,4,1,438,,7
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,maneuver,3,3,0,2,2,631,,5,sshooter_becchu,9,8,1,3,1,920,,25,splatroller,0,0,0,4,1,672,,6,wakaba,5,2,3,2,1,455,,1,promodeler_mg,3,3,0,5,0,881,,22,wakaba,6,4,2,3,2,752,,4,splatroller,4,4,0,2,0,562,,9,wakaba,0,0,0,3,1,539,,2
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,maneuver,2,2,0,3,2,602,,5,wakaba,0,0,0,4,0,571,,2,splatroller,2,2,0,5,0,549,,9,wakaba,1,1,0,4,0,100,,1,sshooter_becchu,8,7,1,2,3,739,,25,promodeler_mg,3,2,1,3,1,672,,22,wakaba,7,7,0,0,2,670,,2,promodeler_mg,0,0,0,0,1,550,,13
2019-01-01T22:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatroller,6,6,0,5,1,639,,5,wakaba,1,1,0,4,0,595,,2,splatroller_becchu,4,4,0,7,0,591,,22,promodeler_mg,0,0,0,3,0,537,,13,sshooter_becchu,6,6,0,3,2,993,,25,splatroller,6,6,0,3,0,716,,9,wakaba,6,6,0,3,2,626,,2,wakaba,1,0,1,3,0,160,,1
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,1,1,0,5,1,485,,5,sshooter_becchu,5,5,0,5,2,648,,7,nova,4,3,1,6,0,607,,23,hokusai,5,5,0,2,2,561,,10,sshooter,13,13,0,3,0,765,,14,maneuver,3,3,0,4,0,714,,4,splatroller,2,2,0,5,0,464,,11,soytuber,0,0,0,3,0,403,,39
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,pablo,6,6,0,4,1,525,,5,wakaba,9,4,5,0,4,1056,,2,sshooter,10,8,2,3,0,776,,14,hokusai,4,3,1,0,1,443,,10,maneuver_becchu,1,0,1,8,1,694,,19,sshooter_becchu,3,3,0,5,1,639,,7,nova,3,3,0,5,1,569,,23,soytuber,1,1,0,3,2,541,,39
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,pablo,5,5,0,2,2,735,,5,sshooter_becchu,3,2,1,3,1,764,,7,prime,3,2,1,4,1,551,,13,liter4k_custom,3,3,0,2,0,491,,39,wakaba,4,4,0,3,3,944,,2,carbon,2,2,0,2,2,759,,8,hokusai,4,3,1,3,1,595,,10,nova,3,2,1,4,1,500,,23
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,1,1,0,5,0,427,,5,splatspinner_becchu,6,6,0,2,2,766,,32,splatroller_collabo,5,5,0,6,2,753,,13,prime,3,3,0,6,1,529,,13,carbon,3,2,1,4,2,692,,8,maneuver,5,4,1,5,0,682,,7,hokusai,7,7,0,2,2,611,,10,splatroller,6,6,0,4,1,523,,11
2019-01-02T00:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,splatroller,5,5,0,4,1,552,,5,ochiba,5,5,0,5,2,1004,,32,splatroller_collabo,2,2,0,4,2,795,,13,hokusai,4,4,0,2,2,598,,10,maneuver,5,2,3,1,3,883,,7,carbon,1,1,0,4,2,752,,9,splatroller,6,6,0,5,1,664,,11,barrelspinner,7,6,1,6,1,477,,13
2019-01-03T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,splatroller,2,2,0,4,0,436,,6,nzap89,6,5,1,2,4,1109,,26,splatroller,4,3,1,5,0,455,,6,promodeler_mg,0,0,0,0,0,0,,25,pablo,4,4,0,3,3,1179,,14,dualsweeper_custom,2,2,0,2,3,988,,25,dynamo,3,3,0,3,0,421,,23,hokusai,2,1,1,2,1,268,,10
2019-01-03T02:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,pablo,2,2,0,5,2,528,,6,nzap89,2,2,0,2,5,1403,,26,dualsweeper_custom,1,1,0,0,4,1183,,25,dynamo,1,1,0,0,0,406,,23,pablo,3,3,0,1,4,1896,,14,maneuver_collabo,1,1,0,1,1,515,,13,hokusai,2,2,0,2,1,476,,10,splatroller,1,1,0,2,1,460,,6
2019-01-03T02:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,pablo,4,2,2,4,2,531,,6,nzap85,5,4,1,2,2,956,,10,prime_becchu,2,2,0,1,2,663,,24,sshooter_becchu,2,2,0,2,2,620,,6,52gal,3,3,0,4,1,798,,16,splatroller,2,2,0,2,1,671,,6,hokusai,4,4,0,1,2,530,,10,parashelter_sorella,2,0,2,5,0,220,,23
2019-01-05T02:00:00+00:00,4.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,pablo,4,3,1,5,1,530,,6,splatroller_collabo,4,4,0,5,2,685,,20,liter4k_scope_custom,1,1,0,2,1,603,,46,carbon_deco,2,1,1,5,1,460,,13,ochiba,2,2,0,1,3,942,,19,splatroller,3,3,0,4,2,714,,36,96gal,4,3,1,3,1,488,,25,splatroller,7,7,0,3,1,483,,4
2019-01-05T02:00:00+00:00,4.3.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,splatroller,1,1,0,4,2,451,,6,promodeler_mg,2,2,0,0,2,674,,13,splatroller_collabo,3,3,0,2,2,531,,20,liter4k_scope_custom,4,4,0,0,1,432,,46,herocharger_replica,3,3,0,2,1,593,,37,splatroller,2,2,0,5,1,446,,7,furo,1,1,0,3,0,270,,19,splatroller_collabo,0,0,0,0,0,0,,21
2019-01-05T02:00:00+00:00,4.3.1,fest,squad_4,nawabari,mongara,180,alpha,FALSE,splatroller,2,1,1,3,1,352,,6,heromaneuver_replica,7,6,1,2,4,1106,,8,sputtery,4,4,0,2,2,1054,,72,wakaba,6,5,1,3,1,568,,1,splatroller_becchu,4,4,0,4,1,800,,15,nzap85,2,1,1,5,2,728,,24,sshooter_becchu,6,3,3,5,2,611,,9,sshooter,3,1,2,4,0,357,,2
2019-01-05T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,ama,180,bravo,FALSE,splatroller,1,1,0,5,1,472,,6,dualsweeper,6,6,0,3,3,949,,26,splatroller_becchu,2,2,0,6,1,720,,17,furo_deco,2,2,0,4,2,703,,51,furo,8,6,2,2,2,1048,,25,sharp_neo,7,6,1,2,2,924,,34,dualsweeper_custom,4,3,1,4,1,655,,18,prime,4,2,2,3,2,648,,10
2019-01-05T06:00:00+00:00,4.3.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,splatroller,3,2,1,1,1,590,,6,dualsweeper,7,6,1,2,3,987,,26,splatroller_becchu,4,4,0,1,0,750,,17,furo_deco,3,3,0,3,3,723,,51,dualsweeper,1,1,0,3,3,784,,19,nzap89,2,2,0,5,2,771,,21,pablo,2,2,0,3,3,731,,19,hokusai_becchu,2,2,0,4,1,580,,23
2019-01-05T06:00:00+00:00,4.3.1,fest,standard,nawabari,ama,180,bravo,FALSE,splatroller,1,1,0,7,0,473,,6,splatroller_becchu,2,2,0,5,2,655,,22,hokusai_becchu,1,1,0,6,1,530,,29,bucketslosher,2,1,1,3,1,386,,60,sputtery_hue,11,8,3,2,3,1062,,49,momiji,7,3,4,1,2,681,,52,variableroller_foil,6,5,1,1,2,504,,36,hotblaster,9,5,4,1,1,451,,22
2019-01-07T20:00:00+00:00,4.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,maneuver,2,1,1,4,0,472,,6,prime_becchu,2,2,0,4,2,630,,23,dualsweeper,2,2,0,3,2,581,,13,sshooter,2,2,0,4,1,492,,3,bold,6,6,0,5,0,653,,11,hydra,4,4,0,1,3,631,,69,dualsweeper_custom,6,5,1,0,1,535,,16,splatroller,2,0,2,1,1,344,,13
2019-01-12T02:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatroller,3,3,0,7,1,569,,7,splatroller_collabo,3,3,0,5,3,702,,22,dualsweeper,1,1,0,8,1,594,,17,wakaba,0,0,0,0,0,0,,3,promodeler_mg,4,4,0,1,3,702,,14,sshooter,2,1,1,3,1,666,,13,dynamo,7,6,1,1,2,641,,24,sshooter_becchu,8,8,0,2,2,572,,6
2019-01-13T04:00:00+00:00,4.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,maneuver,7,5,2,3,2,742,,7,hissen_hue,5,5,0,4,2,666,,18,splatroller,1,1,0,4,0,632,,7,wakaba,3,0,3,7,1,592,,5,ochiba,3,2,1,1,3,1256,,13,sputtery_hue,6,5,1,3,1,806,,45,splatroller,9,9,0,5,0,718,,7,parashelter,5,2,3,3,2,610,,9
2019-01-15T00:00:00+00:00,4.3.1,gachi,squad_2,asari,ama,306,alpha,FALSE,nzap85,4,1,3,6,3,746,b,29,maneuver_becchu,18,14,4,7,4,1254,x,140,dynamo_tesla,13,8,5,3,4,1030,x,71,splatcharger,13,13,0,4,1,632,x,188,prime_collabo,3,2,1,10,3,1105,s+,311,nautilus47,8,7,1,9,3,853,x,217,prime_becchu,6,5,1,9,1,725,s+,144,hokusai,10,6,4,8,1,708,a,49
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,campingshelter_sorella,9,6,3,3,6,1428,s+,153,bold_neo,4,2,2,4,7,1335,s+,125,screwslosher_becchu,9,8,1,8,4,1036,s+,99,hydra_custom,12,11,1,5,3,898,s+,68,dualsweeper_custom,2,2,0,5,5,1458,s+,76,sharp,6,5,1,5,6,1349,s+,124,furo,6,6,0,10,3,1213,s+,66,hokusai_hue,8,6,2,8,5,1028,s+,54
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,328,bravo,FALSE,campingshelter_sorella,8,7,1,6,5,1434,s+,153,sharp,11,7,4,7,7,1574,s+,124,maneuver,11,5,6,9,7,1388,s+,186,hydra_custom,16,14,2,5,3,792,s+,68,furo,9,6,3,7,5,1722,s+,66,dualsweeper_custom,12,10,2,7,4,1490,s+,105,prime_collabo,5,5,0,11,3,962,s+,178,hokusai_hue,8,6,2,8,3,958,s+,54
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,301,alpha,FALSE,campingshelter_sorella,6,3,3,7,6,1481,s+,153,furo,10,8,2,10,3,1425,s+,66,prime_collabo,14,13,1,7,5,1396,s+,178,soytuber_custom,10,9,1,8,5,917,s+,167,furo,6,2,4,10,5,1565,s+,147,splatscope_collabo,4,4,0,7,5,1278,s+,116,nzap85,16,14,2,9,3,1239,s+,90,squiclean_b,13,12,1,7,6,1125,s+,61
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,277,alpha,TRUE,campingshelter_sorella,4,1,3,4,3,954,s+,153,nzap85,13,5,8,3,6,1304,s+,177,quadhopper_black,12,9,3,7,3,1047,s+,71,nova,19,17,2,2,4,911,s+,38,heromaneuver_replica,8,8,0,6,6,1424,s+,155,prime_collabo,3,2,1,10,3,1015,s+,178,screwslosher_becchu,4,1,3,7,3,931,s+,53,sshooter_collabo,4,4,0,10,3,808,s+,77
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,314,bravo,FALSE,campingshelter_sorella,4,3,1,5,6,1330,s+,153,wakaba,7,3,4,10,4,1279,s+,163,sshooter,8,5,3,10,4,1190,s+,113,52gal_becchu,17,16,1,10,4,1114,s+,53,sshooter,6,4,2,6,4,1463,s+,105,screwslosher_becchu,13,7,6,7,4,1207,s+,150,maneuver_collabo,16,11,5,8,3,1184,s+,54,prime_collabo,13,11,2,7,5,1112,s+,178
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,campingshelter_sorella,6,4,2,3,6,1672,s+,153,furo,3,2,1,10,4,1413,s+,66,wakaba,8,5,3,9,5,1406,s+,58,sshooter,7,6,1,11,3,1186,s+,113,screwslosher_becchu,12,7,5,5,6,1586,s+,150,maneuver_collabo,7,6,1,3,5,1459,s+,54,52gal_becchu,16,15,1,3,6,1405,s+,53,prime_collabo,6,5,1,7,4,1337,s+,178
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,campingshelter,5,5,0,6,5,1363,s+,153,dualsweeper_custom,11,9,2,6,4,1450,s+,76,promodeler_rg,7,4,3,12,5,1315,s+,151,variableroller,11,8,3,10,3,983,s+,57,furo,8,6,2,7,4,1391,s+,66,prime_collabo,14,12,2,6,4,1344,s+,178,dualsweeper_custom,11,4,7,6,3,1299,s+,74,maneuver_collabo,14,12,2,7,2,1115,s+,69
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,campingshelter,5,3,2,8,5,1312,s+,153,sputtery,6,6,0,8,5,1483,s+,93,prime,3,0,3,7,5,1311,s+,45,sshooter,9,8,1,12,3,1022,s+,113,wakaba,13,6,7,2,7,1672,s+,58,bucketslosher,13,9,4,8,4,1261,s+,83,nova,16,13,3,3,4,1235,s+,128,herocharger_replica,8,5,3,4,4,1016,s+,97
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,236,bravo,TRUE,campingshelter,4,3,1,3,5,1152,s+,153,quadhopper_black,6,3,3,6,3,871,s+,150,screwslosher_becchu,5,5,0,7,2,846,s+,54,prime_collabo,7,6,1,8,2,733,s+,180,dualsweeper_custom,9,6,3,2,4,1318,s+,121,bottlegeyser_foil,11,7,4,2,5,968,s+,45,momiji,6,3,3,7,3,966,s+,142,bucketslosher,6,6,0,6,3,750,s+,83
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,shottsuru,313,bravo,FALSE,campingshelter,7,5,2,4,6,1722,s+,153,sharp_neo,8,7,1,9,3,1457,s+,70,dualsweeper_custom,6,3,3,6,4,1368,s+,83,prime_becchu,6,4,2,8,4,1263,s+,220,maneuver,6,5,1,5,6,1622,s+,38,promodeler_rg,10,9,1,6,5,1618,s+,182,jetsweeper,8,5,3,3,8,1588,s+,63,longblaster,11,8,3,5,5,1408,s+,51
2019-01-27T20:00:00+00:00,4.3.1,gachi,standard,area,engawa,89,alpha,TRUE,campingshelter,3,3,0,2,1,364,s+,153,pablo,5,5,0,0,2,506,s+,68,nzap85,4,1,3,0,1,392,s+,103,barrelspinner_deco,5,3,2,1,1,343,s+,74,96gal_deco,1,1,0,2,2,478,s+,160,nautilus47,1,1,0,3,1,362,s+,152,nzap89,1,1,0,3,0,349,s+,67,variableroller_foil,0,0,0,4,1,327,s+,53
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,307,bravo,FALSE,nzap85,6,5,1,7,4,1183,s+,153,quadhopper_black,15,14,1,9,2,1236,s+,71,prime,12,7,5,9,2,928,s+,70,squiclean_b,5,4,1,6,5,904,s+,56,dualsweeper_custom,9,7,2,7,3,1276,s+,149,bold,13,12,1,7,3,1149,s+,112,maneuver,7,5,2,11,1,1091,s+,73,herospinner_replica,9,4,5,7,2,851,s+,70
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,7,6,1,9,3,1012,s+,153,sshooter_collabo,5,5,0,9,2,1176,s+,103,sputtery,6,5,1,8,5,1004,s+,190,prime_collabo,5,5,0,9,2,801,s+,194,wakaba,18,12,6,6,5,1619,s+,71,sshooter_collabo,12,10,2,3,3,1108,s+,105,prime,14,7,7,3,3,1021,s+,80,maneuver,7,4,3,9,0,890,s+,73
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,9,8,1,8,3,1138,s+,153,sputtery,3,3,0,9,2,1066,s+,190,splatroller,9,9,0,7,2,993,s+,109,sshooter_collabo,9,6,3,8,1,948,s+,103,sshooter_becchu,15,10,5,3,6,1283,s+,114,furo,10,5,5,5,6,1281,s+,104,wakaba,16,12,4,9,2,1142,s+,71,maneuver_becchu,6,4,2,10,2,745,s+,56
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,305,alpha,FALSE,nzap85,17,14,3,6,3,1132,s+,153,campingshelter,9,2,7,8,1,869,s+,54,maneuver_collabo,16,13,3,5,3,867,s+,71,herocharger_replica,6,6,0,6,0,607,s+,41,nzap89,6,3,3,6,6,1524,s+,143,pablo_hue,10,8,2,7,3,980,s+,61,maneuver_collabo,9,8,1,12,0,704,s+,100,hydra,7,5,2,10,2,572,s+,86
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,13,8,5,4,4,1042,s+,153,furo,5,3,2,6,3,1046,s+,109,dualsweeper_custom,15,12,3,6,2,896,s+,53,nzap89,5,4,1,7,2,835,s+,143,kugelschreiber_hue,7,7,0,6,3,991,s+,31,nzap85,5,3,2,7,4,891,s+,80,sshooter,12,10,2,8,3,848,s+,95,sputtery,4,3,1,6,3,814,s+,142
2019-01-27T22:00:00+00:00,4.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,10,1,8,3,1152,s+,153,clashblaster_neo,9,6,3,6,5,989,s+,145,explosher,2,1,1,6,4,974,s+,93,sshooter,4,2,2,14,0,707,s+,123,nzap89,10,10,0,6,3,1197,s+,143,ochiba,10,7,3,3,5,1125,s+,123,dualsweeper_custom,14,11,3,7,2,981,s+,106,barrelspinner_deco,7,5,2,4,3,728,s+,50
2019-02-15T02:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,298,bravo,TRUE,rapid_elite,6,2,4,9,2,901,x,108,prime_collabo,8,5,3,6,5,1001,x,132,sshooter,11,9,2,9,3,962,x,255,sputtery,11,9,2,9,4,901,x,93,nzap85,13,7,6,7,4,1148,x,287,dualsweeper_custom,7,7,0,7,2,1021,x,162,sputtery,11,10,1,7,1,990,x,74,octoshooter_replica,13,9,4,4,3,975,x,154
2019-02-16T16:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher,4,4,0,10,3,1122,x,108,barrelspinner,6,4,2,7,4,1354,x,160,dynamo_becchu,4,3,1,5,4,1241,x,181,sshooter_collabo,7,5,2,12,1,848,x,220,prime_becchu,16,13,3,4,6,1537,x,226,l3reelgun_becchu,9,8,1,7,3,1137,x,191,screwslosher,14,10,4,3,4,1027,x,156,herospinner_replica,6,3,3,2,6,1022,x,170
2019-02-16T16:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,126,alpha,TRUE,screwslosher,5,5,0,4,1,505,x,108,prime_becchu,7,4,3,3,3,605,x,188,heroroller_replica,10,10,0,1,2,550,x,121,hydra_custom,6,1,5,2,2,455,x,239,dynamo_becchu,4,3,1,2,2,681,x,181,hokusai_becchu,5,4,1,6,0,513,x,171,hotblaster_custom,4,3,1,6,0,373,x,153,barrelspinner_deco,2,0,2,6,1,363,x,59
2019-02-16T16:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher,13,6,7,7,4,1180,x,108,dynamo_tesla,16,13,3,4,5,1246,x,87,nzap85,15,8,7,7,5,1171,x,171,kugelschreiber,15,12,3,7,2,973,x,73,bamboo14mk1,9,8,1,4,7,1491,x,198,h3reelgun_d,11,5,6,10,3,1184,x,168,splatspinner,9,8,1,13,1,893,x,59,carbon_deco,5,4,1,13,3,826,x,71
2019-02-16T16:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,164,alpha,TRUE,screwslosher,6,6,0,4,3,668,x,108,barrelspinner,7,2,5,1,3,695,x,266,splatroller_collabo,6,5,1,2,2,640,x,121,longblaster,4,4,0,4,1,609,x,142,dualsweeper_custom,3,3,0,2,3,968,x,171,hydra_custom,5,3,2,3,2,548,x,146,rapid,3,1,2,6,1,521,x,114,carbon_deco,4,4,0,6,1,437,x,198
2019-02-16T16:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,311,bravo,FALSE,screwslosher,8,6,2,5,6,1475,x,108,hydra_custom,10,6,4,7,7,1102,x,146,longblaster,12,10,2,9,4,1007,x,142,splatroller,5,5,0,8,3,755,x,105,herocharger_replica,7,5,2,3,5,1167,x,187,barrelspinner,17,11,6,4,5,1117,x,266,bold,4,4,0,13,2,950,x,84,splatroller_collabo,9,9,0,7,4,944,x,121
