# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,71,,,go_getter,50,38,1893,,,,82,47,1.75,0,,normal,,12,17,21,,,high,,9,19,27,"{""sameride"":1,""tripletornado"":1}",,high,rush,11,2,3,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,725,2,2,8,barrelspinner,kuma_blaster,furo,,,,megaphone51,12,1,541,1,2,3,l3reelgun,quadhopper_black,kugelschreiber,,,,sameride,8,1,148,1,2,0,52gal,bamboo14mk1,,,,,tripletornado,9,0,479,2,0,3,spaceshooter,variableroller,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,69,go_getter,50,go_getter,70,62,2583,,,,179,74,1.75,50,,normal,,11,16,18,"{""megaphone51"":1}",,low,,12,21,21,,,high,,14,25,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,615,0,1,7,screwslosher,drivewiper,barrelspinner,,,,nicedama,20,1,612,0,1,1,variableroller,splatspinner,campingshelter,,,,megaphone51,13,7,861,0,0,11,wideroller,kuma_blaster,prime,,,,hopsonar,14,7,495,2,0,4,bold,sharp,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,73,go_getter,70,go_getter,60,27,1488,,,,59,34,1.75,0,,normal,,12,15,18,"{""kanitank"":1}",,low,,13,12,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,418,0,1,4,hotblaster,liter4k,,,,,kanitank,6,2,194,2,0,3,lact450,soytuber,,,,,tripletornado,9,1,622,0,1,4,kuma_blaster,kuma_blaster,,,,,nicedama,9,0,254,0,0,1,maneuver,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,74,go_getter,60,go_getter,80,51,2903,0,0,3,213,65,1.75,100,,low,,12,22,24,"{""hopsonar"":1}",,low,,13,14,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,15,15,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1}",nicedama,12,3,917,7,3,8,clashblaster,kuma_blaster,kuma_blaster,,,kuma_blaster,sameride,17,1,640,4,4,0,kuma_blaster,bottlegeyser,spaceshooter,,,campingshelter,hopsonar,12,2,556,8,6,6,pablo,sshooter,splatspinner,,,rapid,megaphone51,10,5,790,2,8,10,kuma_blaster,kelvin525,hokusai,,,96gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,77,go_getter,80,go_getter,60,12,497,,,,24,14,1.75,0,,high,griller,12,12,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,94,1,1,0,campingshelter,,,,,,nicedama,3,0,83,0,3,0,kuma_blaster,,,,,,megaphone51,2,0,168,1,0,0,kuma_blaster,,,,,,tripletornado,3,0,152,3,1,0,kuma_blaster,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,75,go_getter,60,go_getter,80,68,2709,,,,191,81,1.75,50,,high,,12,24,24,,,low,,13,20,27,"{""jetpack"":1,""sameride"":1}",,normal,,15,24,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,979,2,1,9,variableroller,kuma_blaster,hotblaster,,,,sameride,13,6,546,2,1,10,maneuver,campingshelter,wideroller,,,,jetpack,14,2,769,1,1,1,wakaba,dynamo,kuma_blaster,,,,tripletornado,26,0,415,1,3,7,kuma_blaster,sshooter,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,76,go_getter,80,go_getter,60,1,185,,,,1,1,1.75,0,,normal,griller,12,1,5,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,41,1,2,0,sharp,,,,,,jetpack,0,0,79,1,2,0,kuma_blaster,,,,,,kanitank,1,0,7,4,0,0,kuma_blaster,,,,,,hopsonar,0,0,58,0,2,1,parashelter,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,71,go_getter,60,go_getter,80,58,3539,0,0,7,231,75,1.75,100,,low,,12,18,18,,,normal,,13,18,24,"{""hopsonar"":1,""nicedama"":1}",,low,,15,22,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,16,1,934,2,3,9,hissen,liter4k,sshooter,,,l3reelgun,tripletornado,9,4,1120,3,2,11,kuma_blaster,promodeler_mg,splatspinner,,,kuma_blaster,kanitank,15,1,666,1,2,4,kuma_blaster,bold,bottlegeyser,,,splatspinner,nicedama,18,5,819,5,4,8,52gal,barrelspinner,jetsweeper,,,carbon,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,72,go_getter,80,go_getter,80,45,1698,,,,92,53,1.75,0,,high,,12,18,21,"{""sameride"":1}",,low,,13,24,30,"{""kanitank"":1,""nicedama"":2}",,high,,15,3,3,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,361,2,1,8,rpen_5h,tristringer,barrelspinner,,,,sameride,15,1,395,2,4,6,sharp,longblaster,bold,,,,nicedama,9,0,682,4,2,4,96gal,explosher,hydra,,,,kanitank,9,0,260,1,2,0,h3reelgun,rpen_5h,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,72,go_getter,80,go_getter,80,54,2128,,,,112,64,1.75,0,,normal,,12,21,21,,,low,,13,19,27,,,normal,,15,14,21,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,582,5,0,5,carbon,kuma_blaster,rpen_5h,,,,sameride,11,3,542,0,4,3,bottlegeyser,furo,splatspinner,,,,tripletornado,17,1,427,3,4,8,splatroller,kuma_blaster,liter4k,,,,megaphone51,10,4,577,2,2,5,rapid_elite,nzap85,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,72,go_getter,80,go_getter,60,11,804,,,,26,15,1.75,0,,normal,,12,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,205,0,0,2,96gal,,,,,,kanitank,3,1,357,2,0,1,kuma_blaster,,,,,,nicedama,5,1,2,0,1,0,bamboo14mk1,,,,,,jetpack,0,0,240,0,1,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,66,go_getter,60,go_getter,40,8,702,,,,18,11,1.70,0,,low,,11,8,15,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,262,0,0,1,kuma_blaster,,,,,,megaphone51,2,0,58,1,0,3,barrelspinner,,,,,,tripletornado,3,1,193,1,1,2,rapid_elite,,,,,,nicedama,1,0,189,0,1,0,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,TRUE,60,go_getter,40,go_getter,60,58,3988,0,0,10,234,77,1.75,100,,low,,11,18,18,,,normal,,12,19,24,,,high,,14,21,24,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,12,6,993,6,3,7,kuma_blaster,hotblaster,sharp,,,clashblaster,sameride,14,5,1374,7,2,11,clashblaster,jimuwiper,kuma_blaster,,,kuma_blaster,nicedama,8,0,649,2,5,1,96gal,campingshelter,lact450,,,maneuver,megaphone51,24,0,972,2,7,8,sshooter,kuma_blaster,nautilus47,,,barrelspinner,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,62,go_getter,60,go_getter,50,29,1423,,,,63,36,1.75,0,,normal,,11,16,18,,,high,,12,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,451,0,2,6,jimuwiper,maneuver,,,,,jetpack,5,1,257,1,1,2,splatspinner,bamboo14mk1,,,,,sameride,6,0,252,0,1,2,longblaster,prime,,,,,tripletornado,9,1,463,3,0,1,kuma_blaster,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,57,go_getter,50,go_getter,70,50,2761,,,,160,63,1.75,50,,normal,,10,15,18,,,low,,11,21,24,"{""sameride"":1}",,low,,13,14,24,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,767,0,1,8,liter4k,kuma_blaster,rapid_elite,,,,sameride,10,6,990,1,0,6,bucketslosher,kuma_blaster,bucketslosher,,,,tripletornado,11,0,586,1,1,5,kuma_blaster,nautilus47,variableroller,,,,kanitank,18,1,418,1,1,6,wakaba,52gal,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,59,go_getter,70,go_getter,90,58,2110,,,,169,68,1.75,50,,normal,,10,18,18,,,low,,11,23,24,,,normal,,13,17,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,5,1001,7,2,7,sharp,kuma_blaster,kuma_blaster,,,,kanitank,13,2,490,2,2,8,splatcharger,rapid,nova,,,,jetpack,10,0,353,1,2,1,dynamo,kuma_blaster,jetsweeper,,,,nicedama,20,0,266,0,4,5,jimuwiper,sshooter,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,61,go_getter,90,overachiever,40,56,2162,,,,168,66,1.80,50,,normal,,11,21,21,"{""hopsonar"":1}",,normal,,12,18,21,"{""jetpack"":2}",,high,,14,17,24,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,686,8,2,13,kugelschreiber,kugelschreiber,wakaba,,,,hopsonar,13,0,531,0,4,5,splatspinner,variableroller,rapid_elite,,,,kanitank,16,0,510,2,3,4,parashelter,hokusai,bucketslosher,,,,jetpack,14,0,435,2,3,4,kuma_blaster,quadhopper_black,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,60,overachiever,40,overachiever,60,64,1816,,,,185,73,1.85,50,,low,,11,20,21,"{""hopsonar"":1,""jetpack"":1}",,normal,,12,23,24,"{""jetpack"":1,""tripletornado"":2}",,low,,14,21,24,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,9,571,1,2,7,furo,soytuber,splatspinner,,,,hopsonar,15,0,194,0,1,2,kuma_blaster,drivewiper,jimuwiper,,,,tripletornado,19,0,523,2,0,7,screwslosher,bottlegeyser,pablo,,,,jetpack,20,4,528,1,1,7,prime,kuma_blaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,73,overachiever,40,overachiever,40,33,1241,,,,70,39,1.80,0,,normal,,12,18,18,,,normal,,13,15,15,,,normal,rush,15,0,3,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,561,1,2,6,squiclean_a,bucketslosher,wakaba,,,,kanitank,5,4,306,1,1,3,variableroller,wakaba,squiclean_a,,,,megaphone51,8,0,225,0,2,4,wakaba,variableroller,bucketslosher,,,,tripletornado,9,0,149,3,0,0,bucketslosher,squiclean_a,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,65,overachiever,40,overachiever,60,66,2301,,,,192,77,1.85,50,,low,,11,21,21,,,normal,,12,24,27,"{""megaphone51"":1}",,normal,,14,21,27,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,586,1,0,11,pablo,explosher,parashelter,,,,jetpack,21,1,729,2,1,6,explosher,pablo,tristringer,,,,megaphone51,11,0,317,1,3,6,parashelter,tristringer,explosher,,,,hopsonar,16,2,669,2,2,4,tristringer,parashelter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,75,overachiever,60,overachiever,80,74,2412,,,,209,86,1.85,50,,normal,,12,20,24,,,low,,13,24,27,,,low,,15,30,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,583,3,3,8,tristringer,explosher,parashelter,,,,tripletornado,22,9,547,2,1,5,parashelter,pablo,tristringer,,,,nicedama,19,10,433,1,3,8,explosher,parashelter,pablo,,,,megaphone51,12,7,849,2,1,7,pablo,tristringer,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,80,overachiever,40,overachiever,30,29,900,,,,59,33,1.80,0,,normal,,13,17,18,,,normal,,14,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,298,3,0,4,explosher,sharp,,,,,hopsonar,6,7,212,2,1,1,96gal,furo,,,,,kanitank,5,2,239,0,2,4,furo,96gal,,,,,jetpack,11,0,151,0,2,2,sharp,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,56,overachiever,30,overachiever,50,51,1991,,,,161,60,1.85,50,,low,,10,18,18,"{""kanitank"":1}",,low,,11,16,21,,,normal,,13,17,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,562,7,1,8,sharp,explosher,furo,,,,nicedama,11,1,612,3,3,2,furo,96gal,explosher,,,,kanitank,14,2,534,0,4,6,96gal,furo,sharp,,,,jetpack,12,2,283,0,2,3,explosher,sharp,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,58,overachiever,40,overachiever,60,78,2012,,,,212,88,1.85,50,,low,giant_tornado,10,34,44,,,low,,11,14,18,,,high,,13,30,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,3,857,6,2,6,carbon,explosher,sshooter,,,,megaphone51,12,13,424,3,3,4,explosher,carbon,bamboo14mk1,,,,tripletornado,29,6,574,2,5,2,bamboo14mk1,sshooter,carbon,,,,jetpack,12,20,157,1,2,1,sshooter,bamboo14mk1,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
