# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,4,,,145,,,profreshional_3,60,15,808,,,,42,19,2.25,0,,high,griller,20,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,312,1,2,2,bold,,,,,,jetpack,6,0,112,2,0,0,kuma_stringer,,,,,,hopsonar,1,0,264,2,3,1,kuma_stringer,,,,,,tripletornado,6,0,120,1,1,1,sputtery,,,,,,"{""grill"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,40,1813,,,,98,49,2.00,0,60,low,,10,21,21,,120,normal,griller,18,19,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,4,210,1,1,2,splatcharger,splatcharger,,,,,jetpack,14,1,500,0,1,4,splatroller,splatroller,,,,,nicedama,5,5,497,0,0,6,sshooter,sshooter,,,,,kanitank,13,1,606,1,0,1,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,38,1475,,,,90,45,2.00,0,60,low,,10,21,21,,120,normal,griller,18,17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,2,220,4,0,1,splatcharger,splatcharger,,,,,jetpack,6,3,424,1,1,1,splatroller,splatroller,,,,,kanitank,16,0,422,1,4,2,hotblaster,hotblaster,,,,,nicedama,8,3,409,0,1,2,sshooter,sshooter,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,158,4886,,,,414,182,2.00,50,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""megaphone51"":1}",150,high,,23,32,54,"{""nicedama"":1}",150,normal,goldie_seeking,23,42,44,,180,normal,,26,28,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,37,11,1379,5,4,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,24,0,879,0,6,9,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,50,5,1089,2,0,18,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,47,9,1539,7,4,23,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,158,5105,,,,416,183,2.00,50,60,low,,10,21,21,,120,normal,griller,18,32,35,,150,high,,23,33,54,"{""megaphone51"":1,""nicedama"":1}",150,normal,goldie_seeking,23,40,44,"{""kanitank"":1}",180,normal,,26,32,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,41,9,1239,3,2,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,27,1,877,1,5,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,41,11,1642,3,3,21,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,49,3,1347,3,0,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,153,5084,,,,356,178,2.00,0,60,low,,10,21,21,,120,normal,griller,18,26,40,"{""kanitank"":1}",120,high,,20,37,48,,150,normal,goldie_seeking,23,49,61,,210,normal,,29,20,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,jetpack,38,9,1359,2,4,6,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,45,4,1694,4,3,18,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,51,4,1218,3,2,16,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,19,2,813,1,1,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,130,4210,,,,302,151,2.00,0,60,low,,10,21,21,,120,normal,griller,18,27,30,,150,high,,23,33,54,"{""megaphone51"":1,""nicedama"":1}",150,normal,goldie_seeking,23,40,50,"{""kanitank"":2}",180,normal,,26,9,12,"{""nicedama"":1}",,,,,,,,jetpack,19,4,1084,3,3,3,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,51,0,773,2,1,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,37,8,1186,0,4,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,23,7,1167,5,2,5,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,40,1892,,,,98,49,2.00,0,60,low,,10,21,21,,120,normal,griller,18,19,25,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,2,713,0,0,3,splatroller,splatroller,,,,,kanitank,14,3,456,2,1,5,hotblaster,hotblaster,,,,,nicedama,4,6,494,0,1,4,sshooter,sshooter,,,,,megaphone51,17,0,229,1,1,3,splatcharger,splatcharger,,,,,"{""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,137,4828,,,,322,161,2.00,0,60,low,,10,21,21,,120,normal,griller,18,23,35,,120,high,,20,27,45,"{""jetpack"":1}",120,normal,goldie_seeking,20,51,55,"{""kanitank"":2}",180,normal,,26,15,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,jetpack,27,13,1481,1,4,8,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,29,5,913,2,3,10,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,45,1,855,3,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,36,6,1579,5,3,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,118,4382,,,,278,139,2.00,0,60,low,,10,21,21,,120,normal,griller,18,21,25,,120,high,,20,22,45,"{""jetpack"":1}",120,normal,goldie_seeking,20,46,59,"{""kanitank"":2}",180,normal,,26,8,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,jetpack,20,6,1415,1,7,7,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,34,2,903,6,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,37,7,1012,8,5,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,27,6,1052,4,6,12,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,60,2573,,,,144,72,2.00,0,60,low,,10,21,21,,120,normal,griller,18,31,35,"{""megaphone51"":1}",150,high,,23,8,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,5,806,4,3,0,splatroller,splatroller,splatroller,,,,nicedama,15,4,559,5,4,3,sshooter,sshooter,sshooter,,,,megaphone51,14,1,373,0,1,8,splatcharger,splatcharger,splatcharger,,,,kanitank,17,3,835,2,3,9,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,70,2873,,,,168,84,2.00,0,60,low,,10,21,21,,120,normal,griller,18,27,35,"{""megaphone51"":1}",150,high,,23,22,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,1019,2,3,4,splatroller,splatroller,splatroller,,,,megaphone51,20,0,443,4,0,7,splatcharger,splatcharger,splatcharger,,,,kanitank,20,3,896,1,4,12,hotblaster,hotblaster,hotblaster,,,,nicedama,18,7,515,3,3,6,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,139,4781,,,,324,162,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""megaphone51"":1}",120,high,,20,30,48,,150,normal,goldie_seeking,23,49,53,"{""kanitank"":2}",210,normal,,29,19,48,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,31,10,1368,1,4,8,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,38,6,1134,6,4,11,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,33,0,685,3,0,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,37,11,1594,3,5,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,73,2928,,,,174,87,2.00,0,60,low,,10,21,21,,120,normal,griller,18,31,35,"{""megaphone51"":1}",150,high,,23,21,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,3,807,1,5,4,splatroller,splatroller,splatroller,,,,kanitank,25,4,958,5,3,12,hotblaster,hotblaster,hotblaster,,,,nicedama,15,6,658,4,4,5,sshooter,sshooter,sshooter,,,,megaphone51,20,2,505,2,0,7,splatcharger,splatcharger,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,200,,,eggsecutive_vp,120,121,4300,0,0,8,440,142,2.40,100,,low,,26,44,51,"{""sameride"":1}",,normal,goldie_seeking,28,45,57,,,normal,,30,32,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,22,3,673,1,2,5,kuma_wiper,kuma_charger,kuma_blaster,,,kuma_slosher,hopsonar,39,0,1051,1,3,10,kuma_slosher,kuma_blaster,kuma_slosher,,,kuma_shelter,sameride,28,0,1404,2,1,23,kuma_blaster,kuma_charger,kuma_charger,,,kuma_shelter,nicedama,32,2,1172,3,1,14,kuma_shelter,kuma_slosher,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,204,eggsecutive_vp,120,eggsecutive_vp,100,23,698,,,,62,26,2.40,0,,normal,,26,23,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,105,1,3,4,kuma_wiper,,,,,,hopsonar,5,0,223,3,2,2,kuma_wiper,,,,,,sameride,6,0,192,4,2,1,kuma_wiper,,,,,,nicedama,5,1,178,2,3,4,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,200,eggsecutive_vp,100,eggsecutive_vp,100,94,2610,,,,256,107,2.40,0,,normal,fog,26,31,52,"{""nicedama"":1,""sameride"":1}",,normal,,28,44,63,"{""sameride"":1,""tripletornado"":1}",,normal,,30,19,42,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,603,3,4,11,kuma_shelter,kuma_blaster,kuma_charger,,,,nicedama,27,3,691,4,3,14,kuma_shelter,kuma_stringer,kuma_blaster,,,,sameride,11,3,536,4,5,7,kuma_charger,kuma_charger,kuma_blaster,,,,tripletornado,40,0,780,4,3,18,kuma_slosher,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,51,2348,,,,142,62,2.30,0,,normal,,22,22,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,25,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,26,4,21,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,3,473,3,3,7,longblaster,soytuber,maneuver,,,,tripletornado,14,3,589,2,6,8,campingshelter,kuma_charger,campingshelter,,,,nicedama,8,2,596,5,4,8,bamboo14mk1,rapid_elite,hydra,,,,kanitank,22,0,690,5,2,11,kuma_charger,bucketslosher,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,119,3608,,,,371,137,2.35,50,,normal,,22,41,48,,,normal,,24,30,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,48,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,735,2,2,10,hissen,nzap85,maneuver,,,,hopsonar,34,6,1164,2,2,19,clashblaster,screwslosher,kuma_charger,,,,jetpack,32,13,737,2,4,8,promodeler_mg,longblaster,nzap85,,,,nicedama,24,8,972,2,0,16,kuma_charger,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,99,4643,,,,336,122,2.35,50,,normal,,23,23,36,,,high,rush,24,40,51,"{""hopsonar"":2,""tripletornado"":2}",,normal,,26,36,63,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,802,1,1,7,kuma_charger,bold,lact450,,,,tripletornado,16,1,1236,4,2,18,drivewiper,kuma_charger,kelvin525,,,,hopsonar,29,6,1158,2,4,14,maneuver,prime,fincent,,,,jetpack,35,3,1447,2,2,13,bamboo14mk1,sputtery,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,104,2864,,,,333,118,2.40,50,,normal,,23,35,51,,,high,,25,32,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,27,37,47,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,7,658,2,0,8,kuma_charger,kugelschreiber,longblaster,,,,sameride,16,2,793,1,2,5,sshooter,squiclean_a,longblaster,,,,tripletornado,38,1,763,1,1,10,kuma_charger,kuma_charger,tristringer,,,,jetpack,34,2,650,0,1,11,nzap85,maneuver,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
