# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,64,,,profreshional_0,40,54,1944,,,,169,63,1.90,50,,high,mudmouth_eruption,11,26,34,"{""hopsonar"":2,""kanitank"":1}",,normal,,12,14,21,"{""nicedama"":1}",,normal,,14,14,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,5,334,5,3,2,kuma_wiper,kuma_charger,kuma_blaster,,,,kanitank,22,1,541,1,2,7,kuma_stringer,kuma_charger,kuma_blaster,,,,hopsonar,7,5,687,0,1,6,kuma_wiper,kuma_shelter,kuma_shelter,,,,nicedama,13,0,382,2,2,3,kuma_stringer,kuma_stringer,kuma_slosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,69,profreshional_0,40,profreshional_0,40,53,1875,,,,167,62,1.90,50,,high,,11,15,15,,,normal,,12,20,24,,,low,,14,18,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,502,5,2,6,kuma_shelter,kuma_shelter,kuma_blaster,,,,nicedama,22,0,420,0,2,6,kuma_stringer,kuma_charger,kuma_shelter,,,,kanitank,8,2,396,2,2,2,kuma_charger,kuma_shelter,kuma_slosher,,,,sameride,2,4,557,2,3,6,kuma_slosher,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,77,profreshional_0,40,profreshional_0,40,58,2845,0,0,9,236,72,1.90,100,,normal,,12,15,15,,,low,giant_tornado,13,24,26,"{""tripletornado"":2}",,low,,15,19,33,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,12,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,13,9,971,6,2,4,kuma_wiper,kuma_wiper,kuma_wiper,,,kuma_slosher,tripletornado,13,3,577,1,8,2,kuma_stringer,kuma_charger,kuma_blaster,,,kuma_stringer,megaphone51,21,0,618,6,4,7,kuma_shelter,kuma_shelter,kuma_shelter,,,kuma_wiper,hopsonar,11,20,679,4,3,8,kuma_charger,kuma_stringer,kuma_blaster,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,82,profreshional_0,40,profreshional_0,30,25,986,,,,55,29,1.90,0,,normal,,13,17,24,"{""nicedama"":1}",,normal,,14,8,18,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,178,2,2,4,kuma_charger,kuma_slosher,,,,,hopsonar,10,0,452,4,2,3,kuma_blaster,kuma_wiper,,,,,sameride,3,2,227,2,3,4,kuma_wiper,kuma_shelter,,,,,nicedama,6,2,129,1,2,3,kuma_charger,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,76,profreshional_0,30,profreshional_0,30,66,2271,,,,196,77,1.90,50,,normal,,12,17,21,"{""sameride"":1}",,high,,13,26,30,"{""hopsonar"":1}",,normal,,15,23,27,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,272,0,1,4,kuma_stringer,kuma_charger,kuma_wiper,,,,sameride,18,2,548,3,0,5,kuma_charger,kuma_stringer,kuma_slosher,,,,jetpack,16,0,564,2,4,4,kuma_shelter,kuma_slosher,kuma_slosher,,,,hopsonar,14,3,887,2,2,15,kuma_charger,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,79,profreshional_0,30,profreshional_0,30,47,2197,,,,158,57,1.90,50,,normal,,12,19,24,,,high,,13,13,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,15,15,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,589,1,3,11,kuma_wiper,kuma_wiper,kuma_charger,,,,megaphone51,11,1,500,4,2,5,kuma_stringer,kuma_wiper,kuma_charger,,,,jetpack,9,2,594,1,1,4,kuma_shelter,kuma_wiper,kuma_shelter,,,,nicedama,7,1,514,2,2,6,kuma_shelter,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,77,profreshional_0,30,profreshional_0,30,60,2200,,,,184,71,1.90,50,,high,,12,14,21,,,low,mothership,13,22,27,"{""jetpack"":1}",,normal,mudmouth_eruption,15,24,40,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,4,472,3,1,1,kuma_blaster,kuma_slosher,kuma_wiper,,,,megaphone51,9,0,587,1,5,4,kuma_shelter,kuma_slosher,kuma_shelter,,,,nicedama,24,0,695,1,1,5,kuma_slosher,kuma_wiper,kuma_charger,,,,jetpack,16,1,446,3,1,3,kuma_charger,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,84,profreshional_0,30,profreshional_0,30,63,3077,0,0,10,248,78,1.90,100,,normal,,13,13,21,"{""sameride"":1}",,high,,14,21,24,,,normal,,16,29,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,17,3,909,6,0,8,kuma_blaster,kuma_shelter,kuma_wiper,,,kuma_stringer,megaphone51,17,0,827,4,2,15,kuma_blaster,kuma_blaster,kuma_wiper,,,kuma_blaster,tripletornado,17,0,701,1,3,7,kuma_shelter,kuma_charger,kuma_stringer,,,kuma_stringer,kanitank,12,0,640,1,7,4,kuma_wiper,kuma_stringer,kuma_wiper,,,kuma_slosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,87,profreshional_0,30,profreshional_0,30,46,1697,,,,102,54,1.90,0,,normal,mothership,14,20,26,,,normal,,15,16,24,"{""kanitank"":1}",,normal,,17,10,18,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,5,366,4,0,3,kuma_charger,kuma_shelter,kuma_shelter,,,,tripletornado,15,0,291,1,2,4,kuma_slosher,kuma_blaster,kuma_charger,,,,jetpack,14,0,487,2,2,6,kuma_charger,kuma_charger,kuma_wiper,,,,kanitank,8,3,553,1,4,3,kuma_blaster,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,87,profreshional_0,30,profreshional_0,20,24,912,,,,53,28,1.90,0,,high,mudmouth_eruption,14,23,34,,,normal,rush,15,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,307,2,3,1,kuma_blaster,kuma_shelter,,,,,hopsonar,10,0,243,0,2,2,kuma_charger,kuma_charger,,,,,tripletornado,3,2,126,5,1,2,kuma_charger,kuma_slosher,,,,,sameride,5,0,236,1,2,0,kuma_slosher,kuma_stringer,,,,,"{""doro_shake"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,85,profreshional_0,20,profreshional_0,40,74,2193,,,,209,84,1.90,50,,low,,13,27,27,,,high,goldie_seeking,14,27,32,"{""kanitank"":1}",,low,mothership,16,20,26,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,456,1,2,2,kuma_stringer,kuma_wiper,kuma_shelter,,,,kanitank,25,1,742,4,1,6,kuma_shelter,kuma_charger,kuma_slosher,,,,sameride,15,1,534,1,1,0,kuma_stringer,kuma_wiper,kuma_shelter,,,,tripletornado,20,0,461,0,2,3,kuma_shelter,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,88,profreshional_0,40,profreshional_0,40,66,2431,,,,148,78,1.90,0,,high,fog,14,18,25,"{""hopsonar"":1,""megaphone51"":2}",,high,,15,26,33,,,high,,17,22,24,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,542,6,2,5,kuma_stringer,kuma_wiper,kuma_shelter,,,,sameride,26,1,504,4,1,10,kuma_blaster,kuma_slosher,kuma_stringer,,,,megaphone51,13,1,720,3,7,4,kuma_charger,kuma_blaster,kuma_wiper,,,,tripletornado,11,1,665,1,4,8,kuma_slosher,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,88,profreshional_0,40,profreshional_0,30,35,1519,,,,79,42,1.90,0,,normal,,14,21,27,"{""kanitank"":1}",,high,,15,14,21,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,3,250,3,1,3,kuma_charger,kuma_charger,,,,,kanitank,12,2,335,1,1,7,kuma_stringer,kuma_blaster,,,,,megaphone51,11,1,570,1,3,3,kuma_wiper,kuma_blaster,,,,,tripletornado,3,4,364,1,1,4,kuma_stringer,kuma_stringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,86,profreshional_0,30,profreshional_0,50,60,2716,0,0,6,242,73,1.95,100,,low,,13,20,27,,,normal,,14,17,24,,,normal,mudmouth_eruption,16,23,30,,,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,21,3,920,6,1,6,kuma_wiper,kuma_blaster,kuma_blaster,,,kuma_wiper,kanitank,18,0,664,2,4,8,kuma_shelter,kuma_wiper,kuma_stringer,,,kuma_slosher,hopsonar,12,6,628,2,2,4,kuma_stringer,kuma_slosher,kuma_shelter,,,kuma_charger,nicedama,9,3,504,1,4,8,kuma_charger,kuma_shelter,kuma_charger,,,kuma_wiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,89,profreshional_0,50,profreshional_0,45,23,891,,,,51,27,1.90,0,,normal,,14,14,21,,,low,,11,9,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,235,0,3,4,kuma_blaster,kuma_wiper,,,,,nicedama,5,0,223,2,2,1,kuma_stringer,kuma_blaster,,,,,kanitank,2,3,311,3,0,2,kuma_shelter,kuma_blaster,,,,,hopsonar,4,1,122,0,0,0,kuma_shelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,90,profreshional_0,45,profreshional_0,35,23,1071,,,,53,28,1.90,0,,normal,,14,16,21,"{""hopsonar"":1}",,normal,,15,7,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,202,2,2,1,kuma_blaster,kuma_stringer,,,,,kanitank,8,4,329,3,0,7,kuma_wiper,kuma_shelter,,,,,jetpack,2,1,168,0,3,1,kuma_charger,kuma_slosher,,,,,hopsonar,4,4,372,1,1,3,kuma_wiper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,87,profreshional_0,35,profreshional_0,25,27,1180,,,,60,32,1.90,0,,low,fog,14,14,19,"{""megaphone51"":1,""tripletornado"":1}",,high,,15,13,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,370,5,1,5,kuma_charger,kuma_blaster,,,,,sameride,6,1,206,3,9,3,kuma_blaster,kuma_shelter,,,,,megaphone51,7,0,267,5,3,7,kuma_stringer,kuma_slosher,,,,,kanitank,5,0,337,5,5,1,kuma_slosher,kuma_slosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,84,profreshional_0,25,profreshional_0,45,45,1452,,,,148,52,1.90,50,,normal,,13,14,15,,,normal,,14,15,21,"{""jetpack"":1,""tripletornado"":1}",,normal,,16,16,24,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,366,3,1,6,kuma_blaster,kuma_charger,kuma_blaster,,,,tripletornado,11,0,324,0,4,3,kuma_wiper,kuma_stringer,kuma_slosher,,,,jetpack,12,3,357,0,1,11,kuma_charger,kuma_wiper,kuma_stringer,,,,megaphone51,11,1,405,3,0,4,kuma_shelter,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,91,profreshional_0,45,profreshional_0,25,0,171,,,,0,0,1.90,0,,low,,14,0,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,47,1,0,0,kuma_charger,,,,,,jetpack,0,0,35,0,1,0,kuma_stringer,,,,,,tripletornado,0,0,86,0,0,0,kuma_blaster,,,,,,megaphone51,0,0,3,0,0,1,kuma_shelter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,90,profreshional_0,25,profreshional_0,45,64,3855,0,0,11,257,83,1.90,100,,high,,14,22,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,15,19,24,"{""megaphone51"":1}",,high,,17,23,36,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,20,3,670,5,1,8,kuma_stringer,kuma_wiper,kuma_charger,,,kuma_slosher,tripletornado,17,1,760,2,11,12,kuma_wiper,kuma_wiper,kuma_shelter,,,kuma_wiper,sameride,12,6,804,5,3,9,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_blaster,nicedama,15,3,1621,4,1,8,kuma_stringer,kuma_wiper,kuma_wiper,,,kuma_stringer,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,148,,,profreshional_3,80,79,2254,,,,202,90,2.25,0,,normal,,20,29,30,,,normal,,22,34,45,"{""megaphone51"":1}",,normal,,24,16,36,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,587,3,1,12,spaceshooter,furo,96gal,,,,kanitank,26,4,606,3,2,8,furo,96gal,spygadget,,,,megaphone51,14,2,507,1,2,6,spygadget,spaceshooter,furo,,,,nicedama,19,7,554,2,4,11,96gal,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,yokozuna,TRUE,161,profreshional_3,80,eggsecutive_vp,40,113,4053,0,0,10,405,133,2.30,100,,normal,,22,39,42,,,high,mudmouth_eruption,23,35,46,"{""tripletornado"":1}",,normal,mothership,25,39,52,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,30,4,1114,2,1,6,spygadget,furo,spaceshooter,,,96gal,tripletornado,32,5,941,2,1,9,96gal,spaceshooter,spygadget,,,furo,kanitank,19,9,1200,2,2,11,spaceshooter,96gal,furo,,,spygadget,nicedama,32,1,798,0,2,6,furo,spygadget,96gal,,,spaceshooter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
