# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,96,,,profreshional_1,30,65,1711,,,,146,73,2.00,0,,low,giant_tornado,15,26,28,"{""nicedama"":1}",,normal,,16,25,30,,,normal,,18,14,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,19,554,5,0,7,kuma_shelter,kuma_blaster,kuma_stringer,,,,nicedama,19,10,653,2,2,6,kuma_blaster,kuma_blaster,kuma_stringer,,,,kanitank,7,12,173,0,4,4,kuma_shelter,kuma_stringer,kuma_slosher,,,,jetpack,22,8,331,0,1,5,kuma_wiper,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,96,profreshional_1,30,profreshional_1,50,57,3135,0,2,6,244,72,2.00,100,,normal,mothership,15,20,25,"{""jetpack"":1,""megaphone51"":2}",,normal,,16,17,24,,,low,,18,20,36,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,8,2,1031,2,3,10,kuma_charger,kuma_wiper,kuma_shelter,,,kuma_blaster,megaphone51,16,7,668,3,7,0,kuma_slosher,kuma_shelter,kuma_stringer,,,kuma_shelter,hopsonar,20,2,611,10,1,8,kuma_charger,kuma_shelter,kuma_blaster,,,kuma_blaster,jetpack,13,1,825,1,5,12,kuma_shelter,kuma_wiper,kuma_shelter,,,kuma_wiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,101,profreshional_1,50,profreshional_1,40,15,377,,,,32,16,2.00,0,,normal,,12,15,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,183,1,0,2,kuma_blaster,,,,,,tripletornado,4,0,34,0,1,0,kuma_charger,,,,,,nicedama,3,0,65,0,0,0,kuma_stringer,,,,,,hopsonar,3,1,95,0,0,4,kuma_slosher,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,98,profreshional_1,40,profreshional_1,60,60,2264,,,,195,71,2.05,50,,low,,15,23,27,"{""jetpack"":1}",,normal,griller,16,16,30,"{""megaphone51"":2}",,normal,,18,21,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,761,6,0,4,kuma_charger,kuma_stringer,kuma_blaster,,,,nicedama,9,9,626,0,3,10,kuma_shelter,kuma_charger,kuma_stringer,,,,megaphone51,27,0,363,2,4,5,kuma_charger,kuma_stringer,kuma_charger,,,,sameride,12,8,514,2,3,7,kuma_shelter,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,106,profreshional_1,60,profreshional_1,80,84,2982,,,,250,98,2.05,50,,high,,16,27,33,"{""tripletornado"":2}",,low,cohock_charge,17,17,30,,,low,giant_tornado,19,40,60,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,29,646,3,1,5,kuma_slosher,kuma_blaster,kuma_blaster,,,,jetpack,24,9,1114,1,1,1,kuma_shelter,kuma_blaster,kuma_charger,,,,kanitank,23,12,552,0,3,5,kuma_shelter,kuma_shelter,kuma_stringer,,,,tripletornado,23,0,670,2,1,9,kuma_slosher,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,112,profreshional_1,80,profreshional_1,70,33,1226,,,,79,39,2.05,0,,normal,,17,20,30,"{""megaphone51"":1,""sameride"":2}",,normal,,18,13,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,343,4,2,4,kuma_blaster,kuma_shelter,,,,,hopsonar,13,1,186,0,4,4,kuma_shelter,kuma_charger,,,,,sameride,10,0,238,3,0,5,kuma_shelter,kuma_shelter,,,,,megaphone51,2,3,459,2,3,7,kuma_slosher,kuma_wiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,107,profreshional_1,40,profreshional_1,40,58,2668,,,,142,71,2.00,0,,normal,,16,22,27,"{""nicedama"":1}",,normal,,17,18,18,"{""jetpack"":1,""sameride"":1}",,normal,,19,18,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,3,820,3,4,9,h3reelgun,dualsweeper,quadhopper_black,,,,jetpack,16,4,719,2,3,5,kuma_shelter,spaceshooter,explosher,,,,tripletornado,19,1,696,4,2,9,kuma_shelter,lact450,bucketslosher,,,,nicedama,11,5,433,5,5,2,kuma_shelter,kuma_shelter,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,104,profreshional_1,40,profreshional_1,60,61,2656,,,,201,74,2.05,50,,normal,,16,19,27,"{""nicedama"":1}",,normal,mothership,17,19,21,"{""kanitank"":1,""nicedama"":1}",,normal,,19,23,39,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,888,5,3,7,dynamo,sshooter,kuma_shelter,,,,jetpack,16,4,247,1,5,2,kuma_shelter,quadhopper_black,kuma_shelter,,,,sameride,24,2,632,5,4,6,wakaba,splatroller,carbon,,,,nicedama,16,3,889,3,2,6,kuma_shelter,dynamo,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,111,profreshional_1,60,profreshional_1,60,54,2130,,,,131,64,2.05,0,,normal,,17,25,27,"{""megaphone51"":1,""nicedama"":1}",,low,,18,18,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,high,griller,20,11,15,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,561,6,8,5,kuma_shelter,soytuber,quadhopper_black,,,,kanitank,16,1,336,9,4,4,kugelschreiber,spygadget,kuma_shelter,,,,jetpack,18,1,535,7,6,3,wideroller,splatroller,tristringer,,,,megaphone51,13,0,698,1,5,9,hokusai,jimuwiper,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,112,profreshional_1,60,profreshional_1,50,43,1460,,,,100,50,2.00,0,,normal,,17,31,33,,,low,,18,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,242,1,2,7,spaceshooter,nautilus47,,,,,nicedama,7,0,508,2,0,3,kuma_shelter,nzap85,,,,,hopsonar,16,1,508,2,2,5,jimuwiper,sshooter,,,,,megaphone51,14,0,202,1,2,1,kuma_shelter,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,108,profreshional_1,50,profreshional_1,70,61,3740,0,0,6,261,79,2.05,100,,high,,16,19,24,"{""hopsonar"":1}",,high,,17,23,30,"{""megaphone51"":1}",,normal,griller,19,19,25,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,11,0,1251,7,5,7,kugelschreiber,l3reelgun,52gal,,,screwslosher,sameride,12,0,647,2,3,7,promodeler_mg,sharp,nova,,,drivewiper,nicedama,16,0,734,9,6,5,promodeler_mg,kuma_shelter,splatcharger,,,kuma_shelter,megaphone51,22,4,1108,6,10,12,wakaba,nzap85,kuma_shelter,,,rapid_elite,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,112,profreshional_1,70,profreshional_1,90,80,2639,,,,240,93,2.05,50,,normal,,17,23,33,"{""jetpack"":1}",,low,,18,27,30,"{""hopsonar"":1}",,high,,20,30,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,4,707,5,2,8,sshooter,kuma_shelter,lact450,,,,tripletornado,20,2,436,3,5,3,nzap85,carbon,kuma_shelter,,,,hopsonar,29,2,819,3,2,21,kuma_shelter,jetsweeper,jetsweeper,,,,nicedama,19,0,677,3,5,3,spygadget,drivewiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,113,profreshional_1,90,profreshional_1,80,32,1702,,,,82,40,2.05,0,,normal,,17,20,21,"{""nicedama"":1}",,normal,,18,12,21,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,557,6,1,5,bottlegeyser,clashblaster,,,,,kanitank,5,2,426,1,4,0,dynamo,screwslosher,,,,,tripletornado,10,1,462,2,2,9,kuma_shelter,parashelter,,,,,hopsonar,10,1,257,1,3,1,squiclean_a,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,111,profreshional_1,80,profreshional_1,80,61,2685,,,,151,74,2.05,0,,normal,,17,19,24,,,high,,18,25,33,,,high,,20,17,33,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,916,3,2,13,campingshelter,kuma_shelter,lact450,,,,sameride,10,0,631,3,3,4,rpen_5h,longblaster,kugelschreiber,,,,nicedama,20,0,420,2,4,5,96gal,96gal,jetsweeper,,,,tripletornado,21,2,718,2,1,8,kuma_shelter,campingshelter,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,110,profreshional_1,80,profreshional_1,60,15,907,,,,38,19,2.05,0,,normal,,17,15,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,160,3,1,1,lact450,,,,,,tripletornado,4,0,263,2,2,2,hokusai,,,,,,megaphone51,6,1,302,1,0,3,kuma_shelter,,,,,,kanitank,1,0,182,0,3,0,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,112,profreshional_1,60,profreshional_1,80,77,3782,0,1,6,294,95,2.05,100,,normal,,17,25,30,"{""hopsonar"":1,""sameride"":1}",,low,,18,24,24,"{""sameride"":1}",,normal,,20,28,39,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,0,1055,12,5,10,drivewiper,nzap85,spygadget,,,kuma_shelter,hopsonar,21,1,743,12,5,10,rpen_5h,spygadget,kugelschreiber,,,kuma_shelter,megaphone51,21,1,1027,7,12,4,splatspinner,kuma_shelter,rapid,,,explosher,sameride,17,2,957,2,11,9,kuma_shelter,prime,nzap85,,,kuma_shelter,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,109,profreshional_1,80,profreshional_1,80,51,3324,,,,137,67,2.05,0,,normal,,16,16,27,"{""megaphone51"":1}",,normal,,18,18,27,"{""megaphone51"":1}",,normal,,20,17,30,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,1009,5,4,3,splatroller,96gal,kuma_shelter,,,,megaphone51,7,0,832,3,3,11,bucketslosher,liter4k,kuma_shelter,,,,sameride,13,1,774,2,3,7,kugelschreiber,kuma_shelter,kuma_shelter,,,,kanitank,23,0,709,3,3,7,wakaba,kugelschreiber,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,108,profreshional_1,80,profreshional_1,70,33,1570,,,,82,40,2.05,0,,high,griller,16,20,20,,,normal,,17,13,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,469,3,2,0,96gal,drivewiper,,,,,sameride,11,0,403,5,4,3,quadhopper_black,pablo,,,,,kanitank,11,0,358,2,6,5,dualsweeper,hokusai,,,,,nicedama,9,2,340,6,4,2,bold,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,103,profreshional_1,70,profreshional_1,90,96,2712,,,,273,109,2.05,50,,high,,16,32,33,,,low,,17,33,36,"{""kanitank"":1,""tripletornado"":1}",,normal,,19,31,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,777,3,1,9,kuma_shelter,bold,spaceshooter,,,,megaphone51,27,6,793,1,3,9,rapid_elite,kuma_shelter,kuma_shelter,,,,hopsonar,31,2,595,4,1,11,bamboo14mk1,clashblaster,h3reelgun,,,,tripletornado,24,1,547,2,5,5,splatspinner,kelvin525,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,107,profreshional_1,90,profreshional_2,40,90,2768,,,,266,103,2.10,50,,high,,16,29,33,,,low,,17,19,21,"{""sameride"":1}",,low,,19,42,45,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,681,2,4,7,lact450,tristringer,kuma_shelter,,,,jetpack,30,0,543,2,3,6,splatroller,variableroller,kuma_shelter,,,,megaphone51,12,1,675,2,2,9,96gal,bamboo14mk1,kuma_shelter,,,,tripletornado,26,0,869,4,1,10,kuma_shelter,spygadget,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,112,profreshional_2,40,profreshional_2,60,80,4071,0,0,8,315,100,2.15,100,,normal,griller,17,26,40,"{""megaphone51"":1,""tripletornado"":1}",,high,,18,27,39,"{""tripletornado"":1}",,low,,20,27,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,15,0,1468,9,5,13,clashblaster,nova,kuma_shelter,,,kuma_shelter,megaphone51,25,1,786,4,9,11,screwslosher,kuma_shelter,variableroller,,,kugelschreiber,kanitank,15,1,827,1,7,7,liter4k,kuma_shelter,liter4k,,,liter4k,nicedama,25,0,990,10,3,12,nova,dualsweeper,bucketslosher,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,102,,,profreshional_1,50,38,1813,,,,94,47,2.00,0,,normal,,16,24,33,"{""megaphone51"":1,""nicedama"":1}",,normal,,17,14,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,621,4,0,10,wideroller,screwslosher,,,,,hopsonar,13,1,496,1,3,7,sputtery,l3reelgun,,,,,nicedama,4,0,291,0,0,0,splatspinner,bamboo14mk1,,,,,tripletornado,8,0,405,0,2,2,rapid_elite,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
