# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,153,,,profreshional_3,40,19,583,,,,46,21,2.20,0,,high,,21,19,24,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,118,0,2,3,jetsweeper,,,,,,nicedama,4,0,147,1,3,1,kelvin525,,,,,,tripletornado,4,1,154,3,0,3,bottlegeyser,,,,,,sameride,4,0,164,3,2,0,nautilus47,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,148,profreshional_3,40,profreshional_3,20,14,514,,,,35,16,2.20,0,,normal,,20,14,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,91,2,2,1,explosher,,,,,,hopsonar,4,0,155,3,2,3,hissen,,,,,,jetpack,3,0,149,2,1,2,rapid,,,,,,nicedama,4,0,119,0,2,2,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,146,profreshional_3,20,profreshional_3,10,43,1103,,,,105,48,2.20,0,,normal,,20,23,39,,,normal,,22,20,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,5,259,0,1,6,rapid,explosher,,,,,jetpack,10,1,307,2,1,9,explosher,spaceshooter,,,,,nicedama,10,1,207,1,1,5,hissen,rapid,,,,,kanitank,19,1,330,0,0,3,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,86,2455,,,,270,98,2.25,50,,normal,,20,26,42,"{""kanitank"":1}",,normal,,22,36,45,,,normal,,24,24,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,588,1,3,10,variableroller,52gal,clashblaster,,,,tripletornado,15,1,601,4,2,12,52gal,clashblaster,barrelspinner,,,,kanitank,27,1,625,2,0,15,clashblaster,barrelspinner,variableroller,,,,sameride,24,2,641,1,3,11,barrelspinner,variableroller,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,1,,,156,profreshional_3,60,profreshional_3,40,14,494,,,,35,16,2.20,0,,normal,,21,14,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,87,0,1,1,variableroller,,,,,,jetpack,1,0,116,1,1,1,barrelspinner,,,,,,nicedama,3,0,116,1,0,0,clashblaster,,,,,,hopsonar,3,5,175,0,0,5,52gal,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,147,profreshional_3,30,profreshional_3,10,16,748,,,,41,19,2.20,0,,normal,,20,16,33,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,3,125,0,1,3,pablo,,,,,,tripletornado,3,3,155,1,0,1,hokusai,,,,,,jetpack,9,0,230,3,1,5,dynamo,,,,,,sameride,3,2,238,0,2,2,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,143,profreshional_3,10,profreshional_3,30,81,3138,,,,261,96,2.20,50,,low,,20,22,42,"{""megaphone51"":2}",,normal,,21,28,48,,,high,,23,31,42,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,626,0,1,3,kuma_stringer,pablo,wideroller,,,,jetpack,14,3,839,3,1,15,kuma_stringer,kuma_stringer,maneuver,,,,nicedama,26,0,959,1,3,11,kuma_stringer,kuma_stringer,l3reelgun,,,,megaphone51,11,4,714,2,1,10,prime,furo,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,FALSE,148,profreshional_3,30,profreshional_3,50,110,4387,0,1,7,394,131,2.25,100,,low,,20,39,45,"{""tripletornado"":1}",,normal,,22,35,51,,,normal,,24,36,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,25,2,1036,4,2,21,sputtery,kuma_stringer,promodeler_mg,,,hissen,nicedama,35,4,1020,5,1,9,kuma_stringer,kuma_stringer,kuma_stringer,,,longblaster,kanitank,36,6,1292,2,2,11,bottlegeyser,kuma_stringer,hotblaster,,,nova,hopsonar,14,7,1039,1,7,19,splatroller,spygadget,variableroller,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,134,4408,,,,362,156,2.00,50,60,low,,10,21,21,,120,normal,griller,18,23,25,,120,high,,20,23,39,"{""nicedama"":1}",120,normal,goldie_seeking,20,40,49,,180,normal,,26,27,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,nicedama,35,8,1084,1,3,10,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,19,1,741,2,4,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,33,2,1328,4,0,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,47,9,1255,4,4,13,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,147,,,profreshional_3,35,38,1369,,,,96,44,2.20,0,,normal,,20,25,42,"{""hopsonar"":1}",,normal,,16,13,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,6,389,0,5,6,jetsweeper,h3reelgun,,,,,hopsonar,8,1,562,3,2,5,maneuver,carbon,,,,,jetpack,13,2,251,4,1,5,carbon,jetsweeper,,,,,megaphone51,10,0,167,1,0,0,h3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,149,profreshional_3,35,profreshional_3,35,88,1562,,,,209,95,2.20,0,,low,giant_tornado,20,40,68,,,normal,,22,26,45,"{""hopsonar"":2,""megaphone51"":1}",,normal,,24,22,30,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,6,368,7,2,7,h3reelgun,maneuver,carbon,,,,tripletornado,15,24,448,2,4,6,carbon,jetsweeper,h3reelgun,,,,nicedama,19,22,362,2,5,10,jetsweeper,h3reelgun,maneuver,,,,hopsonar,22,8,384,3,3,3,maneuver,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,151,profreshional_3,35,profreshional_3,25,48,1501,,,,121,55,2.20,0,,high,,21,31,39,"{""hopsonar"":1,""nicedama"":2}",,normal,,22,17,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,281,1,1,5,h3reelgun,maneuver,,,,,hopsonar,8,0,474,0,2,6,jetsweeper,h3reelgun,,,,,megaphone51,12,2,273,2,1,5,maneuver,carbon,,,,,nicedama,9,0,473,2,1,6,carbon,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,88,2505,,,,275,100,2.25,50,,low,,20,31,42,,,high,,22,30,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,24,27,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,617,0,3,8,96gal,pablo,wakaba,,,,hopsonar,23,10,539,5,4,11,wakaba,96gal,sputtery,,,,tripletornado,24,0,719,6,6,8,sputtery,wakaba,pablo,,,,jetpack,18,3,630,4,2,18,pablo,sputtery,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,78,3633,,,,266,96,2.25,50,,high,,21,31,39,"{""kanitank"":1}",,high,,22,23,42,"{""hopsonar"":2,""nicedama"":1}",,low,cohock_charge,24,24,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,6,706,1,7,8,96gal,sputtery,wakaba,,,,kanitank,16,3,1108,5,6,8,sputtery,96gal,pablo,,,,hopsonar,19,1,1250,5,4,14,wakaba,pablo,sputtery,,,,nicedama,22,0,569,10,4,11,pablo,wakaba,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,155,profreshional_3,80,eggsecutive_vp,40,96,2313,,,,296,107,2.30,50,,normal,,21,27,39,"{""megaphone51"":1,""tripletornado"":1}",,normal,mothership,23,31,35,,,normal,,25,38,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,386,2,1,2,wakaba,sputtery,pablo,,,,megaphone51,24,4,592,1,0,14,96gal,wakaba,sputtery,,,,tripletornado,9,2,808,2,1,3,pablo,96gal,wakaba,,,,sameride,35,1,527,0,3,8,sputtery,pablo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,tatsu,TRUE,166,eggsecutive_vp,40,eggsecutive_vp,60,92,3972,0,4,7,360,111,2.35,100,,low,,22,33,48,"{""nicedama"":1,""sameride"":1}",,normal,,24,31,51,,,normal,,26,28,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,23,1,737,3,7,9,pablo,96gal,wakaba,,,sputtery,tripletornado,23,0,1146,3,5,11,sputtery,pablo,96gal,,,wakaba,megaphone51,32,14,861,4,2,19,wakaba,sputtery,pablo,,,96gal,sameride,14,6,1228,7,3,20,96gal,wakaba,sputtery,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,60,eggsecutive_vp,40,14,681,,,,39,17,2.30,0,,normal,,23,14,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,125,0,2,3,sputtery,,,,,,sameride,5,0,173,1,1,1,wakaba,,,,,,jetpack,2,0,201,2,0,6,96gal,,,,,,nicedama,3,0,182,0,0,1,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,166,eggsecutive_vp,40,eggsecutive_vp,20,18,706,,,,48,21,2.30,0,,normal,,22,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,2,181,1,0,3,nova,,,,,,nicedama,6,1,86,0,0,2,soytuber,,,,,,kanitank,2,5,270,0,0,4,tristringer,,,,,,jetpack,5,3,169,0,1,1,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,167,eggsecutive_vp,20,eggsecutive_vp,10,43,1756,,,,117,51,2.30,0,,normal,griller,22,23,25,"{""hopsonar"":1}",,high,,24,20,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,412,0,4,9,soytuber,sharp,,,,,hopsonar,5,0,386,2,3,3,tristringer,nova,,,,,jetpack,11,0,460,8,1,6,sharp,soytuber,,,,,nicedama,21,0,498,3,5,3,nova,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,2220,,,,277,97,2.35,50,,normal,mothership,22,28,47,,,normal,,24,28,51,"{""jetpack"":1}",,normal,,26,30,57,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,7,527,0,1,5,jetsweeper,bold,kugelschreiber,,,,jetpack,19,1,838,4,0,16,bold,l3reelgun,jetsweeper,,,,nicedama,32,0,423,1,1,6,kugelschreiber,jetsweeper,l3reelgun,,,,sameride,22,1,432,1,4,11,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,22,890,,,,59,26,2.30,0,,low,,23,22,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,284,1,0,5,jetsweeper,,,,,,kanitank,5,0,185,2,1,5,kugelschreiber,,,,,,jetpack,8,0,230,2,1,1,bold,,,,,,tripletornado,2,0,191,0,3,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,170,eggsecutive_vp,40,eggsecutive_vp,40,66,1628,,,,170,74,2.30,0,,normal,,23,34,48,,,normal,mothership,24,30,56,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,2,9,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,251,0,2,4,jetsweeper,l3reelgun,bold,,,,sameride,11,1,517,0,0,6,l3reelgun,jetsweeper,kugelschreiber,,,,hopsonar,18,2,484,2,0,3,bold,kugelschreiber,l3reelgun,,,,nicedama,24,0,376,1,1,4,kugelschreiber,bold,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,60,99,3203,,,,320,115,2.35,50,,normal,,23,33,42,,,low,,24,28,48,"{""sameride"":2}",,high,fog,26,38,80,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,996,1,3,7,bold,l3reelgun,kugelschreiber,,,,sameride,14,0,1088,5,1,22,kugelschreiber,jetsweeper,bold,,,,tripletornado,33,1,480,0,2,13,l3reelgun,kugelschreiber,jetsweeper,,,,kanitank,23,0,639,3,3,10,jetsweeper,bold,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
