# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,64,2489,,,,174,76,2.30,0,,high,fog,22,23,34,"{""hopsonar"":2}",,normal,,24,26,36,"{""megaphone51"":1}",,normal,,26,15,36,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,479,3,7,4,fincent,bottlegeyser,dualsweeper,,,,megaphone51,17,3,654,7,4,9,furo,dualsweeper,fincent,,,,sameride,14,8,620,5,5,10,dualsweeper,furo,bottlegeyser,,,,hopsonar,16,4,736,4,3,9,bottlegeyser,fincent,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,202,,,eggsecutive_vp,250,107,3505,,,,360,124,2.50,50,,low,giant_tornado,26,40,80,,,low,,28,31,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,30,36,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,47,6,511,5,2,10,sshooter,96gal,splatspinner,,,,tripletornado,30,17,658,1,3,16,wakaba,splatspinner,96gal,,,,sameride,27,21,737,1,1,7,splatspinner,sshooter,maneuver,,,,megaphone51,3,32,1599,2,3,14,96gal,explosher,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,207,eggsecutive_vp,250,eggsecutive_vp,270,98,3106,,,,338,113,2.55,50,,normal,,26,33,57,,,normal,,28,33,63,"{""hopsonar"":1,""sameride"":2}",,normal,,30,32,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,4,625,1,3,17,splatspinner,nova,96gal,,,,megaphone51,27,1,879,0,3,21,96gal,sshooter,splatspinner,,,,hopsonar,10,8,1015,4,0,16,sshooter,splatspinner,spaceshooter,,,,kanitank,30,1,587,2,1,10,screwslosher,96gal,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,211,eggsecutive_vp,270,eggsecutive_vp,290,96,4762,1,3,7,403,119,2.55,100,,normal,,26,31,54,,,normal,,28,30,63,"{""hopsonar"":1,""megaphone51"":1}",,low,,30,35,72,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,46,2,1150,2,3,15,sshooter,splatspinner,h3reelgun,,,96gal,sameride,11,11,1384,1,2,27,sharp,96gal,sshooter,,,splatspinner,megaphone51,17,3,1153,2,1,21,96gal,sshooter,splatspinner,,,squiclean_a,tripletornado,22,0,1075,2,1,16,splatspinner,hydra,96gal,,,sshooter,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,2839,,,,310,111,2.35,50,,high,,23,36,39,"{""sameride"":1}",,low,,24,33,48,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,26,28,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,717,6,4,22,kugelschreiber,splatroller,rapid_elite,,,,sameride,24,3,587,8,4,13,rapid_elite,kugelschreiber,hissen,,,,megaphone51,19,0,928,2,7,9,splatroller,hissen,kugelschreiber,,,,kanitank,33,0,607,5,6,6,hissen,rapid_elite,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,tatsu,TRUE,156,eggsecutive_vp,60,eggsecutive_vp,80,123,3829,0,2,11,433,142,2.35,100,,normal,mudmouth_eruption,21,40,53,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,23,29,45,"{""sameride"":1}",,low,giant_tornado,25,54,68,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,16,34,1051,1,1,9,hissen,kugelschreiber,splatroller,,,rapid_elite,hopsonar,27,32,1299,2,1,1,rapid_elite,splatroller,hissen,,,kugelschreiber,sameride,29,40,861,2,1,9,kugelschreiber,hissen,rapid_elite,,,splatroller,megaphone51,51,15,618,0,2,9,splatroller,rapid_elite,kugelschreiber,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,88,2990,,,,289,102,2.35,50,,normal,,22,23,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,36,48,"{""jetpack"":1}",,high,,26,29,48,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,757,1,5,14,sputtery,tristringer,sblast92,,,,jetpack,6,0,937,3,3,9,tristringer,sblast92,jimuwiper,,,,nicedama,27,1,653,3,7,9,sblast92,jimuwiper,sputtery,,,,tripletornado,28,1,643,10,2,13,jimuwiper,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,71,2437,,,,195,83,2.35,0,,normal,,23,24,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,fog,24,30,38,,,normal,,26,17,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,667,3,3,12,jimuwiper,sputtery,sblast92,,,,hopsonar,25,0,513,1,2,5,sblast92,jimuwiper,tristringer,,,,nicedama,12,3,667,1,0,13,sputtery,tristringer,jimuwiper,,,,sameride,12,0,590,3,3,13,tristringer,sblast92,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,188,eggsecutive_vp,60,eggsecutive_vp,60,88,3123,,,,242,103,2.35,0,,high,,24,32,54,"{""tripletornado"":1}",,normal,,26,36,45,"{""hopsonar"":2}",,low,,28,20,45,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,2,848,2,2,12,tristringer,sblast92,sputtery,,,,nicedama,21,0,621,2,2,10,sputtery,tristringer,jimuwiper,,,,tripletornado,18,4,684,1,3,15,jimuwiper,sputtery,sblast92,,,,sameride,30,1,970,4,2,11,sblast92,jimuwiper,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,188,eggsecutive_vp,60,eggsecutive_vp,80,101,4806,,,,343,125,2.35,50,,low,,24,28,45,,,low,,26,35,57,"{""jetpack"":1}",,normal,rush,28,38,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,0,1415,1,3,11,tristringer,sblast92,jimuwiper,,,,jetpack,12,1,1096,3,2,22,jimuwiper,sputtery,tristringer,,,,sameride,27,0,1294,1,2,10,sblast92,jimuwiper,sputtery,,,,nicedama,23,0,1001,3,1,13,sputtery,tristringer,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,yokozuna,TRUE,192,eggsecutive_vp,80,eggsecutive_vp,100,112,4759,0,4,8,424,135,2.40,100,,normal,,25,32,51,,,normal,,27,37,63,"{""kanitank"":1}",,low,,29,43,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,1,1164,2,3,14,tristringer,jimuwiper,sblast92,,,sputtery,kanitank,16,1,1384,2,1,30,sblast92,sputtery,jimuwiper,,,tristringer,tripletornado,20,0,823,1,2,16,sputtery,sblast92,tristringer,,,jimuwiper,hopsonar,48,0,1388,2,1,15,jimuwiper,tristringer,sputtery,,,sblast92,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,177,eggsecutive_vp,100,eggsecutive_vp,100,83,3397,,,,237,99,2.40,0,,normal,,23,26,42,"{""kanitank"":1}",,high,,25,45,51,"{""sameride"":1}",,normal,rush,27,12,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,6,1005,6,2,17,sputtery,jimuwiper,sblast92,,,,megaphone51,24,4,802,2,5,6,sblast92,tristringer,sputtery,,,,sameride,23,3,772,2,3,15,tristringer,sputtery,jimuwiper,,,,hopsonar,19,4,818,3,3,2,jimuwiper,sblast92,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,187,eggsecutive_vp,100,eggsecutive_vp,100,90,2639,,,,247,103,2.40,0,,normal,,24,39,51,,,low,mothership,26,32,45,,,normal,,28,19,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,1,661,0,1,11,tristringer,sputtery,jimuwiper,,,,nicedama,20,4,573,0,0,6,jimuwiper,sblast92,tristringer,,,,tripletornado,14,1,756,1,0,9,sblast92,tristringer,sputtery,,,,kanitank,22,0,649,1,1,11,sputtery,jimuwiper,sblast92,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,2,,,244,eggsecutive_vp,100,eggsecutive_vp,80,26,945,,,,70,30,2.35,0,,normal,,27,26,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,265,0,1,5,sblast92,,,,,,hopsonar,5,0,251,1,1,3,jimuwiper,,,,,,nicedama,5,4,220,0,0,5,sputtery,,,,,,kanitank,5,3,209,1,0,2,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,3,,,249,eggsecutive_vp,80,eggsecutive_vp,70,49,2152,,,,138,59,2.35,0,,normal,goldie_seeking,27,28,30,,,normal,,29,21,48,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,3,479,1,2,4,sblast92,tristringer,,,,,tripletornado,17,1,442,0,1,3,jimuwiper,sblast92,,,,,sameride,9,6,578,1,0,7,tristringer,sputtery,,,,,kanitank,14,6,653,2,1,3,sputtery,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,yokozuna,FALSE,224,eggsecutive_vp,70,eggsecutive_vp,90,107,4730,0,1,7,405,130,2.35,100,,normal,mudmouth_eruption,26,42,51,,,normal,,28,33,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,30,32,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,27,0,1272,7,8,10,sblast92,jimuwiper,tristringer,,,sputtery,hopsonar,24,2,983,3,13,4,sputtery,tristringer,jimuwiper,,,sblast92,nicedama,23,1,1254,7,3,23,jimuwiper,sputtery,sblast92,,,tristringer,tripletornado,33,6,1221,10,3,20,tristringer,sblast92,sputtery,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,228,eggsecutive_vp,90,eggsecutive_vp,110,105,4694,,,,357,128,2.40,50,,normal,,26,35,63,"{""hopsonar"":2,""tripletornado"":1}",,low,cohock_charge,28,39,66,,,high,,31,31,60,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,1056,4,4,15,jimuwiper,sputtery,tristringer,,,,nicedama,43,3,1085,5,1,17,sputtery,tristringer,sblast92,,,,tripletornado,20,0,1309,3,4,11,tristringer,sblast92,jimuwiper,,,,kanitank,16,2,1244,1,4,18,sblast92,jimuwiper,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,232,eggsecutive_vp,110,eggsecutive_vp,110,100,3634,,,,283,118,2.40,0,,low,,26,44,66,,,high,,28,31,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,,31,25,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,1048,4,2,20,tristringer,jimuwiper,sputtery,,,,megaphone51,18,5,693,2,3,8,jimuwiper,tristringer,sblast92,,,,kanitank,22,0,798,4,4,16,sblast92,sputtery,tristringer,,,,sameride,35,1,1095,4,5,18,sputtery,sblast92,jimuwiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,232,eggsecutive_vp,110,eggsecutive_vp,110,95,2766,,,,259,108,2.40,0,,normal,,26,43,60,,,normal,,28,32,54,,,normal,,31,20,54,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,592,2,2,17,sputtery,jimuwiper,tristringer,,,,tripletornado,27,6,875,3,1,18,sblast92,tristringer,jimuwiper,,,,jetpack,31,2,559,1,2,9,jimuwiper,sblast92,sputtery,,,,sameride,17,0,740,0,1,14,tristringer,sputtery,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,232,eggsecutive_vp,110,eggsecutive_vp,110,101,3278,,,,280,117,2.40,0,,high,griller,26,45,45,,,normal,,28,30,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,31,26,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,3,1015,1,4,14,sputtery,tristringer,jimuwiper,,,,nicedama,30,3,783,3,0,14,tristringer,sblast92,sputtery,,,,hopsonar,19,1,816,2,3,10,sblast92,jimuwiper,tristringer,,,,kanitank,20,1,664,3,2,9,jimuwiper,sputtery,sblast92,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
