# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,148,profreshional_3,40,profreshional_3,20,16,794,,,,41,19,2.20,0,,normal,griller,20,16,20,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,274,4,2,1,liter4k,,,,,,kanitank,4,0,161,2,2,1,quadhopper_black,,,,,,sameride,5,0,128,1,2,0,sputtery,,,,,,megaphone51,4,0,231,1,2,2,rapid,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,143,profreshional_3,20,profreshional_3,40,86,3150,0,1,7,322,101,2.20,100,,normal,,20,29,33,,,normal,,21,32,42,,,normal,,23,25,48,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,4,954,4,1,12,liter4k,sputtery,quadhopper_black,,,rapid,kanitank,22,9,830,3,7,16,sputtery,quadhopper_black,rapid,,,liter4k,nicedama,16,4,826,6,4,15,quadhopper_black,rapid,liter4k,,,sputtery,megaphone51,21,4,540,3,4,6,rapid,liter4k,sputtery,,,quadhopper_black,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,147,profreshional_3,40,profreshional_3,60,78,2293,,,,250,89,2.25,50,,normal,goldie_seeking,20,24,27,,,normal,mudmouth_eruption,22,28,40,,,normal,,24,26,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,4,723,4,0,10,quadhopper_black,sputtery,liter4k,,,,hopsonar,9,5,641,0,0,6,sputtery,liter4k,rapid,,,,megaphone51,21,3,351,0,2,2,liter4k,rapid,quadhopper_black,,,,jetpack,20,0,578,0,2,2,rapid,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,151,profreshional_3,60,profreshional_3,60,77,2908,,,,204,91,2.25,0,,normal,mothership,21,27,42,"{""kanitank"":1}",,low,,22,27,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,24,23,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,833,5,0,9,liter4k,rapid,quadhopper_black,,,,kanitank,24,4,549,1,6,9,rapid,quadhopper_black,sputtery,,,,hopsonar,20,1,792,2,3,8,quadhopper_black,sputtery,liter4k,,,,jetpack,17,0,734,3,2,4,sputtery,liter4k,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,152,profreshional_3,60,profreshional_3,80,96,2944,,,,297,110,2.25,50,,high,,21,36,42,,,normal,,22,27,33,"{""hopsonar"":1}",,low,,24,33,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,3,738,8,0,15,sputtery,liter4k,quadhopper_black,,,,kanitank,23,7,791,3,4,10,quadhopper_black,sputtery,rapid,,,,hopsonar,18,1,660,0,6,5,rapid,quadhopper_black,liter4k,,,,jetpack,23,2,755,2,3,11,liter4k,rapid,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,153,profreshional_3,80,eggsecutive_vp,40,84,3003,,,,277,99,2.30,50,,low,,21,32,42,"{""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,22,22,25,"{""megaphone51"":1}",,high,,24,30,57,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,913,1,2,16,quadhopper_black,sputtery,rapid,,,,tripletornado,20,0,637,4,1,7,liter4k,rapid,sputtery,,,,megaphone51,18,1,710,2,1,4,rapid,quadhopper_black,liter4k,,,,sameride,22,1,743,1,4,8,sputtery,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,101,3199,,,,266,116,2.30,0,,normal,,22,38,48,,,high,mothership,24,40,44,"{""kanitank"":1}",,normal,,26,23,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,5,946,1,2,8,hokusai,sputtery,hotblaster,,,,jetpack,27,0,576,0,2,9,kugelschreiber,kuma_shelter,hydra,,,,kanitank,22,0,941,2,1,6,screwslosher,lact450,kuma_shelter,,,,nicedama,30,1,736,2,0,11,bucketslosher,maneuver,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,90,3353,,,,299,106,2.35,50,,normal,,22,24,30,,,normal,,24,30,48,"{""sameride"":1}",,high,,26,36,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,6,942,5,1,15,splatspinner,kuma_shelter,explosher,,,,hopsonar,13,18,835,0,4,9,pablo,longblaster,kugelschreiber,,,,nicedama,21,10,844,2,1,9,kuma_shelter,pablo,lact450,,,,sameride,32,1,732,1,2,14,barrelspinner,bottlegeyser,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,163,eggsecutive_vp,60,eggsecutive_vp,40,20,780,,,,52,23,2.30,0,,low,,22,20,30,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,2,182,4,1,7,quadhopper_black,,,,,,hopsonar,5,0,226,3,1,1,liter4k,,,,,,jetpack,1,0,176,0,2,0,rpen_5h,,,,,,nicedama,10,0,196,0,3,1,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,168,eggsecutive_vp,40,eggsecutive_vp,20,17,981,,,,48,21,2.30,0,,low,,22,17,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,233,2,1,2,parashelter,,,,,,nicedama,3,2,267,0,2,7,h3reelgun,,,,,,hopsonar,4,0,344,0,2,0,sputtery,,,,,,kanitank,3,1,137,4,1,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,169,eggsecutive_vp,20,eggsecutive_vp,40,99,3315,,,,314,115,2.30,50,,normal,,22,27,45,"{""sameride"":1,""tripletornado"":1}",,low,,24,35,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,37,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1162,6,1,15,sputtery,sharp,kuma_shelter,,,,hopsonar,24,2,759,3,3,18,longblaster,spygadget,parashelter,,,,kanitank,27,0,717,1,5,6,kuma_shelter,splatcharger,kuma_shelter,,,,tripletornado,23,2,677,2,3,10,variableroller,hokusai,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,168,eggsecutive_vp,40,eggsecutive_vp,30,55,2128,,,,149,65,2.30,0,,low,fog,22,27,46,"{""kanitank"":1,""tripletornado"":1}",,high,,24,28,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,602,2,3,6,rapid_elite,variableroller,,,,,kanitank,11,2,522,3,4,4,52gal,kuma_shelter,,,,,nicedama,14,0,483,1,3,6,bucketslosher,kuma_shelter,,,,,sameride,13,0,521,4,0,6,kuma_shelter,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,169,eggsecutive_vp,30,eggsecutive_vp,50,104,5255,0,3,6,405,130,2.35,100,,normal,,22,26,51,,,normal,,24,38,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,40,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,0,1502,7,3,23,clashblaster,bottlegeyser,bold,,,kuma_shelter,hopsonar,16,0,1115,2,6,10,pablo,hydra,kuma_shelter,,,kuma_shelter,megaphone51,36,1,1320,2,2,26,96gal,maneuver,kuma_shelter,,,kuma_shelter,nicedama,25,0,1318,4,4,10,spygadget,parashelter,kuma_shelter,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,175,eggsecutive_vp,50,eggsecutive_vp,30,19,1079,,,,55,24,2.30,0,,normal,,23,19,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,290,3,1,5,kuma_shelter,,,,,,nicedama,4,1,209,1,0,4,rpen_5h,,,,,,jetpack,1,2,331,1,3,2,dynamo,,,,,,megaphone51,9,0,249,1,2,3,sharp,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,165,eggsecutive_vp,30,eggsecutive_vp,50,92,3557,,,,306,109,2.35,50,,high,,22,34,48,,,low,,24,25,42,"{""hopsonar"":2,""megaphone51"":1}",,normal,fog,26,33,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,1136,5,3,13,bold,soytuber,parashelter,,,,kanitank,32,4,753,5,3,7,l3reelgun,carbon,splatspinner,,,,megaphone51,21,8,879,1,6,15,kuma_shelter,kuma_shelter,kuma_shelter,,,,nicedama,16,1,789,5,4,10,kuma_shelter,squiclean_a,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,1,,,151,,,profreshional_3,20,51,1863,,,,132,60,2.20,0,,high,,21,32,33,"{""nicedama"":1}",,normal,,22,19,30,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,3,412,0,3,2,furo,hotblaster,,,,,hopsonar,8,1,656,4,1,2,hotblaster,furo,,,,,jetpack,11,2,397,1,0,9,barrelspinner,screwslosher,,,,,nicedama,25,2,398,1,2,4,screwslosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,145,profreshional_3,20,profreshional_3,40,92,2938,,,,283,106,2.20,50,,normal,,20,32,42,,,high,,21,37,48,,,normal,,23,23,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,684,0,0,14,screwslosher,barrelspinner,hotblaster,,,,jetpack,26,1,900,2,0,16,hotblaster,furo,barrelspinner,,,,sameride,16,0,699,0,2,12,furo,hotblaster,screwslosher,,,,nicedama,32,5,655,1,1,8,barrelspinner,screwslosher,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,149,profreshional_3,40,profreshional_3,40,60,3428,,,,169,77,2.20,0,,normal,rush,20,26,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,normal,,22,23,39,,,high,,24,11,21,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,988,5,3,7,barrelspinner,screwslosher,hotblaster,,,,nicedama,20,0,1199,8,4,12,furo,hotblaster,barrelspinner,,,,tripletornado,19,2,502,0,4,6,screwslosher,barrelspinner,furo,,,,megaphone51,10,1,739,3,5,7,hotblaster,furo,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,4,,,160,profreshional_3,40,profreshional_3,40,68,3483,,,,187,85,2.20,0,,high,,22,31,45,,,high,,23,25,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,12,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,573,6,4,4,barrelspinner,furo,screwslosher,,,,jetpack,9,0,1128,2,3,6,hotblaster,barrelspinner,furo,,,,nicedama,23,0,888,1,4,20,screwslosher,hotblaster,barrelspinner,,,,tripletornado,26,1,894,5,3,12,furo,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,5,,,160,profreshional_3,40,profreshional_3,20,13,601,,,,35,16,2.20,0,,normal,griller,22,13,20,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,141,1,0,0,screwslosher,,,,,,kanitank,4,0,181,0,1,1,furo,,,,,,hopsonar,1,0,110,0,0,1,barrelspinner,,,,,,jetpack,6,0,169,0,0,3,hotblaster,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,155,profreshional_3,20,profreshional_3,40,87,4919,0,0,9,344,111,2.20,100,,normal,,21,31,42,,,normal,rush,23,30,39,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,25,26,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,21,0,1425,2,3,15,hotblaster,screwslosher,barrelspinner,,,furo,hopsonar,25,1,1235,2,4,17,furo,barrelspinner,screwslosher,,,hotblaster,jetpack,22,1,1303,4,0,16,screwslosher,furo,hotblaster,,,barrelspinner,sameride,19,5,956,3,4,13,barrelspinner,hotblaster,furo,,,screwslosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,162,profreshional_3,40,profreshional_3,60,73,4323,,,,261,94,2.25,50,,low,,16,27,42,"{""kanitank"":1}",,normal,,17,23,48,,,normal,rush,18,23,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,1424,1,1,10,screwslosher,barrelspinner,furo,,,,jetpack,35,1,1120,2,2,22,barrelspinner,screwslosher,hotblaster,,,,kanitank,18,3,1556,2,1,14,hotblaster,furo,screwslosher,,,,megaphone51,4,1,223,1,2,0,furo,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
