# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,5,,,193,,,eggsecutive_vp,140,22,909,,,,62,26,2.40,0,,normal,griller,25,22,30,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,226,0,1,1,l3reelgun,,,,,,kanitank,6,0,235,1,1,0,sshooter,,,,,,megaphone51,3,0,268,3,0,3,tristringer,,,,,,nicedama,5,0,180,0,2,0,promodeler_mg,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,189,eggsecutive_vp,140,eggsecutive_vp,140,67,3597,,,,201,84,2.40,0,,normal,rush,24,25,36,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,normal,fog,26,39,53,,,high,rush,28,3,9,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,1087,1,5,6,sshooter,tristringer,l3reelgun,,,,sameride,20,0,820,2,3,8,promodeler_mg,l3reelgun,sshooter,,,,kanitank,15,0,616,4,4,6,tristringer,sshooter,promodeler_mg,,,,nicedama,19,1,1074,7,2,10,l3reelgun,promodeler_mg,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":24,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,189,eggsecutive_vp,140,eggsecutive_vp,160,95,5187,0,2,7,394,120,2.45,100,,normal,,24,34,51,,,normal,,26,33,60,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,28,28,39,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,19,0,1115,1,5,8,tristringer,promodeler_mg,sshooter,,,l3reelgun,megaphone51,31,0,1561,5,0,17,promodeler_mg,sshooter,l3reelgun,,,tristringer,jetpack,25,3,1498,2,2,17,sshooter,l3reelgun,tristringer,,,promodeler_mg,tripletornado,20,0,1013,1,2,22,l3reelgun,tristringer,promodeler_mg,,,sshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,184,eggsecutive_vp,40,eggsecutive_vp,60,112,4101,,,,360,132,2.35,50,,high,,24,45,54,,,high,,26,38,48,"{""jetpack"":1}",,normal,,28,29,60,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,879,0,2,12,sblast92,bucketslosher,bold,,,,kanitank,17,3,1085,1,0,16,bold,splatcharger,sblast92,,,,tripletornado,34,2,1419,5,0,17,bucketslosher,bold,splatcharger,,,,hopsonar,30,1,718,0,4,11,splatcharger,sblast92,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,1,,,185,eggsecutive_vp,60,eggsecutive_vp,50,37,1833,,,,108,46,2.35,0,,normal,,24,25,39,"{""nicedama"":1,""tripletornado"":2}",,high,,26,12,45,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,397,1,7,3,sblast92,splatcharger,,,,,tripletornado,8,0,572,12,2,13,splatcharger,bold,,,,,jetpack,9,1,541,3,3,8,bold,bucketslosher,,,,,sameride,10,1,323,1,5,4,bucketslosher,sblast92,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,185,eggsecutive_vp,50,eggsecutive_vp,70,89,3143,,,,294,104,2.35,50,,low,,24,31,54,,,low,,26,29,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,28,29,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,747,2,5,7,bucketslosher,bold,sblast92,,,,jetpack,27,2,668,4,2,13,sblast92,bucketslosher,splatcharger,,,,tripletornado,26,0,738,3,3,14,splatcharger,sblast92,bold,,,,sameride,18,3,990,3,2,20,bold,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,tatsu,FALSE,189,eggsecutive_vp,70,eggsecutive_vp,90,108,4548,0,2,7,405,130,2.35,100,,normal,,24,33,57,,,normal,,26,34,57,,,normal,,28,41,63,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1}",kanitank,16,1,1152,0,3,9,bucketslosher,sblast92,splatcharger,,,bold,tripletornado,32,0,1208,1,0,27,sblast92,splatcharger,bold,,,bucketslosher,sameride,40,2,799,1,2,13,bold,bucketslosher,sblast92,,,splatcharger,megaphone51,20,12,1389,3,0,29,splatcharger,bold,bucketslosher,,,sblast92,"{""bakudan"":{""appearances"":16,""defeated"":16},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,193,eggsecutive_vp,90,eggsecutive_vp,90,102,2966,,,,272,116,2.35,0,,normal,,25,32,45,,,normal,,27,42,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,28,66,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,750,0,2,6,splatcharger,sblast92,bucketslosher,,,,hopsonar,21,1,807,4,2,17,sblast92,bucketslosher,bold,,,,tripletornado,19,5,916,1,2,20,bold,splatcharger,sblast92,,,,nicedama,40,0,493,3,2,11,bucketslosher,bold,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,40,eggsecutive_vp,60,94,2565,,,,299,106,2.35,50,,high,,23,31,54,"{""megaphone51"":1,""sameride"":1}",,normal,mothership,25,33,46,,,normal,,27,30,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,353,1,5,5,maneuver,hydra,wakaba,,,,sameride,26,2,558,2,3,7,wakaba,jetsweeper,hydra,,,,jetpack,33,2,614,1,1,9,jetsweeper,wakaba,maneuver,,,,megaphone51,17,2,1040,7,2,18,hydra,maneuver,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,179,eggsecutive_vp,60,eggsecutive_vp,40,21,634,,,,55,24,2.30,0,,normal,,23,21,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,134,0,0,4,hydra,,,,,,tripletornado,7,0,189,1,1,2,wakaba,,,,,,kanitank,3,5,205,1,0,6,maneuver,,,,,,nicedama,11,1,106,0,1,2,jetsweeper,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,yokozuna,TRUE,175,eggsecutive_vp,40,eggsecutive_vp,60,107,5879,1,2,8,419,136,2.35,100,,low,,23,39,51,,,low,,25,40,57,"{""kanitank"":1,""tripletornado"":2}",,normal,rush,27,28,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,1,1145,0,3,16,jetsweeper,hydra,maneuver,,,wakaba,kanitank,19,6,1824,2,1,18,wakaba,maneuver,hydra,,,jetsweeper,nicedama,18,2,1477,3,3,15,hydra,wakaba,jetsweeper,,,maneuver,megaphone51,39,2,1433,3,1,18,maneuver,jetsweeper,wakaba,,,hydra,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,60,eggsecutive_vp,80,114,3038,,,,353,129,2.35,50,,normal,,23,30,51,"{""hopsonar"":1,""sameride"":1}",,low,,25,41,60,"{""megaphone51"":2}",,normal,,27,43,66,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,0,789,0,1,12,jetsweeper,wakaba,maneuver,,,,sameride,24,2,618,0,1,19,hydra,maneuver,jetsweeper,,,,hopsonar,24,0,1019,3,0,16,maneuver,hydra,wakaba,,,,jetpack,25,6,612,0,1,18,wakaba,jetsweeper,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,183,eggsecutive_vp,80,eggsecutive_vp,100,99,3080,,,,323,114,2.40,50,,low,,24,38,54,"{""tripletornado"":1}",,normal,,26,30,60,"{""kanitank"":1}",,normal,,28,31,63,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,730,0,0,9,hydra,wakaba,jetsweeper,,,,hopsonar,24,2,603,0,2,13,jetsweeper,hydra,maneuver,,,,kanitank,35,2,704,2,0,13,maneuver,jetsweeper,wakaba,,,,tripletornado,17,7,1043,1,1,22,wakaba,maneuver,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-15T08:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,187,eggsecutive_vp,100,eggsecutive_vp,120,107,5319,,,,369,133,2.40,50,,high,,24,31,54,"{""hopsonar"":1}",,low,cohock_charge,26,35,60,,,high,,28,41,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,1700,0,2,10,maneuver,jetsweeper,wakaba,,,,tripletornado,33,3,718,0,0,17,wakaba,maneuver,hydra,,,,megaphone51,27,6,589,2,0,14,hydra,wakaba,jetsweeper,,,,hopsonar,29,1,2312,1,1,19,jetsweeper,hydra,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,0,,,173,eggsecutive_vp,40,eggsecutive_vp,20,15,809,,,,43,19,2.30,0,,normal,,23,15,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,2,220,1,3,1,parashelter,,,,,,tripletornado,8,0,222,1,1,3,longblaster,,,,,,kanitank,1,1,247,4,1,9,barrelspinner,,,,,,jetpack,5,1,120,0,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,1,,,171,eggsecutive_vp,20,eggsecutive_vp,20,75,2641,,,,202,88,2.30,0,,normal,,23,24,39,"{""nicedama"":1}",,low,giant_tornado,24,36,36,,,normal,,26,15,42,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,14,512,1,3,7,barrelspinner,carbon,parashelter,,,,megaphone51,21,6,470,1,1,5,carbon,parashelter,longblaster,,,,hopsonar,18,16,1265,3,2,7,parashelter,longblaster,barrelspinner,,,,nicedama,23,9,394,2,1,7,longblaster,barrelspinner,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,2,,,168,eggsecutive_vp,20,eggsecutive_vp,20,83,3191,,,,225,98,2.30,0,,normal,,22,34,48,"{""jetpack"":1,""megaphone51"":1}",,high,,24,26,48,"{""jetpack"":1}",,normal,,26,23,54,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,713,3,2,11,longblaster,barrelspinner,carbon,,,,megaphone51,17,2,949,2,3,18,parashelter,longblaster,barrelspinner,,,,sameride,20,1,759,0,6,8,carbon,parashelter,longblaster,,,,nicedama,27,0,770,7,1,14,barrelspinner,carbon,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,3,,,170,eggsecutive_vp,20,eggsecutive_vp,10,47,2024,,,,131,57,2.30,0,,low,,23,34,45,"{""nicedama"":1}",,normal,,24,13,39,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,517,0,6,5,carbon,longblaster,,,,,tripletornado,9,1,489,1,3,4,longblaster,carbon,,,,,hopsonar,14,2,573,7,0,12,parashelter,barrelspinner,,,,,sameride,10,0,445,3,2,6,barrelspinner,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,tatsu,FALSE,163,eggsecutive_vp,10,eggsecutive_vp,30,80,5052,0,2,5,341,105,2.30,100,,normal,,22,23,48,"{""kanitank"":1}",,normal,mothership,23,29,40,,,high,,25,28,54,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,16,1,971,1,5,3,carbon,barrelspinner,parashelter,,,longblaster,hopsonar,22,2,1589,5,2,11,parashelter,carbon,longblaster,,,barrelspinner,sameride,16,6,1146,2,6,9,barrelspinner,longblaster,carbon,,,parashelter,nicedama,29,2,1346,7,2,24,longblaster,parashelter,barrelspinner,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,30,eggsecutive_vp,50,92,4750,,,,320,115,2.35,50,,normal,,22,28,42,"{""sameride"":1}",,low,cohock_charge,24,36,57,,,low,,26,28,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1094,3,5,16,carbon,barrelspinner,longblaster,,,,megaphone51,14,2,1811,0,2,10,barrelspinner,longblaster,parashelter,,,,sameride,33,2,817,4,0,16,parashelter,carbon,barrelspinner,,,,hopsonar,30,1,1028,3,3,9,longblaster,parashelter,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,181,7888,,,,490,220,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,43,53,,180,low,,26,44,60,"{""tripletornado"":1}",210,low,cohock_charge,29,43,72,,210,normal,,29,30,66,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,hopsonar,20,0,2158,0,2,18,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,34,3,3343,4,0,25,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,73,1,777,0,4,11,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,56,3,1610,2,0,20,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
