# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,jetsweeper_custom,5,4,1,7,3,974,s+,282,sharp_neo,12,10,2,5,2,1070,s+,123,hokusai_hue,12,10,2,8,3,914,s+,121,clashblaster_neo,10,8,2,10,3,799,s+,127,hissen,16,9,7,8,5,975,s+,56,splatcharger,5,5,0,5,1,798,s+,77,bold,10,9,1,11,5,1219,s+,185,prime_becchu,8,7,1,8,4,913,s+,188
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper_custom,9,6,3,9,3,1086,s+,282,longblaster,4,2,2,7,4,1116,s+,558,sputtery_hue,11,8,3,7,6,1253,s+,79,variableroller_foil,10,9,1,6,6,1319,s+,396,hokusai_hue,10,7,3,8,4,853,s+,121,barrelspinner_remix,7,7,0,6,3,733,s+,429,dualsweeper_custom,5,4,1,4,5,1408,s+,98,bold,10,9,1,7,6,1834,s+,297
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,245,bravo,TRUE,jetsweeper_custom,5,2,3,4,4,1067,s+,282,octoshooter_replica,10,7,3,6,2,782,s+,171,bucketslosher_soda,7,6,1,9,1,709,s+,322,hotblaster,4,4,0,7,2,500,s+,250,hydra_custom,13,6,7,5,3,581,s+,104,nzap89,5,3,2,5,3,915,s+,421,sshooter_collabo,13,9,4,4,2,803,s+,101,rapid_becchu,13,8,5,5,3,713,s+,157
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper_custom,9,4,5,6,3,1197,s+,282,splatroller,3,2,1,7,2,891,s+,185,screwslosher_becchu,8,7,1,4,5,1628,s+,146,nova,10,10,0,11,4,988,s+,497,splatspinner,5,2,3,3,9,1985,s+,345,hissen,12,9,3,6,5,1238,s+,191,longblaster_necro,10,9,1,6,4,741,s+,52,octoshooter_replica,10,8,2,8,2,978,s+,171
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,154,alpha,TRUE,jetsweeper_custom,6,6,0,2,2,720,s+,282,octoshooter_replica,9,5,4,2,1,610,s+,171,nzap89,2,1,1,3,3,675,s+,75,bold,4,4,0,2,2,800,s+,103,octoshooter_replica,3,2,1,5,1,549,s+,98,nzap89,5,5,0,4,2,752,s+,95,96gal,2,1,1,5,2,606,s+,78,bold_neo,2,1,1,3,4,777,s+,93
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper_custom,2,0,2,3,5,1210,s+,282,prime_becchu,7,4,3,4,5,1039,s+,290,96gal,10,9,1,5,6,1062,s+,78,nzap85,14,11,3,4,5,1221,s+,140,prime_becchu,3,3,0,7,3,951,s+,423,hydra_custom,8,4,4,7,2,754,s+,50,nzap85,4,2,2,7,2,953,s+,98,bold_neo,8,7,1,3,12,2003,s+,93
2021-02-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,jetsweeper_custom,4,2,2,5,6,1163,s+,282,hydra_custom,6,5,1,4,3,777,s+,99,squiclean_a,4,2,2,4,5,1270,s+,130,hissen,5,4,1,8,4,860,s+,106,hydra_custom,8,6,2,1,4,785,s+,77,52gal_becchu,6,3,3,5,6,1516,s+,286,longblaster,9,6,3,4,4,1226,s+,247,splatcharger,5,5,0,3,3,630,s+,315
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,alpha,FALSE,octoshooter_replica,18,14,4,4,4,1384,s+,82,hydra,10,8,2,4,3,1045,s+,29,sharp_neo,7,4,3,10,0,909,s+,65,splatscope_becchu,10,8,2,5,5,1086,s+,118,hissen,9,6,3,9,3,872,s+,81,prime_becchu,12,8,4,9,3,1407,s+,45,maneuver_collabo,9,7,2,10,2,1000,s+,86,herocharger_replica,4,2,2,6,3,888,s+,121
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,185,alpha,TRUE,octoshooter_replica,8,5,3,5,1,694,s+,82,bold_neo,4,3,1,4,5,1071,s+,80,maneuver_collabo,10,9,1,5,2,706,s+,86,herocharger_replica,3,2,1,2,2,535,s+,121,sputtery_clear,9,6,3,5,1,700,s+,134,52gal_becchu,10,10,0,6,3,902,s+,130,nzap89,1,0,1,6,1,0,s+,44,splatscope_becchu,1,0,1,2,1,666,s+,118
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,bravo,FALSE,octoshooter_replica,10,9,1,9,2,1115,s+,82,nautilus79,8,6,2,9,1,900,s+,156,maneuver_collabo,11,7,4,9,3,1096,s+,86,nova,7,6,1,9,1,582,s+,83,sputtery_clear,17,13,4,7,4,1026,s+,134,heroshooter_replica,9,6,3,9,1,707,s+,110,splatroller,12,11,1,8,2,879,s+,51,h3reelgun_d,16,6,10,4,5,1544,s+,41
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,15,11,4,9,2,900,s+,82,barrelspinner_remix,11,6,5,3,3,906,s+,174,prime_becchu,20,15,5,7,3,1113,s+,43,bold_neo,5,4,1,7,7,1494,s+,35,nautilus79,10,7,3,7,2,921,s+,156,momiji,7,4,3,9,4,1039,s+,39,bold_neo,8,8,0,9,4,964,s+,112,variableroller_foil,6,5,1,12,0,816,s+,210
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,bravo,FALSE,octoshooter_replica,11,8,3,12,1,1043,s+,82,nzap89,11,7,4,9,6,1449,s+,125,hokusai_becchu,12,12,0,7,6,1359,s+,85,variableroller_foil,5,4,1,9,2,747,s+,68,sputtery_clear,10,9,1,9,2,930,s+,134,nzap85,18,8,10,8,3,1283,s+,70,splatroller_becchu,19,13,6,7,4,967,s+,91,furo_deco,10,7,3,7,5,1375,s+,35
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,10,8,2,10,4,1422,s+,82,hokusai_becchu,13,9,4,10,3,1125,s+,85,sharp_neo,5,3,2,10,2,901,s+,37,screwslosher,8,7,1,7,0,832,s+,71,nzap89,12,9,3,7,5,1257,s+,125,prime_becchu,19,13,6,5,4,1192,s+,112,splatroller_becchu,12,10,2,8,3,805,s+,91,momiji,7,5,2,7,4,1207,s+,39
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,310,alpha,FALSE,sshooter_becchu,16,14,2,8,4,1197,s+,82,hokusai_becchu,16,13,3,10,3,1066,s+,85,splatroller,6,4,2,10,2,1045,s+,109,bottlegeyser_foil,18,8,10,3,2,1055,s+,354,furo_deco,7,4,3,7,5,1556,s+,35,heroroller_replica,12,12,0,10,3,966,s+,111,sharp_neo,6,5,1,12,0,562,s+,37,52gal_becchu,7,7,0,10,3,1097,s+,67
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,311,bravo,FALSE,sshooter_becchu,12,10,2,10,5,1400,s+,82,splatroller_becchu,17,14,3,7,4,988,s+,71,pablo,9,4,5,9,4,1155,s+,34,momiji,5,4,1,8,6,1351,s+,205,hissen,12,11,1,11,1,815,s+,106,hokusai_becchu,13,9,4,8,5,1297,s+,85,h3reelgun_d,15,6,9,2,6,1620,s+,47,pablo,8,8,0,11,1,0,s+,46
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1350,s+,82,momiji,5,4,1,7,4,1110,s+,108,prime_becchu,17,14,3,6,4,1094,s+,69,variableroller_foil,9,9,0,8,3,1035,s+,97,prime_becchu,6,5,1,9,5,1275,s+,97,nzap85,6,4,2,12,1,904,s+,43,promodeler_pg,18,10,8,10,4,1196,s+,41,spygadget_becchu,16,9,7,1,5,1205,s+,86
2021-02-25T20:00:00+00:00,5.4.0,gachi,standard,hoko,ama,72,alpha,TRUE,sshooter_becchu,5,5,0,1,2,545,s+,82,sputtery_clear,2,1,1,3,1,394,s+,65,hissen,1,1,0,1,0,285,s+,47,herocharger_replica,1,0,1,3,0,83,s+,36,dualsweeper_custom,2,2,0,2,0,294,s+,112,dynamo_becchu,0,0,0,0,0,0,s+,96,momiji,2,1,1,3,1,413,s+,108,sshooter,6,5,1,2,1,417,s+,72
2021-02-26T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,151,alpha,TRUE,splatscope_collabo,6,6,0,3,1,513,x,157,nzap85,5,3,2,5,0,484,x,217,52gal_becchu,8,7,1,4,0,544,x,156,l3reelgun_d,10,8,2,4,2,669,x,166,52gal_deco,8,5,3,7,0,409,x,123,spygadget,4,2,2,6,2,573,x,35,sputtery_clear,10,8,2,6,1,486,s+,80,furo,1,1,0,6,1,501,s+,68
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,3,2,1,2,3,1099,,38,dualsweeper_custom,7,5,2,4,1,684,,27,nzap89,2,2,0,3,2,818,,20,splatroller,0,0,0,2,1,508,,38,screwslosher_becchu,1,1,0,2,2,780,,46,splatcharger,3,1,2,2,2,696,,46,nzap89,6,6,0,4,4,995,,43,splatcharger_collabo,2,2,0,1,1,0,,24
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,5,3,2,3,3,888,,38,nzap89,7,6,1,3,4,1033,,93,carbon_deco,3,3,0,7,1,591,,10,prime,0,0,0,2,0,244,,39,nzap89,1,1,0,2,1,468,,12,liter4k,7,7,0,2,2,714,,56,sshooter_collabo,3,1,2,3,2,661,,6,promodeler_pg,8,6,2,5,3,1101,,40
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,4,3,1,5,2,800,,38,sshooter_collabo,4,4,0,2,3,909,,23,bold_neo,4,4,0,4,2,991,,47,hydra_custom,3,1,2,3,2,527,,30,dualsweeper,4,3,1,3,3,908,,203,splatroller,6,6,0,1,2,816,,70,wakaba,5,3,2,5,2,773,,51,sputtery_clear,3,2,1,3,2,827,,49
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,2,2,0,5,2,748,,38,splatcharger_collabo,3,3,0,3,2,869,,63,nzap89,2,1,1,3,4,1123,,16,hydra_custom,2,2,0,2,1,447,,40,furo,7,7,0,0,4,1284,,65,longblaster_necro,2,1,1,3,1,462,,44,bold_7,5,3,2,2,2,851,,36,l3reelgun_d,3,2,1,3,3,894,,40
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,5,3,2,3,3,984,,38,clashblaster_neo,7,4,3,3,1,593,,35,bold,2,2,0,1,2,743,,24,nzap89,2,1,1,0,3,890,,37,52gal_deco,1,1,0,4,3,737,,37,sshooter_becchu,1,1,0,0,4,890,,34,maneuver,1,0,1,1,3,853,,67,hissen_hue,5,5,0,5,1,833,,36
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,5,4,1,3,3,880,,38,jetsweeper,3,2,1,3,2,819,,29,nzap83,1,1,0,2,3,1005,,37,wakaba,4,2,2,4,2,810,,4,maneuver_collabo,3,3,0,2,3,939,,170,splatroller,1,1,0,2,2,648,,42,furo_deco,4,4,0,3,2,951,,39,hissen,5,4,1,2,3,927,,29
2021-02-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,campingshelter_camo,2,1,1,7,1,670,,131,variableroller,4,4,0,5,3,758,,194,splatcharger,4,3,1,2,1,598,,131,bottlegeyser_foil,9,4,5,5,1,481,,106,52gal_becchu,6,6,0,3,2,888,,56,bold,5,2,3,2,2,872,,67,nzap85,7,3,4,4,3,867,,86,splatroller,7,7,0,3,1,659,,163
2021-02-26T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,1,0,1,1,2,918,,131,maneuver,7,7,0,1,3,811,,280,maneuver_becchu,9,9,0,3,2,783,,117,explosher_custom,3,1,2,2,0,773,,89,wakaba,3,1,2,5,3,1009,,32,heroshooter_replica,1,1,0,5,2,768,,154,soytuber,4,4,0,5,1,560,,182,nzap89,1,1,0,2,0,491,,135
2021-02-26T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,splatroller_becchu,12,5,7,7,3,1000,s+,46,dynamo_tesla,15,12,3,6,4,917,x,123,quadhopper_black,12,11,1,7,3,1131,s+,69,sputtery,3,3,0,7,6,1429,s+,61,splatspinner,11,9,2,12,3,1105,s+,180,kugelschreiber_hue,9,6,3,6,3,1109,x,160,herospinner_replica,8,6,2,2,2,1149,s+,252,bold,7,5,2,11,3,1326,b-,37
2021-02-26T04:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,247,alpha,TRUE,splatroller_becchu,3,1,2,6,2,701,s+,46,dynamo_tesla,10,7,3,5,3,838,x,123,promodeler_mg,9,6,3,6,2,1030,s+,75,hokusai_becchu,7,6,1,5,4,822,a-,57,quadhopper_black,10,8,2,8,2,869,s+,69,liter4k,6,6,0,0,1,0,s+,84,clashblaster_neo,5,4,1,8,0,510,b-,44,sputtery,4,4,0,5,5,1467,s+,61
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,109,alpha,TRUE,splatroller_becchu,3,1,2,1,1,381,s+,46,52gal_becchu,8,7,1,2,2,598,x,180,nautilus79,7,5,2,1,1,514,x,123,kelvin525,5,3,2,0,2,488,x,118,dualsweeper_custom,2,2,0,3,2,747,s,59,parashelter,2,0,2,4,1,407,c-,16,dualsweeper,1,1,0,4,1,423,c-,12,carbon_deco,1,1,0,5,0,307,c-,24
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,225,alpha,TRUE,splatroller_becchu,15,14,1,4,2,648,s+,46,nautilus79,13,10,3,2,3,764,x,123,dualsweeper_custom,7,5,2,3,3,947,b+,39,maneuver_becchu,7,4,3,5,2,737,b-,16,promodeler_pg,8,5,3,7,3,1041,b-,39,sputtery_clear,5,3,2,9,2,804,b,39,parashelter,5,3,2,8,2,655,c-,16,dualsweeper,3,2,1,9,3,750,c-,12
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,203,bravo,TRUE,splatroller_becchu,3,2,1,7,1,381,s+,46,bold_neo,7,5,2,5,3,793,s+,82,nautilus79,6,5,1,6,2,586,x,123,octoshooter_replica,2,0,2,5,4,850,x,134,splatroller_becchu,11,9,2,3,4,948,x,295,prime_becchu,7,4,3,2,4,900,x,80,barrelspinner_remix,6,5,1,3,2,610,s+,36,hissen,6,5,1,5,0,486,a+,60
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,284,alpha,TRUE,splatroller_becchu,14,12,2,4,3,1007,s+,46,nautilus79,24,19,5,4,4,1260,x,123,hydra_custom,15,9,6,5,1,719,s+,88,sputtery,11,5,6,5,2,843,a,82,carbon_deco,9,6,3,13,2,798,s,212,pablo_permanent,7,3,4,12,3,1020,c,17,nzap85,5,4,1,8,4,923,b,28,hissen_hue,5,5,0,12,2,943,a+,100
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,137,alpha,TRUE,splatroller_becchu,7,6,1,3,2,528,s+,46,nautilus79,7,6,1,2,2,618,x,123,sharp,6,5,1,5,1,377,a-,32,squiclean_g,1,1,0,3,1,539,s,68,variableroller_foil,9,8,1,5,1,541,a,81,bottlegeyser,4,3,1,5,0,334,c+,74,nzap83,2,1,1,4,3,763,a-,33,52gal_becchu,1,1,0,4,2,457,a+,55
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,255,bravo,TRUE,splatroller_becchu,2,1,1,9,3,644,s+,46,splatroller,10,8,2,7,4,963,a,73,prime_becchu,9,8,1,7,4,1006,s,40,nautilus79,8,7,1,7,3,971,x,123,sshooter,15,12,3,7,1,860,s,73,wakaba,11,8,3,2,5,1227,s+,73,carbon_deco,10,8,2,7,2,766,a,29,nzap85,3,1,2,9,2,697,c-,27
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,alpha,FALSE,splatroller_becchu,9,5,4,8,2,679,s+,46,nautilus79,22,17,5,6,3,1101,x,123,furo,19,14,5,5,5,1408,x,130,furo,15,5,10,6,6,1819,s+,147,promodeler_rg,11,6,5,11,7,1474,x,127,hissen_hue,11,11,0,10,6,1505,s+,92,dynamo_becchu,8,5,3,7,5,1151,s+,60,promodeler_rg,4,3,1,13,4,1113,a+,81
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,84,alpha,TRUE,splatroller_becchu,4,3,1,0,1,319,s+,46,furo,8,3,5,0,1,385,x,130,furo,4,3,1,1,1,364,s+,147,nautilus79,3,2,1,2,0,273,x,123,sshooter_collabo,2,1,1,3,1,399,a,19,prime_becchu,1,1,0,2,2,375,a,101,wakaba,1,0,1,3,1,369,a+,98,herobrush_replica,1,1,0,3,0,190,b+,21
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,230,bravo,TRUE,splatroller_becchu,9,8,1,6,3,655,s+,46,sputtery_clear,10,6,4,3,4,1032,x,148,nautilus79,7,5,2,6,3,734,x,123,splatspinner,5,3,2,7,4,917,c+,52,sharp_neo,11,9,2,8,0,590,s+,93,promodeler_pg,9,7,2,7,4,1148,b+,49,nova_becchu,5,2,3,5,2,624,s,67,barrelspinner_remix,4,4,0,3,4,903,a,23
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,159,alpha,TRUE,splatroller_becchu,7,6,1,2,3,551,s+,46,nova,5,4,1,3,2,575,a+,44,nautilus79,5,2,3,3,2,482,x,123,sputtery,4,2,2,3,3,625,a+,52,heroroller_replica,7,6,1,4,1,512,s+,78,variableroller_foil,5,4,1,5,2,593,s,106,hydra_custom,2,1,1,3,1,332,s+,59,bold,0,0,0,3,3,600,b-,60
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,293,alpha,TRUE,splatroller_becchu,7,6,1,5,3,909,s+,46,nautilus79,18,12,6,3,3,950,x,123,sshooter_collabo,13,10,3,6,4,1240,a,19,herobrush_replica,9,7,2,10,0,633,b+,21,prime_becchu,12,10,2,11,2,892,s+,41,prime_becchu,7,7,0,10,3,898,a+,42,spygadget,5,3,2,10,7,1241,s+,221,liter4k_custom,4,4,0,4,5,879,s,262
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,310,bravo,FALSE,sputtery_clear,10,9,1,9,1,946,a-,100,nzap85,7,7,0,7,3,952,a+,57,liter4k,3,3,0,2,5,1080,a+,96,nzap89,7,4,3,8,5,1097,a,132,bottlegeyser_foil,9,9,0,7,2,861,a+,101,sshooter_collabo,8,8,0,6,0,1019,a,119,bamboo14mk3,2,1,1,7,1,1298,a,292,nzap89,10,8,2,3,3,0,a-,79
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,208,alpha,TRUE,splatroller_becchu,5,4,1,7,0,420,s+,46,longblaster,15,11,4,2,3,823,x,99,52gal_becchu,9,8,1,5,4,1067,s+,140,nautilus79,7,7,0,4,1,585,x,123,kugelschreiber,10,7,3,6,2,713,s+,127,heroroller_replica,6,6,0,7,3,681,c+,52,heroroller_replica,5,4,1,8,1,554,b+,44,nzap85,4,1,3,9,2,850,s+,577
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,sputtery_clear,12,12,0,9,2,1032,a-,100,sharp_neo,5,0,5,9,1,729,a+,67,nzap85,8,8,0,6,1,1215,a,63,prime_becchu,9,7,2,3,3,988,a,249,clashblaster_neo,7,7,0,8,2,778,a-,159,wakaba,8,6,2,7,4,1264,a-,285,kelvin525_deco,13,10,3,6,3,910,a,92,sharp_neo,4,4,0,8,1,938,a-,350
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,81,bravo,TRUE,splatroller_becchu,1,1,0,2,2,318,s+,46,spygadget,1,1,0,3,2,398,b,59,l3reelgun_becchu,1,1,0,2,2,479,b+,152,nautilus79,0,0,0,3,1,193,x,123,sshooter,5,3,2,2,1,295,a-,63,52gal_deco,5,3,2,0,1,375,a,153,sshooter,4,1,3,1,1,360,s+,92,furo,4,3,1,0,1,487,s+,251
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sputtery_clear,12,12,0,7,1,1094,a-,100,sshooter,5,4,1,7,2,880,a,107,bold,6,4,2,5,5,1259,a-,249,dynamo_tesla,11,7,4,6,4,1218,a,64,hydra_custom,8,6,2,4,2,965,a-,58,kelvin525_deco,10,10,0,7,4,995,a-,104,pablo,6,3,3,10,3,942,a,54,sshooter_becchu,8,6,2,6,5,1305,a+,101
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,alpha,FALSE,splatroller_becchu,8,8,0,8,3,886,s+,46,spygadget_becchu,17,6,11,4,5,1462,x,169,nautilus79,15,14,1,6,1,956,x,123,52gal_becchu,13,10,3,7,4,1211,s,141,sputtery_hue,14,12,2,12,4,1241,s+,92,sshooter_collabo,6,5,1,11,4,1308,a,19,liter4k_scope,5,4,1,3,6,1173,s+,60,herobrush_replica,5,4,1,12,2,823,b+,21
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,sputtery_clear,8,8,0,10,2,1184,a-,100,herocharger_replica,9,8,1,5,3,677,a-,75,splatroller,10,10,0,7,1,825,a-,45,sshooter_becchu,5,3,2,7,4,1205,a+,101,sshooter,6,4,2,9,0,636,a,107,52gal,14,13,1,8,0,1145,a+,49,pablo,7,6,1,9,2,945,a,54,furo,9,6,3,4,5,1347,a+,222
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,143,alpha,TRUE,splatroller_becchu,2,1,1,3,1,417,s+,46,nova_becchu,4,4,0,5,1,417,a+,101,nzap85,3,2,1,1,1,761,s+,131,nautilus79,2,2,0,3,1,418,x,123,hydra_custom,6,6,0,0,3,508,a+,193,splatspinner,4,3,1,1,3,583,s+,115,hydra,3,1,2,2,2,322,s+,85,nzap89,2,1,1,6,2,543,a+,164
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,104,bravo,TRUE,splatroller_becchu,0,0,0,4,1,291,s+,46,bottlegeyser_foil,5,3,2,2,2,540,x,198,nautilus79,2,2,0,4,0,385,x,123,splatcharger_collabo,0,0,0,2,0,250,x,301,variableroller_foil,5,3,2,2,2,641,b+,55,sputtery,5,2,3,2,1,319,s+,116,clashblaster_neo,5,4,1,1,1,270,b-,33,parashelter_sorella,4,3,1,0,1,453,x,252
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,sputtery_clear,9,7,2,8,1,854,a-,100,liter4k,8,8,0,5,2,677,a-,46,prime_becchu,9,8,1,7,3,793,a-,177,momiji,6,3,3,6,3,975,a-,161,sshooter,11,8,3,8,3,921,a,107,heroroller_replica,8,6,2,8,2,481,a,121,96gal_deco,7,5,2,6,2,759,a-,101,momiji,9,7,2,9,2,1097,a-,186
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,89,bravo,TRUE,splatroller_becchu,0,0,0,3,2,382,s+,46,hydra_custom,2,2,0,2,1,374,x,110,nzap85,1,0,1,2,2,562,x,204,nautilus79,0,0,0,3,1,292,x,123,ochiba,5,5,0,0,2,712,x,205,dynamo_becchu,3,2,1,1,1,507,x,207,promodeler_mg,2,2,0,1,2,647,x,158,splatscope_becchu,1,1,0,0,1,503,x,239
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,286,bravo,TRUE,splatroller_becchu,5,5,0,7,3,886,s+,46,nautilus79,13,9,4,7,3,893,x,123,hydra_custom,10,7,3,5,4,810,s+,126,carbon_deco,7,6,1,10,3,868,b-,39,52gal_becchu,13,11,2,8,3,1083,s,158,hokusai_becchu,11,9,2,8,4,857,c-,35,52gal_becchu,7,5,2,7,4,983,s+,112,splatscope_becchu,4,1,3,4,4,817,c-,36
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sputtery_clear,8,8,0,7,0,800,a-,100,bold,13,12,1,8,4,1107,a-,49,variableroller_foil,6,6,0,4,7,1299,a,126,squiclean_b,7,7,0,9,1,734,a,69,barrelspinner_remix,14,10,4,7,2,915,a-,113,pablo,6,5,1,10,2,576,a,61,furo,10,9,1,7,3,1258,a-,50,nzap85,7,4,3,9,1,991,a,262
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,156,bravo,TRUE,splatroller_becchu,3,1,2,6,2,471,s+,46,nautilus79,7,6,1,3,3,617,x,123,prime_becchu,4,4,0,6,1,311,s+,77,furo_deco,0,0,0,6,1,518,a+,118,bucketslosher_soda,10,8,2,4,1,590,x,213,clashblaster_neo,9,6,3,3,2,511,s+,41,jetsweeper_custom,9,7,2,3,1,508,a+,42,splatcharger_collabo,0,0,0,1,1,377,s+,141
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,sputtery_clear,11,8,3,8,0,1045,a-,100,explosher,8,7,1,7,4,1269,a-,85,prime_becchu,9,6,3,6,1,789,a,113,nzap85,6,4,2,7,2,795,a,262,liter4k_scope,0,0,0,0,0,0,a,181,sshooter_collabo,15,12,3,7,3,1087,a,53,wakaba,9,7,2,8,4,1189,a-,157,nzap83,13,9,4,10,4,1292,a+,60
2021-02-26T06:00:00+00:00,5.4.0,gachi,squad_2,area,battera,197,alpha,TRUE,splatroller_becchu,7,6,1,4,2,572,s+,46,nautilus79,14,13,1,3,1,701,x,123,sshooter_becchu,5,3,2,3,3,870,b+,53,quadhopper_black,5,4,1,2,2,852,b+,81,clashblaster_neo,5,5,0,6,2,539,b+,39,96gal,4,2,2,5,4,1008,s+,167,carbon_deco,4,4,0,9,0,410,s+,76,hissen_hue,1,1,0,6,3,886,a+,155
2021-02-26T06:00:00+00:00,5.4.0,gachi,standard,asari,otoro,129,alpha,TRUE,sputtery_clear,8,7,1,3,2,619,a-,100,dynamo_becchu,4,4,0,1,2,375,a,125,momiji,1,1,0,2,2,644,a+,66,nzap89,5,5,0,1,2,662,a-,72,nautilus79,3,1,2,4,0,464,a-,33,wakaba,2,1,1,5,1,455,a-,157,sshooter_becchu,4,4,0,5,1,462,a,59,furo_deco,2,1,1,3,0,494,a-,91
