# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk1,7,7,0,8,3,1073,x,244,nzap89,14,13,1,9,3,1111,x,364,bold,7,7,0,10,4,1222,x,407,variableroller_foil,7,5,2,6,4,1186,x,85,sshooter_collabo,11,8,3,7,3,1185,x,693,nzap85,12,9,3,7,4,1327,x,131,sharp,14,10,4,9,3,955,x,202,squiclean_g,6,5,1,9,3,834,x,297
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,116,alpha,TRUE,longblaster,3,2,1,3,1,406,s,66,explosher,7,3,4,0,2,599,s+,127,wakaba,6,5,1,1,3,693,s+,250,sshooter,2,2,0,4,1,303,c-,18,sshooter_collabo,3,3,0,1,2,623,a+,150,clashblaster_neo,2,2,0,3,1,369,b,48,bold,2,2,0,5,0,534,b-,39,nzap85,0,0,0,4,0,370,b-,32
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,321,alpha,FALSE,longblaster,7,4,3,5,3,1250,s,66,prime,12,8,4,8,3,1194,a,97,hissen_hue,10,7,3,5,6,1615,a+,147,sshooter,5,3,2,10,2,989,c-,18,wakaba,13,12,1,6,4,1440,a+,79,splatscope,10,8,2,7,1,1411,s+,118,nzap89,4,4,0,4,5,1116,a-,22,squiclean_g,4,3,1,6,4,1145,s,134
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,104,bravo,TRUE,longblaster,1,0,1,5,0,239,s,66,sshooter,5,4,1,3,1,471,c-,18,l3reelgun_d,2,2,0,4,1,434,x,155,nzap85,1,1,0,3,1,525,a-,84,sshooter,8,7,1,2,0,311,b-,19,squiclean_b,4,4,0,2,1,663,b-,63,bamboo14mk1,4,3,1,1,1,391,s+,118,sshooter,4,1,3,2,0,412,a,58
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,310,bravo,FALSE,longblaster_custom,10,7,3,6,5,947,s,66,sputtery_clear,17,15,2,9,3,1469,x,278,clashblaster_neo,9,4,5,12,1,762,a,56,sshooter,7,6,1,9,2,1268,c-,18,hotblaster,17,16,1,9,2,1121,b,81,bottlegeyser_foil,12,11,1,8,1,1273,s+,139,hissen,7,2,5,6,5,1276,c+,44,splatroller,7,7,0,10,2,933,b+,45
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,199,bravo,TRUE,longblaster_custom,3,2,1,6,1,441,s,67,nzap85,11,7,4,7,3,836,c+,35,variableroller_foil,8,7,1,6,3,1107,a,52,sshooter,5,3,2,5,1,780,c-,18,bold_neo,8,7,1,4,3,1031,b,58,sshooter_becchu,8,6,2,4,3,853,b-,31,prime_becchu,8,7,1,5,1,646,b,73,dualsweeper_custom,4,4,0,6,0,646,c-,21
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,sputtery_clear,20,12,8,6,5,1244,s,67,sharp_neo,14,11,3,6,4,1562,c-,40,bold,11,6,5,7,4,1434,c+,47,sshooter,7,6,1,10,0,760,c-,18,sshooter_collabo,16,11,5,10,4,1329,a-,33,hissen,14,8,6,9,2,1175,b-,74,bold,8,7,1,10,3,1331,b,82,hotblaster_custom,7,3,4,6,2,832,b+,52
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,sputtery_clear,15,13,2,9,4,1384,s,67,96gal,14,10,4,9,5,1370,s,165,sharp_neo,8,6,2,10,1,1032,b+,84,sshooter,6,4,2,11,1,1016,c-,18,sharp,26,23,3,8,5,1315,s,132,splatscope,10,7,3,5,3,1397,a+,126,pablo,9,7,2,10,4,1510,b+,76,heroroller_replica,3,2,1,10,1,798,c-,32
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,309,alpha,FALSE,sputtery_clear,10,9,1,9,4,1276,s,67,prime_becchu,10,9,1,10,0,1081,c,31,variableroller_foil,9,8,1,6,4,1233,c,35,sshooter,6,5,1,7,4,1235,c-,18,dualsweeper,12,6,6,7,4,1253,b,63,furo,10,8,2,6,4,1362,a,120,hokusai_becchu,10,9,1,10,3,1175,a-,41,nzap89,8,8,0,8,2,974,a-,47
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,267,alpha,TRUE,sputtery_clear,9,6,3,5,4,1046,s,67,nzap85,16,11,5,6,3,1071,b+,107,liter4k,9,6,3,1,3,691,a-,131,sshooter,6,4,2,8,1,596,c-,18,sputtery_hue,12,9,3,8,3,1044,a-,63,prime_becchu,8,5,3,8,0,597,c,31,bold_7,5,3,2,6,0,677,c,35,bold_neo,4,2,2,8,5,1184,c,48
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sputtery_clear,13,12,1,2,6,1331,s,67,bold,12,8,4,8,0,1265,a-,18,sharp_neo,11,9,2,6,2,1003,a+,100,sshooter,2,1,1,8,0,601,c-,18,nzap85,13,9,4,8,5,1146,b-,32,dualsweeper,8,4,4,10,4,932,b,48,nzap85,7,6,1,7,4,1206,a-,67,sputtery_clear,6,4,2,8,2,934,b-,45
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,301,alpha,FALSE,sputtery_clear,10,6,4,5,4,1100,s,67,jetsweeper_custom,11,9,2,8,1,936,b+,76,ochiba,7,7,0,6,3,1376,s,99,sshooter,4,3,1,10,2,814,c-,18,nzap89,13,12,1,6,5,1514,b+,65,dualsweeper_custom,10,5,5,6,3,1078,a+,86,squiclean_b,8,7,1,9,2,876,a,68,campingshelter_camo,6,4,2,6,4,1082,a+,149
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,11,7,4,4,6,1241,s,67,sshooter,14,9,5,8,4,1254,c-,18,hissen_hue,8,7,1,9,3,1135,s,266,nzap85,6,5,1,10,1,1232,b-,77,hissen_hue,13,10,3,6,5,1410,b-,30,sshooter_collabo,11,9,2,5,2,1278,a,147,hissen,9,7,2,8,4,1110,b-,35,dualsweeper_custom,7,5,2,9,1,922,b+,72
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,270,alpha,TRUE,sputtery_clear,10,9,1,4,3,1108,s,67,clashblaster_neo,13,11,2,5,5,976,c+,114,variableroller_foil,6,5,1,6,3,1277,a-,118,sshooter,4,2,2,7,3,942,c-,18,sshooter_collabo,11,8,3,4,4,1256,a,147,octoshooter_replica,7,5,2,12,0,817,a-,30,hissen_hue,6,4,2,8,2,1023,b-,30,splatcharger,6,5,1,4,2,758,c+,27
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,5,5,0,3,3,1337,s,67,sputtery,9,8,1,5,3,1192,s+,178,sshooter,3,3,0,5,2,1180,c-,18,96gal_deco,3,2,1,11,0,726,c,33,hissen,14,10,4,5,8,1574,b-,43,squiclean_a,8,6,2,5,6,1149,a,129,herocharger_replica,5,4,1,3,3,1025,a+,124,splatcharger,4,4,0,6,3,656,s,126
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,132,bravo,TRUE,sputtery_clear,5,2,3,5,0,598,s,67,sshooter,5,4,1,6,1,480,a+,71,prime_becchu,3,1,2,3,1,528,x,198,sshooter,3,3,0,6,0,434,c-,18,sharp,12,7,5,1,2,716,s+,159,prime_becchu,7,6,1,2,1,598,x,367,heroroller_replica,5,3,2,5,0,358,a-,121,heroshooter_replica,3,3,0,2,1,354,b-,79
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sputtery_clear,16,11,5,7,4,1329,s,67,clashblaster_neo,14,11,3,14,0,675,a-,69,sshooter,6,3,3,12,0,607,c-,18,hissen,5,3,2,14,2,788,b-,38,splatroller,29,26,3,6,4,1331,x,62,sharp,17,12,5,6,3,1025,s+,159,splatroller,7,5,2,9,0,518,s,42,heroshooter_replica,6,2,4,7,0,646,b-,79
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,otoro,331,alpha,FALSE,sputtery_clear,7,6,1,5,5,1308,s,67,dualsweeper_custom,17,15,2,11,2,1074,s,109,sshooter,8,6,2,9,2,858,c-,18,hydra_custom,8,3,5,9,2,592,b+,96,nzap89,14,11,3,6,6,1211,a-,53,bold_7,13,10,3,11,2,1181,s+,152,variableroller_foil,11,9,2,6,3,906,a-,69,quadhopper_black,7,4,3,7,3,985,b,51
2021-02-22T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sputtery_clear,9,6,3,7,4,1263,s,67,dualsweeper_custom,13,8,5,5,3,1361,a,111,maneuver,7,6,1,1,5,1127,s,77,sshooter,4,3,1,7,1,1033,c-,19,nzap85,8,7,1,7,4,1383,x,312,liter4k,7,6,1,7,3,1036,s+,150,prime_becchu,6,6,0,4,5,1043,b-,72,wakaba,5,1,4,5,7,1346,b,134
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,5,5,0,3,1,678,,144,furo_deco,2,1,1,4,2,924,,40,hydra,6,5,1,5,1,627,,37,maneuver,2,2,0,5,1,570,,24,bold,0,0,0,5,3,1007,,25,96gal_deco,11,10,1,2,2,765,,126,sshooter_collabo,3,2,1,2,1,762,,47,splatroller,5,5,0,4,1,579,,27
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,6,6,0,1,2,673,,144,sshooter,4,3,1,4,2,903,,25,heroroller_replica,6,6,0,5,2,779,,37,sshooter_collabo,5,4,1,2,1,759,,47,dualsweeper,4,3,1,4,2,907,,40,dualsweeper_custom,3,3,0,7,0,756,,37,sshooter,5,3,2,4,2,664,,51,splatroller,4,3,1,4,1,606,,27
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,4,4,0,0,2,631,,144,dualsweeper_custom,8,7,1,5,2,923,,37,sshooter_collabo,6,5,1,1,2,879,,47,heroshelter_replica,2,1,1,3,1,801,,48,wakaba,5,3,2,3,3,1205,,37,heroshooter_replica,2,2,0,8,2,785,,37,campingshelter_sorella,1,1,0,2,2,720,,40,splatroller,3,3,0,4,2,560,,27
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,6,4,2,0,2,663,,144,promodeler_pg,7,7,0,0,5,1335,,31,bold,8,7,1,4,4,1168,,30,splatroller,4,4,0,2,3,749,,27,bold_7,2,2,0,7,2,1096,,55,wakaba,4,3,1,5,2,921,,37,heroshelter_replica,1,0,1,5,1,855,,48,bucketslosher,0,0,0,5,0,649,,10
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,3,3,0,2,1,840,,144,sputtery_clear,2,2,0,3,1,842,,39,kugelschreiber,1,1,0,5,1,604,,31,splatroller,3,3,0,5,1,507,,27,momiji,3,2,1,3,3,1158,,55,dualsweeper_custom,6,5,1,3,3,1039,,37,heroshelter_replica,5,3,2,1,2,824,,48,bucketslosher,4,4,0,2,2,696,,10
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,5,4,1,1,2,608,,144,nzap83,7,6,1,1,4,1453,,55,sputtery_clear,8,8,0,2,2,767,,39,barrelspinner,2,1,1,2,2,623,,8,nzap83,3,3,0,4,3,1221,,78,heroshelter_replica,0,0,0,6,2,854,,48,sshooter_becchu,2,2,0,7,1,509,,17,octoshooter_replica,0,0,0,2,1,0,,31
2021-02-22T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatcharger,4,4,0,1,1,463,,144,dualsweeper_custom,1,1,0,2,3,847,,43,splatroller_becchu,3,3,0,1,3,636,,47,maneuver,0,0,0,1,2,566,,10,barrelspinner_deco,0,0,0,2,4,809,,14,hissen,3,3,0,3,1,563,,59,splatscope_becchu,1,1,0,2,1,447,,106,splatscope_becchu,1,1,0,1,1,373,,62
2021-02-22T22:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,1,0,1,1,0,291,,144,dualsweeper_custom,3,2,1,2,2,794,,43,pablo,4,4,0,1,2,591,,62,barrelspinner_deco,4,4,0,0,2,574,,15,wakaba,2,2,0,1,3,829,,59,maneuver,0,0,0,2,2,665,,10,splatroller_becchu,2,2,0,5,1,371,,47,splatscope_becchu,0,0,0,2,0,0,,106
2021-02-22T22:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,1,1,501,,144,octoshooter_replica,13,11,2,1,2,834,,110,promodeler_pg,3,2,1,2,3,799,,59,splatroller_collabo,3,3,0,4,2,713,,40,maneuver_becchu,2,2,0,6,2,746,,25,barrelspinner_deco,2,1,1,4,2,619,,15,maneuver,2,2,0,5,0,538,,10,splatroller_becchu,3,3,0,5,2,517,,47
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,9,6,3,2,3,1014,s+,172,bamboo14mk1,14,12,2,5,4,1215,s+,89,clashblaster_neo,8,3,5,6,2,929,s+,47,sshooter_collabo,7,6,1,6,3,1199,s+,300,dualsweeper,6,5,1,7,5,1017,s+,55,wakaba,7,6,1,11,4,1249,s+,275,splatcharger,4,3,1,3,1,906,s+,64,variableroller_foil,8,5,3,6,8,1490,s+,214
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,101,alpha,TRUE,barrelspinner_deco,3,2,1,0,1,329,x,277,maneuver_becchu,4,4,0,1,1,458,x,114,carbon_deco,6,6,0,1,1,423,x,190,splatspinner,2,0,2,0,2,475,x,237,dynamo_becchu,0,0,0,4,1,473,x,65,nautilus79,1,1,0,2,0,302,x,207,furo,1,0,1,2,1,554,x,439,pablo_hue,1,1,0,4,0,307,x,173
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,265,bravo,TRUE,barrelspinner_deco,8,6,2,6,2,916,x,277,hissen,7,5,2,7,2,1153,x,341,dualsweeper,4,2,2,5,3,916,x,88,52gal_becchu,3,3,0,7,2,931,x,112,96gal,12,7,5,3,5,1167,x,142,rapid_becchu,15,14,1,5,2,943,x,280,hydra_custom,10,3,7,3,3,857,x,76,ochiba,3,1,2,5,3,1053,x,467
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,311,bravo,FALSE,barrelspinner_deco,10,7,3,8,2,1002,x,277,rapid_becchu,8,8,0,5,1,1049,x,280,nzap89,3,2,1,5,5,1287,x,156,bucketslosher_soda,4,3,1,6,3,1309,x,467,variableroller_foil,6,6,0,5,7,1537,x,151,longblaster_necro,8,8,0,7,3,953,x,272,screwslosher_becchu,4,4,0,5,2,1171,x,155,hydra_custom,15,6,9,3,5,1143,x,76
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,316,bravo,FALSE,barrelspinner_deco,8,6,2,7,2,1001,x,277,sputtery_clear,11,10,1,9,2,912,x,198,h3reelgun_d,12,7,5,9,5,1359,x,438,nautilus79,6,4,2,10,1,727,x,134,bottlegeyser_foil,12,8,4,5,4,1117,x,142,hydra_custom,13,7,6,6,3,910,x,76,variableroller_foil,5,3,2,9,4,1098,x,151,octoshooter_replica,18,17,1,7,3,1059,x,385
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_deco,6,4,2,4,3,1101,x,277,dynamo_becchu,6,6,0,6,5,1217,x,125,wakaba,8,5,3,4,6,1377,x,245,sshooter_becchu,10,8,2,7,5,1241,x,401,furo,9,3,6,5,5,1625,x,561,bottlegeyser_foil,10,9,1,4,3,1011,x,464,nzap85,7,6,1,7,3,1305,x,297,dynamo_tesla,6,3,3,7,4,1069,x,123
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,315,alpha,FALSE,barrelspinner_deco,9,8,1,5,3,1142,x,277,pablo_hue,9,7,2,6,2,1030,x,217,nzap89,8,6,2,7,5,1452,x,156,jetsweeper,5,2,3,7,4,1073,x,275,momiji,4,3,1,8,4,1277,x,93,liter4k,12,9,3,5,5,1270,x,510,screwslosher_becchu,8,6,2,6,5,1321,x,236,rapid_becchu,9,7,2,4,3,1220,x,270
2021-02-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,5,5,0,3,2,621,,144,nzap89,1,1,0,5,2,779,,55,promodeler_rg,0,0,0,5,1,612,,66,carbon,0,0,0,7,1,461,,31,nautilus79,4,4,0,2,2,816,,63,hydra_custom,10,7,3,1,3,794,,102,splatcharger_becchu,9,9,0,0,2,556,,37,splatscope_collabo,1,0,1,3,0,441,,30
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,barrelspinner_deco,13,7,6,5,3,1121,x,277,heromaneuver_replica,10,8,2,6,5,1140,x,179,bold,5,4,1,9,1,1026,x,197,splatroller_collabo,8,7,1,9,3,880,x,184,pablo_hue,10,8,2,9,1,681,x,217,hydra_custom,11,9,2,6,1,800,x,283,nzap89,5,3,2,4,9,1764,x,198,sputtery_clear,11,9,2,7,3,1123,x,243
2021-02-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatcharger,5,5,0,3,1,426,,144,hydra_custom,9,6,3,2,2,780,,102,carbon,3,2,1,4,2,765,,31,liter4k,5,5,0,1,2,548,,37,hissen,5,2,3,4,2,789,,30,promodeler_rg,0,0,0,5,2,682,,66,nautilus79,1,1,0,5,1,543,,63,splatscope_becchu,7,7,0,5,0,391,,114
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,313,alpha,FALSE,barrelspinner_deco,10,9,1,5,3,1234,x,277,pablo_hue,8,3,5,9,3,914,x,217,heromaneuver_replica,7,6,1,6,4,1196,x,179,nzap89,5,2,3,6,5,1624,x,198,screwslosher_becchu,10,9,1,1,3,1478,x,198,splatroller,13,10,3,6,0,1181,x,184,sharp_neo,5,3,2,6,2,1209,x,155,campingshelter_camo,4,4,0,7,4,1005,x,198
2021-02-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,1,1,0,2,1,680,,144,carbon,0,0,0,4,2,753,,31,liter4k,1,1,0,0,2,603,,37,hissen,0,0,0,0,0,0,,52,promodeler_rg,1,1,0,2,3,873,,66,hydra_custom,2,1,1,0,3,757,,102,sputtery_clear,2,1,1,0,1,653,,30,herocharger_replica,3,3,0,0,1,391,,85
2021-02-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,splatcharger,2,2,0,4,1,506,,144,wakaba,3,2,1,4,2,912,,4,carbon,0,0,0,3,2,650,,32,splatcharger,5,4,1,2,1,361,,37,promodeler_rg,2,1,1,3,2,881,,66,promodeler_pg,3,1,2,2,3,845,,30,hydra_custom,8,8,0,1,2,695,,102,herocharger_replica,3,2,1,3,1,388,,175
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,267,bravo,TRUE,barrelspinner_deco,6,4,2,5,2,1025,x,277,heroblaster_replica,6,3,3,5,3,975,x,87,splatroller,7,5,2,7,0,904,x,184,prime_collabo,6,4,2,5,5,1076,x,126,nautilus79,10,6,4,5,1,674,x,285,wakaba,7,2,5,5,5,1160,x,117,screwslosher_becchu,13,9,4,3,3,1306,x,198,hydra_custom,6,5,1,3,2,773,x,252
2021-02-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,splatcharger,7,7,0,0,1,516,,144,promodeler_pg,8,6,2,2,4,1074,,30,prime,5,4,1,1,3,978,,175,splatcharger,4,3,1,1,1,304,,37,hydra_custom,3,3,0,3,2,704,,102,promodeler_rg,2,1,1,7,1,664,,66,promodeler_mg,0,0,0,6,2,658,,10,carbon,0,0,0,5,1,450,,32
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,314,bravo,FALSE,kelvin525_becchu,10,9,1,6,3,1123,s+,401,barrelspinner_remix,7,7,0,7,4,941,s+,82,sharp_neo,3,3,0,11,0,756,s+,297,maneuver,10,7,3,6,4,1193,s+,80,sputtery_hue,12,10,2,6,2,644,s+,114,sshooter_collabo,8,5,3,8,3,1115,s+,181,hydra_custom,8,6,2,6,3,0,s+,268,dynamo_becchu,10,8,2,6,5,1370,s+,385
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,286,bravo,TRUE,barrelspinner_deco,11,9,2,6,1,862,x,277,rapid_elite,8,3,5,9,2,806,x,205,l3reelgun_d,4,4,0,8,0,833,x,99,h3reelgun_d,15,9,6,7,3,1132,x,279,sputtery_clear,3,2,1,6,1,1195,x,249,prime_collabo,11,9,2,7,2,920,x,126,nautilus79,10,8,2,6,3,738,x,285,bottlegeyser_foil,12,11,1,6,3,1001,x,320
2021-02-23T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,257,alpha,TRUE,nova,6,5,1,4,2,815,x,952,barrelspinner_remix,12,11,1,5,3,1004,x,432,52gal,11,7,4,5,0,553,x,132,screwslosher_becchu,6,2,4,3,4,1180,x,113,heroshooter_replica,7,4,3,4,3,955,x,92,hokusai_becchu,8,6,2,7,2,865,x,79,96gal,7,6,1,9,2,1035,x,144,heroblaster_replica,2,1,1,5,1,790,x,121
2021-02-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,1,1,0,2,2,603,,144,promodeler_mg,0,0,0,3,3,1009,,43,hissen,7,7,0,2,4,991,,41,hokusai_hue,3,2,1,6,1,588,,44,furo,5,4,1,2,3,928,,39,nautilus79,6,2,4,1,3,872,,197,nzap89,4,3,1,3,2,690,,39,prime_becchu,5,3,2,4,0,0,,34
2021-02-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger,7,6,1,2,2,670,,144,bucketslosher,4,4,0,3,5,1287,,41,hokusai_hue,1,1,0,6,1,723,,44,furo,2,2,0,5,1,606,,39,nzap89,9,6,3,1,4,1058,,25,bold,3,3,0,5,2,872,,22,nautilus79,2,2,0,2,3,823,,197,octoshooter_replica,6,5,1,5,1,603,,57
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,157,alpha,TRUE,barrelspinner,7,3,4,1,2,549,x,277,hydra_custom,7,5,2,2,3,544,x,204,dualsweeper_custom,5,4,1,4,2,732,x,253,sshooter_collabo,8,6,2,4,2,489,x,142,nautilus79,0,0,0,6,0,422,x,207,sharp,3,3,0,3,2,589,x,186,dynamo_tesla,6,3,3,4,2,610,x,237,herospinner_replica,5,4,1,6,1,617,x,212
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,56,alpha,TRUE,nova,7,6,1,0,1,235,x,952,ochiba,1,1,0,0,1,272,x,300,heroroller_replica,7,4,3,0,2,403,x,267,prime_becchu,1,0,1,1,1,179,x,122,clashblaster,0,0,0,3,0,143,x,108,splatcharger,0,0,0,2,0,179,x,280,nzap83,0,0,0,3,1,387,x,40,bold,1,1,0,3,0,296,x,91
2021-02-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,splatcharger,4,3,1,0,2,699,,144,promodeler_rg,6,5,1,4,3,980,,39,variableroller_foil,6,5,1,3,3,802,,53,nzap89,7,5,2,3,3,794,,25,nautilus79,4,4,0,3,3,950,,197,momiji,1,1,0,5,2,718,,5,kugelschreiber,2,1,1,5,1,608,,41,heroblaster_replica,4,4,0,5,1,543,,57
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner,14,9,5,8,1,1012,x,277,96gal_deco,13,8,5,4,6,1401,x,337,bamboo14mk1,6,5,1,7,2,454,x,219,hissen_hue,12,10,2,7,3,644,x,425,dynamo_becchu,11,11,0,11,2,999,x,130,liter4k,5,2,3,5,2,0,x,76,nzap85,6,4,2,6,3,841,x,95,prime_becchu,7,7,0,10,3,806,x,146
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,137,alpha,TRUE,nova,8,8,0,1,2,518,x,952,splatspinner,5,4,1,2,2,664,x,142,splatscope,5,3,2,2,2,353,x,212,dualsweeper_custom,1,1,0,1,3,601,x,253,herospinner_replica,0,0,0,6,0,442,x,89,52gal_becchu,3,3,0,6,0,519,x,76,splatcharger,5,3,2,4,1,436,x,139,heroroller_replica,0,0,0,0,0,0,x,91
2021-02-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,splatcharger,4,4,0,2,2,676,,144,nzap89,3,2,1,6,2,882,,25,maneuver_becchu,2,1,1,2,2,747,,21,pablo,2,2,0,5,0,418,,5,sputtery,2,1,1,2,3,1065,,41,furo_deco,7,6,1,4,2,893,,197,splatspinner_becchu,7,6,1,3,2,617,,57,splatcharger,2,2,0,0,1,432,,7
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,108,bravo,TRUE,nova,8,6,2,5,0,408,x,952,barrelspinner_remix,3,3,0,3,0,414,x,86,prime_becchu,5,2,3,4,0,282,x,90,splatcharger,0,0,0,3,0,300,x,251,kugelschreiber_hue,6,5,1,2,1,387,x,360,h3reelgun_cherry,3,3,0,4,1,341,x,176,sputtery,6,3,3,3,2,401,x,661,octoshooter_replica,5,4,1,3,1,322,x,292
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,274,alpha,TRUE,barrelspinner,12,10,2,6,1,751,x,277,prime_becchu,13,9,4,5,4,988,x,154,dynamo_becchu,13,10,3,6,5,1161,x,130,splatcharger,5,1,4,5,3,586,x,472,bamboo14mk1,3,2,1,7,0,279,x,219,dynamo_tesla,9,9,0,11,3,964,x,180,prime_becchu,6,5,1,3,4,935,x,231,52gal_becchu,9,6,3,10,2,767,x,89
2021-02-23T02:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,310,bravo,FALSE,splatcharger,5,4,1,5,3,717,s+,144,splatcharger_becchu,9,9,0,8,2,733,s+,151,hissen_hue,12,7,5,9,5,1242,s+,84,prime_becchu,12,10,2,4,0,848,s+,106,splatroller_becchu,8,8,0,10,3,997,s+,47,liter4k_scope,8,6,2,7,4,1140,s+,41,clashblaster_neo,10,5,5,10,2,787,s+,149,herocharger_replica,7,7,0,4,1,527,s+,53
