# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,7,5,2,1,2,568,,284,soytuber,3,3,0,2,4,1210,,393,furo,3,2,1,3,3,1115,,295,maneuver_becchu,6,4,2,1,2,881,,426,wakaba,3,1,2,4,4,1103,,161,nzap83,1,1,0,3,3,1060,,173,quadhopper_black,4,4,0,4,1,827,,362,liter4k_custom,1,1,0,3,3,826,,237
2021-02-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,5,5,0,6,0,441,,285,nzap85,6,3,3,2,4,1064,,353,l3reelgun,3,2,1,6,2,765,,350,campingshelter_camo,6,4,2,5,1,708,,438,liter4k,6,5,1,2,3,1083,,549,bamboo14mk1,3,2,1,4,1,962,,159,splatcharger_collabo,10,9,1,2,1,664,,437,sshooter_collabo,5,3,2,6,0,339,,368
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1310,x,189,rapid_becchu,9,4,5,6,4,1229,s+,194,heromaneuver_replica,6,5,1,11,3,1166,x,235,hydra_custom,12,10,2,9,2,783,x,171,furo_deco,8,6,2,5,4,1343,x,542,nzap89,17,12,5,5,8,1279,x,99,96gal,19,9,10,8,5,1223,x,495,sshooter_becchu,10,8,2,7,5,1062,s+,277
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,58,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,295,x,189,bottlegeyser_foil,5,4,1,0,2,316,x,640,hydra_custom,6,4,2,0,1,267,x,171,hydra,1,1,0,0,1,163,x,153,bucketslosher_soda,0,0,0,4,0,234,s+,122,prime_becchu,0,0,0,2,0,198,x,163,quadhopper_black,0,0,0,2,0,166,x,185,clashblaster_neo,0,0,0,3,0,145,a,134
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,336,alpha,FALSE,dualsweeper_custom,16,12,4,7,5,1798,x,189,dualsweeper_custom,9,3,6,10,3,1281,x,209,furo,10,5,5,11,3,1083,b-,56,hydra_custom,17,13,4,7,4,1049,x,171,nzap85,21,10,11,7,7,1747,x,188,nzap85,12,7,5,9,6,1374,s+,510,hissen_hue,10,9,1,7,6,1338,s,575,hydra_custom,14,9,5,10,4,984,s+,88
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,dualsweeper_custom,9,8,1,8,3,1214,x,189,dynamo_becchu,4,2,2,8,6,1152,s+,208,nova,10,7,3,12,2,868,x,295,hydra_custom,14,10,4,9,3,747,x,171,explosher_custom,9,5,4,8,3,1277,b-,30,campingshelter_camo,12,10,2,7,3,1081,x,406,52gal_becchu,8,7,1,5,5,1035,x,64,splatroller,16,15,1,7,2,925,x,430
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,312,bravo,FALSE,dualsweeper_custom,9,6,3,9,4,1400,x,189,sharp,16,15,1,8,4,1197,x,434,clashblaster_neo,6,1,5,6,6,915,x,367,hydra_custom,10,8,2,10,2,613,x,171,maneuver,13,10,3,8,6,1165,x,268,sputtery_hue,13,11,2,8,5,1140,x,358,splatscope,8,8,0,5,4,1030,x,479,octoshooter_replica,8,4,4,10,2,856,s+,150
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,73,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,246,x,189,splatspinner,1,1,0,1,1,495,s+,197,nautilus79,2,2,0,3,0,298,x,480,hydra_custom,2,2,0,1,1,209,x,171,96gal,5,4,1,1,2,523,x,331,nova,5,4,1,0,2,378,x,307,hydra_custom,2,1,1,1,1,293,x,138,hissen,1,0,1,3,1,216,x,275
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,66,alpha,TRUE,dualsweeper_custom,7,5,2,0,2,506,x,189,hydra_custom,7,3,4,0,1,354,s+,59,prime,1,1,0,1,1,327,c-,16,hydra_custom,7,3,4,0,1,236,x,171,nzap85,0,0,0,3,0,366,x,411,splatcharger_becchu,1,1,0,2,1,331,x,212,splatroller,0,0,0,4,0,190,s,59,clashblaster_neo,0,0,0,3,0,125,x,208
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,152,alpha,TRUE,dualsweeper_custom,6,3,3,3,2,653,x,189,h3reelgun_d,8,5,3,1,4,1166,x,86,splatroller,9,6,3,1,2,582,x,258,hydra_custom,10,8,2,3,2,394,x,171,rapid_becchu,3,2,1,3,2,686,s+,344,nzap85,2,1,1,6,0,622,s+,77,clashblaster,6,5,1,4,0,582,b+,89,hokusai,0,0,0,9,0,326,x,164
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,323,alpha,FALSE,dualsweeper_custom,13,11,2,8,4,1469,x,189,variableroller_foil,7,4,3,8,8,1615,s+,310,nzap85,12,6,6,8,4,1134,a+,306,hydra_custom,23,19,4,10,2,1025,x,171,nzap85,7,4,3,10,6,1613,s+,181,splatroller,20,20,0,11,3,1275,x,634,hissen,12,6,6,8,5,1185,s+,226,kugelschreiber_hue,9,4,5,11,2,973,s+,143
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,273,alpha,TRUE,dualsweeper_custom,11,6,5,7,4,1295,x,189,hissen,19,13,6,6,5,1138,x,362,jetsweeper_custom,12,4,8,1,5,1127,x,275,hydra_custom,14,10,4,6,3,892,x,171,variableroller_foil,5,3,2,6,8,1575,x,462,bucketslosher,6,6,0,10,3,1096,x,235,hissen,10,7,3,7,3,929,x,568,rapid_becchu,7,4,3,10,2,732,x,187
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,327,bravo,FALSE,wakaba,2,1,1,8,8,1728,x,105,splatspinner,4,2,2,5,8,1832,x,618,liter4k,5,5,0,1,7,1807,x,379,h3reelgun_d,5,5,0,8,6,1715,x,384,liter4k_scope,7,5,2,3,8,2038,x,356,heroslosher_replica,9,9,0,2,9,1884,x,127,squiclean_a,9,3,6,4,8,1435,x,408,sshooter_collabo,8,5,3,4,6,1399,x,66
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,273,alpha,TRUE,dualsweeper_custom,16,12,4,4,5,1213,x,189,furo,10,7,3,5,6,1476,x,365,longblaster_necro,9,7,2,6,5,882,x,200,hydra_custom,16,11,5,5,4,694,x,171,explosher_custom,7,2,5,10,2,1196,s+,93,liter4k_scope,5,5,0,7,4,1109,x,177,longblaster_necro,9,8,1,9,2,787,x,221,maneuver_becchu,6,5,1,11,0,755,x,336
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,354,bravo,FALSE,wakaba,12,7,5,6,7,1855,x,105,variableroller_foil,5,5,0,9,8,1488,x,244,nzap85,8,7,1,7,4,1276,x,190,dualsweeper_custom,4,3,1,10,4,1239,x,215,liter4k,5,4,1,2,9,1828,x,225,sharp_neo,16,12,4,7,5,1680,x,418,nzap85,15,9,6,7,5,1130,x,185,prime_becchu,9,6,3,7,4,1088,x,96
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,295,alpha,TRUE,wakaba,10,5,5,3,6,1570,x,184,sharp_neo,11,10,1,7,5,1810,x,371,explosher_custom,5,2,3,2,4,1505,x,168,dualsweeper,6,3,3,4,6,1463,x,177,wakaba,8,3,5,6,9,1958,x,246,h3reelgun_d,6,5,1,5,6,1740,x,259,96gal,10,5,5,5,6,1600,x,104,liter4k,5,3,2,4,5,1150,x,134
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,322,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1301,x,189,splatspinner,4,3,1,12,3,1463,x,329,rapid_elite,11,7,4,8,3,1081,x,439,hydra_custom,5,5,0,11,2,835,x,171,sharp_neo,15,14,1,5,5,1516,x,274,liter4k,8,7,1,2,5,1153,x,230,screwslosher_becchu,14,10,4,8,2,1091,x,340,carbon_deco,13,10,3,6,3,1008,x,390
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,137,bravo,TRUE,wakaba,1,1,0,3,3,647,x,105,52gal_becchu,2,1,1,5,2,533,x,297,sharp_neo,2,2,0,6,1,488,x,576,liter4k,3,3,0,2,2,452,x,383,nzap85,7,4,3,1,2,587,x,452,sharp,6,5,1,2,2,552,x,302,bold_neo,7,6,1,2,2,523,x,138,dualsweeper_custom,2,0,2,2,1,453,x,183
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,256,alpha,TRUE,wakaba,6,6,0,6,5,1233,x,184,explosher_custom,7,4,3,1,2,1464,x,168,wakaba,3,1,2,6,5,1294,x,331,kugelschreiber_hue,10,4,6,3,3,935,x,304,wakaba,6,4,2,3,6,1385,x,246,dualsweeper,6,4,2,4,5,1340,x,177,liter4k,6,3,3,1,5,1164,x,358,sharp_neo,5,4,1,8,1,1110,x,371
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,175,alpha,TRUE,dualsweeper_custom,10,5,5,4,3,741,x,189,h3reelgun_d,12,7,5,3,3,864,x,553,clashblaster_neo,9,4,5,3,4,666,s+,189,splatroller,12,11,1,4,3,624,x,171,nautilus79,6,4,2,2,3,920,x,152,bold_7,2,2,0,8,4,812,s+,280,hissen,5,4,1,8,1,497,a-,106,splatroller_collabo,4,4,0,9,1,357,x,443
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,202,bravo,TRUE,sputtery_clear,6,4,2,7,3,849,x,105,furo_deco,1,1,0,5,3,1297,x,165,dualsweeper_custom,8,8,0,5,4,1098,x,305,nzap85,8,3,5,5,3,814,x,452,h3reelgun_d,8,4,4,2,3,1105,x,114,dualsweeper_custom,9,8,1,4,3,1103,x,403,sharp_neo,8,6,2,7,2,1000,x,272,clashblaster,7,4,3,3,1,748,x,99
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,75,alpha,TRUE,wakaba,5,3,2,1,1,397,x,184,kelvin525_becchu,8,7,1,0,2,430,x,295,liter4k,0,0,0,0,1,381,x,225,dynamo_becchu,2,1,1,1,1,339,x,194,heromaneuver_replica,0,0,0,2,2,394,x,41,kugelschreiber_hue,1,1,0,3,1,377,x,304,96gal,0,0,0,2,1,361,x,213,hissen,1,1,0,4,1,304,x,306
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,kombu,315,alpha,FALSE,dualsweeper_custom,16,12,4,8,4,1647,x,189,octoshooter_replica,9,8,1,12,2,1123,x,136,nova,15,8,7,10,3,1027,s+,63,splatroller,11,10,1,13,2,828,x,171,sshooter_becchu,18,16,2,9,6,1558,x,361,longblaster,18,13,5,10,3,1132,x,215,dynamo_tesla,15,11,4,9,4,1116,x,454,screwslosher_becchu,8,3,5,10,3,1024,x,341
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,247,alpha,TRUE,sputtery_clear,11,10,1,6,4,1141,x,105,sharp_neo,12,9,3,3,3,1110,x,271,liter4k,7,3,4,2,4,919,x,403,rapid_becchu,4,1,3,3,2,717,x,193,jetsweeper,5,3,2,3,9,1581,x,692,nova_becchu,2,2,0,5,4,965,x,205,heroroller_replica,5,4,1,7,3,761,x,224,hotblaster_custom,6,5,1,9,2,680,x,99
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,298,bravo,TRUE,wakaba,9,5,4,8,5,1474,x,184,variableroller_foil,8,5,3,8,9,1847,x,349,prime_becchu,7,3,4,7,5,1204,x,90,heromaneuver_replica,5,4,1,6,6,1156,x,41,wakaba,7,0,7,2,8,1827,x,199,nzap85,16,12,4,3,7,1737,x,316,variableroller_foil,7,6,1,6,7,1343,x,228,sputtery,13,11,2,6,4,1036,x,291
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,129,bravo,TRUE,sputtery_clear,2,2,0,2,1,589,x,105,dualsweeper_custom,0,0,0,3,3,712,x,198,explosher_custom,1,0,1,4,1,542,x,120,nzap85,1,1,0,4,1,328,x,213,wakaba,6,1,5,0,3,767,x,478,96gal,3,2,1,1,3,660,x,96,maneuver_collabo,7,5,2,2,2,514,x,567,longblaster_necro,3,3,0,0,2,465,x,185
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,4,1209,x,190,sshooter_becchu,10,6,4,9,5,1297,x,361,longblaster,7,6,1,7,4,1058,x,215,splatroller,16,15,1,11,3,711,x,171,h3reelgun_d,14,5,9,8,5,1584,x,757,sharp,12,10,2,9,2,908,x,434,splatroller_collabo,18,18,0,9,3,874,x,299,spygadget_becchu,6,1,5,8,3,870,x,367
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,317,alpha,FALSE,wakaba,9,5,4,10,4,1261,x,184,barrelspinner,10,7,3,3,6,1435,x,26,dualsweeper_custom,10,10,0,8,4,1169,x,99,hissen,11,11,0,8,4,1023,x,748,variableroller_foil,7,6,1,7,6,1420,x,293,prime,8,5,3,7,5,1209,x,147,sputtery_clear,12,10,2,12,4,1146,x,591,hissen,11,6,5,8,4,1065,x,255
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,187,bravo,TRUE,sputtery_clear,4,1,3,8,2,755,x,105,prime_becchu,6,5,1,3,3,883,x,271,nzap85,7,4,3,5,3,852,x,429,octoshooter_replica,4,4,0,3,3,649,x,158,jetsweeper_custom,11,6,5,1,4,1104,x,180,screwslosher_becchu,5,4,1,1,4,996,x,234,sshooter,6,5,1,6,2,754,x,295,sputtery_clear,7,4,3,6,2,616,x,342
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1337,x,190,squiclean_b,7,6,1,8,5,1368,x,315,sshooter_collabo,9,7,2,10,2,1050,x,314,splatroller,7,6,1,13,1,690,x,171,sshooter_becchu,20,18,2,6,8,1548,x,361,sharp_neo,11,8,3,6,4,1315,x,340,sharp_neo,13,9,4,6,4,1166,x,274,longblaster,10,4,6,8,4,906,x,215
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,sputtery_clear,6,5,1,9,4,1171,x,105,jetsweeper,2,1,1,4,6,1309,x,450,nzap85,13,11,2,6,4,1127,x,429,screwslosher_becchu,7,4,3,8,2,889,x,234,nzap85,11,8,3,7,5,1328,x,133,l3reelgun_d,7,5,2,7,5,1253,x,418,liter4k,7,6,1,2,5,1134,x,157,hissen,12,8,4,7,5,963,x,102
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,285,alpha,TRUE,wakaba,4,2,2,7,4,1245,x,184,pablo_hue,3,2,1,5,5,1333,x,433,nzap85,7,6,1,4,4,1179,x,236,bottlegeyser_foil,5,4,1,3,6,1106,x,179,wakaba,7,1,6,2,8,1701,x,199,prime_becchu,7,7,0,4,4,1148,x,90,hissen,9,7,2,5,4,1083,x,280,hydra_custom,6,3,3,3,4,822,x,398
2021-02-03T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,313,bravo,FALSE,dualsweeper_custom,9,5,4,11,3,1108,x,190,nzap85,11,9,2,11,4,1204,s+,136,nautilus79,12,12,0,10,3,880,x,171,liter4k,7,6,1,10,3,749,x,309,bucketslosher_deco,15,14,1,8,5,1605,x,590,nova,19,13,6,8,4,915,x,227,splatscope,3,1,2,6,1,773,x,192,sshooter,16,14,2,10,2,735,a+,21
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,250,bravo,TRUE,sputtery_clear,6,5,1,11,3,997,x,105,l3reelgun_d,5,4,1,6,5,1301,x,418,splatroller,8,8,0,8,4,917,x,165,hotblaster_custom,7,5,2,9,1,646,x,99,nzap85,12,8,4,6,3,1105,x,190,dualsweeper_custom,20,10,10,4,3,1090,x,66,sputtery_hue,8,7,1,5,3,943,x,464,splatroller,10,9,1,7,2,762,x,232
2021-02-03T16:00:00+00:00,5.3.1,gachi,standard,area,anchovy,251,bravo,TRUE,wakaba,4,2,2,6,7,1564,x,184,furo_deco,3,3,0,3,6,1920,x,225,variableroller_foil,6,5,1,5,6,1175,x,228,campingshelter_camo,5,2,3,8,3,866,x,257,sharp_neo,8,5,3,2,7,1946,x,321,liter4k,1,0,1,1,5,1248,x,127,52gal_becchu,11,10,1,4,4,1216,x,328,bucketslosher_soda,9,7,2,5,4,1157,x,471
2021-02-03T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,7,6,1,2,2,808,,329,momiji,3,3,0,4,5,1760,,29,variableroller,11,10,1,1,5,1183,,178,dualsweeper,1,0,1,4,2,658,,85,sharp_neo,3,2,1,3,5,1507,,130,bold,3,3,0,5,4,1199,,152,momiji,5,5,0,4,2,961,,113,sputtery_clear,1,1,0,7,2,753,,88
2021-02-03T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_hue,4,2,2,8,3,804,x,105,dynamo_becchu,13,9,4,9,4,1342,x,801,sshooter_collabo,19,15,4,7,4,1084,x,529,longblaster_necro,13,12,1,4,6,1010,x,174,nzap85,11,8,3,8,3,1210,x,65,liter4k,11,6,5,9,4,971,x,395,sputtery,9,8,1,10,3,863,x,464,rapid_becchu,12,6,6,11,1,794,x,302
2021-02-03T18:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter,12,11,1,9,3,1227,s+,184,nzap85,10,5,5,6,7,1768,s+,109,variableroller_foil,8,5,3,10,4,1358,s+,97,jetsweeper_custom,10,6,4,3,6,1223,s+,195,nzap85,8,4,4,6,6,1480,s+,297,hissen_hue,14,13,1,7,5,1357,s+,146,liter4k_scope,6,6,0,7,5,1249,s+,201,octoshooter_replica,8,5,3,7,4,1241,s+,42
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,5,5,0,1,2,727,,329,promodeler_mg,3,3,0,5,2,904,,9,l3reelgun,4,4,0,4,1,771,,81,nzap85,6,4,2,8,1,758,,108,momiji,4,4,0,3,3,1011,,110,sshooter_becchu,7,7,0,4,3,936,,155,sshooter_becchu,4,3,1,5,2,776,,231,promodeler_mg,2,2,0,4,2,773,,22
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,9,8,1,2,3,860,,329,momiji,4,2,2,5,3,1135,,110,spygadget,4,2,2,4,3,972,,54,nzap85,5,2,3,7,2,881,,108,promodeler_mg,3,3,0,2,5,1317,,22,sshooter_becchu,10,9,1,3,4,1215,,231,sshooter_becchu,5,5,0,4,2,715,,155,splatroller,1,1,0,5,1,707,,9
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,3,3,0,5,1,631,,329,promodeler_pg,2,2,0,5,2,1063,,34,rapid_becchu,6,5,1,5,1,707,,103,sputtery_clear,2,0,2,6,1,571,,40,promodeler_pg,6,5,1,3,4,1153,,29,sshooter_becchu,5,3,2,1,4,949,,228,splatroller_becchu,10,9,1,2,3,800,,297,rapid_becchu,6,4,2,4,2,679,,137
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,5,5,0,4,2,813,,329,squiclean_b,5,5,0,1,2,963,,118,parashelter_sorella,4,2,2,3,2,902,,46,dualsweeper,3,3,0,1,2,0,,48,sharp_neo,6,3,3,1,3,1359,,117,dualsweeper_custom,2,2,0,5,3,989,,54,nzap89,4,3,1,4,3,879,,23,splatcharger,1,1,0,5,0,159,,49
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,5,5,0,3,3,795,,329,variableroller_foil,5,5,0,2,3,883,,99,splatscope_becchu,2,2,0,2,1,717,,192,maneuver_becchu,1,0,1,5,0,480,,17,wakaba,5,4,1,4,2,865,,104,sharp,4,3,1,4,1,854,,118,dualsweeper_custom,2,1,1,4,2,804,,54,splatcharger_becchu,3,3,0,1,2,560,,110
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,5,4,1,3,2,795,,329,sshooter,1,1,0,1,3,942,,103,splatscope,7,6,1,1,2,592,,239,hotblaster_custom,0,0,0,2,1,339,,297,maneuver_collabo,2,2,0,5,1,726,,15,jetsweeper,2,1,1,3,3,684,,122,liter4k,3,3,0,3,1,563,,136,52gal_deco,1,1,0,2,1,451,,30
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger_becchu,6,5,1,3,2,725,,329,momiji,3,2,1,4,3,1103,,93,spygadget,8,5,3,4,4,1022,,34,bold_7,11,9,2,4,3,871,,111,sshooter,8,6,2,4,3,1162,,74,bold_neo,1,1,0,7,3,875,,140,maneuver,7,6,1,5,2,781,,61,furo_deco,1,1,0,6,0,476,,62
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger_becchu,3,1,2,1,2,877,,329,variableroller_foil,13,10,3,0,4,1030,,131,hokusai,8,7,1,1,3,938,,170,52gal_becchu,4,4,0,2,3,936,,82,promodeler_pg,2,1,1,4,4,1020,,105,hissen,1,1,0,5,3,943,,102,spygadget,2,2,0,7,2,910,,54,sshooter_becchu,0,0,0,6,2,728,,9
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,2,2,0,2,2,665,,329,promodeler_pg,1,1,0,4,3,1035,,105,hissen,3,2,1,5,2,747,,102,sshooter_becchu,1,1,0,8,1,442,,9,spygadget,7,5,2,2,2,847,,54,52gal_becchu,8,5,3,1,2,845,,82,variableroller_foil,8,7,1,1,3,764,,131,hokusai,3,1,2,3,2,569,,170
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger_becchu,2,2,0,1,3,938,,329,ochiba,12,8,4,2,4,1399,,313,splatroller,13,12,1,1,3,834,,111,squiclean_g,3,3,0,3,2,656,,68,momiji,1,1,0,5,4,1174,,210,52gal_becchu,3,3,0,7,2,913,,34,rapid,1,1,0,6,1,688,,76,clashblaster_neo,2,2,0,7,1,623,,64
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,1,1,0,3,2,561,,329,bold_7,7,7,0,2,4,1163,,111,splatroller,8,8,0,2,1,839,,116,hissen_hue,10,9,1,4,2,835,,160,promodeler_pg,4,4,0,5,4,1200,,235,promodeler_mg,2,2,0,5,3,784,,210,splatroller,4,1,3,7,0,609,,64,hokusai_becchu,5,4,1,9,1,480,,34
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,3,3,0,6,1,585,,329,bold,1,1,0,5,3,1061,,210,bold_7,8,8,0,5,3,1053,,111,herocharger_replica,0,0,0,3,1,409,,72,promodeler_pg,5,5,0,4,4,1118,,31,splatroller,8,8,0,2,2,853,,116,hissen_hue,7,5,2,1,3,797,,160,screwslosher_becchu,3,1,2,6,1,513,,64
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger_becchu,4,4,0,4,2,811,,329,bold,1,1,0,6,2,1086,,140,bold_7,6,5,1,3,4,1047,,111,sshooter_collabo,4,4,0,7,1,753,,31,sharp_neo,7,7,0,5,2,1219,,35,splatroller,2,2,0,3,2,926,,116,heroroller_replica,8,7,1,2,2,917,,72,hissen_hue,4,4,0,4,2,0,,64
2021-02-03T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,4,4,0,1,3,892,,329,sharp_neo,2,2,0,6,2,1043,,35,promodeler_mg,1,1,0,3,3,728,,15,sshooter_collabo,0,0,0,0,0,0,,31,bold_7,6,5,1,1,5,1353,,111,octoshooter_replica,1,1,0,2,2,732,,26,splatroller,4,4,0,2,1,709,,116,splatscope,0,0,0,2,1,320,,29
2021-02-03T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,hissen,10,5,5,8,2,1056,a+,67,spygadget_becchu,10,6,4,6,3,1142,a,128,52gal_becchu,11,9,2,8,2,781,a-,46,nzap89,16,14,2,10,1,537,a-,47,nzap89,10,9,1,9,4,1248,a+,134,nzap85,10,4,6,7,4,886,a+,181,clashblaster_neo,15,12,3,10,1,630,a-,268,barrelspinner,11,6,5,8,2,597,a,39
2021-02-03T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,293,alpha,TRUE,hissen,12,11,1,8,0,810,a+,67,promodeler_pg,8,6,2,5,6,1302,a,63,nzap85,9,6,3,4,3,1012,a+,181,variableroller_foil,4,3,1,7,0,448,a-,30,nzap89,5,3,2,10,3,1036,a+,134,clashblaster_neo,9,7,2,5,3,786,a-,45,squiclean_b,8,7,1,5,2,730,a,50,52gal_becchu,9,7,2,6,1,614,a-,46
2021-02-03T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,329,bravo,FALSE,hissen,4,4,0,10,1,1076,a+,67,dualsweeper,5,4,1,6,4,1096,a+,64,sharp_neo,10,7,3,10,2,998,a,55,kelvin525,8,7,1,7,2,602,a-,51,screwslosher_becchu,10,9,1,5,4,1035,a+,29,jetsweeper,12,7,5,7,3,930,a-,39,pablo,11,7,4,3,3,911,a+,53,kelvin525,14,10,4,7,3,898,a+,42
2021-02-03T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,213,bravo,TRUE,hissen,8,5,3,7,2,749,a+,67,sputtery_clear,11,10,1,6,1,669,a+,68,52gal_becchu,6,5,1,8,1,627,a+,96,rapid_deco,1,0,1,6,2,371,a,40,promodeler_pg,6,4,2,6,3,899,a+,51,sputtery_clear,6,6,0,4,2,711,a,62,splatroller,10,10,0,5,2,668,a+,118,screwslosher_becchu,10,7,3,5,2,474,a+,29
2021-02-03T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,hissen,8,5,3,10,1,835,a+,67,promodeler_pg,9,7,2,9,2,1058,a-,29,splatroller,8,8,0,8,3,901,a+,118,heromaneuver_replica,16,11,5,8,3,735,a+,65,nzap85,12,8,4,10,2,1169,a,72,sputtery_hue,15,11,4,7,4,1153,a+,92,hissen,14,10,4,6,3,837,a+,42,52gal_becchu,7,6,1,8,0,559,a+,96
