# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,154,bravo,TRUE,sshooter_becchu,0,0,0,4,3,711,x,111,splatscope,1,0,1,6,0,253,x,69,herospinner_replica,8,6,2,3,2,674,x,603,nzap85,2,2,0,6,2,482,x,225,sputtery_clear,3,3,0,4,0,573,x,438,bamboo14mk2,7,7,0,2,1,467,x,131,prime_becchu,4,3,1,1,2,582,x,143,liter4k,6,6,0,2,1,408,x,180
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,93,bravo,TRUE,sshooter_becchu,3,3,0,5,1,402,x,111,bamboo14mk2,2,2,0,3,0,299,x,131,rapid_elite_deco,0,0,0,4,1,257,x,188,promodeler_mg,2,1,1,3,2,592,x,282,liter4k,10,8,2,0,2,521,x,321,octoshooter_replica,6,4,2,2,1,411,x,86,spygadget,0,0,0,2,2,450,x,60,prime_becchu,4,3,1,2,0,220,x,198
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,149,alpha,TRUE,sshooter_becchu,3,3,0,3,2,594,x,111,hissen,4,2,2,4,2,491,x,396,dualsweeper_custom,2,2,0,2,2,785,x,74,prime_becchu,7,6,1,1,2,554,x,198,wakaba,1,0,1,2,3,606,x,94,prime_becchu,6,6,0,5,1,431,x,41,dualsweeper_custom,3,2,1,3,2,563,x,147,nzap85,5,2,3,3,3,652,x,225
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_becchu,11,10,1,11,3,1001,x,111,wakaba,15,5,10,3,5,1116,x,94,hydra_custom,15,12,3,4,3,610,x,143,prime_becchu,9,7,2,7,2,844,x,198,prime_becchu,7,5,2,8,3,835,x,41,h3reelgun_d,5,5,0,7,4,1165,x,198,nzap85,9,7,2,9,4,925,x,225,splatroller,8,7,1,12,1,754,x,112
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,148,bravo,TRUE,sshooter_becchu,5,5,0,3,4,826,x,111,nzap89,1,1,0,4,1,326,x,90,sharp_neo,1,0,1,3,3,894,x,91,prime_becchu,5,3,2,4,1,436,x,198,furo,5,4,1,2,3,715,x,89,wakaba,6,2,4,0,3,814,x,94,nzap85,6,5,1,4,2,595,x,225,sshooter_becchu,3,3,0,3,2,685,x,83
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,153,alpha,TRUE,sshooter_becchu,4,3,1,4,2,623,x,111,wakaba,3,0,3,2,4,929,x,94,kelvin525_deco,6,5,1,4,2,593,x,241,nautilus47,5,5,0,2,2,645,x,284,furo,8,6,2,2,4,1026,x,89,nova,2,1,1,4,1,347,x,57,sshooter_becchu,2,1,1,3,3,683,x,83,96gal,6,4,2,4,3,819,x,106
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,261,bravo,TRUE,sshooter_becchu,6,4,2,8,4,1062,x,111,wakaba,4,1,3,8,4,709,x,81,dualsweeper_custom,9,8,1,5,4,1206,x,70,nzap85,5,2,3,6,3,980,x,224,h3reelgun_d,16,9,7,5,3,1129,x,84,nautilus79,8,7,1,4,2,815,x,146,momiji,5,4,1,2,5,1249,x,553,maneuver,8,7,1,5,2,613,x,102
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,315,bravo,FALSE,sshooter_becchu,10,9,1,9,4,1160,x,111,dualsweeper,8,5,3,6,5,1286,x,68,liter4k_custom,3,3,0,4,3,567,x,137,variableroller_foil,10,9,1,7,3,1069,x,255,dualsweeper_custom,8,5,3,7,5,1366,x,70,prime_becchu,9,7,2,6,3,734,x,156,52gal_becchu,7,7,0,8,5,1194,x,193,dynamo_becchu,5,5,0,6,5,781,x,278
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,159,alpha,TRUE,sshooter_becchu,5,2,3,3,3,686,x,111,kugelschreiber_hue,10,7,3,3,1,562,x,491,prime_becchu,9,7,2,2,2,631,x,161,variableroller_foil,5,5,0,2,3,709,x,255,furo_deco,3,2,1,6,0,563,x,137,octoshooter_replica,2,1,1,5,2,657,x,166,prime_becchu,3,1,2,6,1,392,x,156,wakaba,7,6,1,5,2,825,x,334
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,127,alpha,TRUE,sshooter_becchu,3,3,0,1,2,519,x,111,prime_becchu,9,8,1,0,2,568,x,254,variableroller_foil,2,1,1,3,2,441,x,255,barrelspinner_deco,4,2,2,2,1,365,x,255,dynamo_tesla,0,0,0,3,1,344,x,130,prime_collabo,4,4,0,5,1,323,x,119,barrelspinner_remix,1,1,0,2,2,358,x,47,ochiba,0,0,0,4,4,708,x,166
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,184,bravo,TRUE,sshooter_becchu,3,2,1,3,5,927,x,111,prime_becchu,4,3,1,6,1,503,x,254,barrelspinner_remix,2,1,1,4,2,563,x,47,variableroller_foil,4,4,0,6,3,651,x,255,nautilus47,5,5,0,4,2,764,x,284,barrelspinner_remix,7,7,0,3,2,571,x,54,prime_becchu,5,4,1,2,1,474,x,129,dualsweeper_custom,5,3,2,1,3,858,x,82
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,130,bravo,TRUE,sshooter_becchu,0,0,0,5,2,563,x,111,hissen,1,0,1,3,3,566,x,396,dynamo_tesla,3,3,0,4,1,409,x,225,hydra_custom,4,3,1,3,1,283,x,93,explosher,4,2,2,2,1,475,x,241,dynamo_becchu,6,6,0,2,2,451,x,179,sshooter_becchu,5,5,0,1,1,467,x,109,liter4k,2,1,1,2,1,293,x,116
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,183,bravo,TRUE,sshooter_becchu,2,0,2,4,4,913,x,111,jetsweeper,4,3,1,3,5,900,x,87,splatscope_collabo,5,5,0,4,2,733,x,95,splatroller,2,1,1,5,2,422,x,99,kugelschreiber_hue,6,4,2,3,1,780,x,112,ochiba,5,3,2,2,4,772,x,40,l3reelgun_becchu,4,4,0,3,3,783,x,192,liter4k,6,5,1,1,3,780,x,116
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,184,bravo,TRUE,sshooter_becchu,2,2,0,6,2,656,x,111,bucketslosher_soda,5,5,0,4,3,751,x,447,52gal_deco,5,3,2,4,2,682,x,166,liter4k,6,4,2,3,3,711,x,116,l3reelgun_d,5,3,2,2,3,823,x,321,prime_collabo,6,6,0,4,2,631,x,182,splatscope_collabo,2,2,0,5,1,584,x,95,splatroller,7,6,1,3,2,626,x,99
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,313,bravo,FALSE,sshooter_becchu,7,6,1,7,6,1302,x,111,h3reelgun_d,9,5,4,8,5,1554,x,237,splatscope_collabo,5,5,0,9,3,758,x,95,splatroller,12,12,0,11,2,697,x,99,splatspinner_becchu,13,7,6,9,3,754,x,83,sharp_neo,14,12,2,5,4,1443,x,282,52gal_deco,6,6,0,10,2,1108,x,166,liter4k,12,10,2,4,3,889,x,116
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_becchu,6,6,0,3,6,1349,x,111,sharp_neo,7,5,2,5,3,1050,x,282,rapid_elite_deco,10,7,3,5,4,987,x,212,explosher_custom,5,3,2,1,2,1161,x,294,furo_deco,4,3,1,8,3,905,x,87,promodeler_pg,6,4,2,6,8,1470,x,166,liter4k,4,4,0,2,5,1056,x,116,96gal,4,2,2,5,4,865,x,132
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,150,bravo,TRUE,sshooter_becchu,2,2,0,5,2,618,x,111,promodeler_mg,1,1,0,6,3,598,x,198,liter4k,2,2,0,4,1,358,x,116,hissen_hue,3,3,0,3,2,650,x,205,kelvin525_becchu,9,6,3,0,3,660,x,121,hissen_hue,3,2,1,4,1,431,x,88,nova_neo,4,2,2,3,1,402,x,84,sshooter_becchu,9,8,1,1,3,605,x,143
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_becchu,7,5,2,5,4,1175,x,112,campingshelter_camo,4,3,1,11,2,821,x,272,hissen,10,7,3,6,3,984,x,202,promodeler_mg,9,8,1,3,6,1486,x,198,hokusai_becchu,10,10,0,8,2,735,x,134,quadhopper_black,6,5,1,6,4,1305,x,164,liter4k,4,2,2,2,5,1060,x,105,wakaba,11,8,3,9,6,1251,x,81
2021-02-09T20:00:00+00:00,5.3.1,gachi,standard,area,mongara,233,bravo,TRUE,sshooter_becchu,8,7,1,10,2,856,x,112,dualsweeper_custom,7,3,4,9,1,682,x,122,hokusai_hue,5,5,0,9,1,494,x,49,carbon,7,6,1,8,2,732,x,103,prime_becchu,13,8,5,2,2,857,x,86,splatscope,8,7,1,4,3,574,x,136,sputtery_clear,16,14,2,7,3,895,x,195,splatroller,8,6,2,8,1,657,x,161
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,13,10,3,9,5,1272,s+,112,52gal_becchu,12,12,0,7,6,1237,s+,108,splatroller,14,12,2,6,2,905,s+,86,splatcharger,12,12,0,8,3,851,s+,90,clashblaster_neo,13,11,2,13,0,747,s+,75,sshooter,5,2,3,12,3,0,s+,122,screwslosher_becchu,6,5,1,10,3,1292,s+,327,herospinner_replica,13,12,1,11,2,947,s+,62
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,93,alpha,TRUE,sshooter_becchu,2,1,1,1,3,514,s+,112,nzap89,1,1,0,2,2,402,s+,297,pablo,3,2,1,1,1,427,s+,47,nova_becchu,0,0,0,2,1,382,s+,144,momiji,1,1,0,0,2,613,s+,198,herospinner_replica,2,1,1,1,1,424,s+,62,nzap85,4,4,0,3,0,316,s+,48,,,,,,,,,
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,201,bravo,TRUE,prime_becchu,4,3,1,4,2,651,x,153,splatcharger,9,9,0,4,3,587,x,139,furo,6,3,3,6,4,950,x,171,splatspinner,1,1,0,4,3,925,x,190,heroroller_replica,11,10,1,4,2,834,x,154,splatroller_collabo,8,6,2,5,2,561,x,58,jetsweeper,5,2,3,4,5,1011,x,287,heroshooter_replica,0,0,0,3,1,766,s+,50
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,78,bravo,TRUE,prime_becchu,0,0,0,3,1,280,x,153,sputtery,2,2,0,3,1,247,x,283,bottlegeyser_foil,2,2,0,3,1,399,s+,396,furo,1,0,1,2,2,531,x,171,prime_becchu,7,6,1,1,1,393,x,189,wakaba,5,3,2,1,2,538,x,603,ochiba,3,0,3,0,1,461,x,197,screwslosher_becchu,2,2,0,2,1,306,x,152
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,287,bravo,TRUE,nzap85,10,10,0,7,4,1175,x,153,bold_7,7,7,0,10,6,1199,x,105,furo,2,1,1,10,4,1172,x,171,bold,1,1,0,10,3,979,c-,23,96gal_deco,18,16,2,2,7,1516,s+,173,promodeler_pg,14,6,8,8,5,1334,s,50,splatcharger_becchu,12,11,1,4,4,906,x,83,liter4k,6,4,2,5,4,944,s+,54
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,240,alpha,TRUE,nzap85,10,8,2,8,1,791,x,153,prime_becchu,16,15,1,3,4,1006,x,165,maneuver,9,6,3,4,4,892,x,142,furo_deco,5,3,2,4,4,1211,x,171,prime_becchu,10,8,2,6,4,1095,s+,72,explosher_custom,8,4,4,5,5,1362,x,121,splatroller_becchu,4,4,0,9,2,742,s+,83,nzap89,4,3,1,12,0,625,a+,104
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,86,alpha,TRUE,nzap85,2,1,1,0,1,308,x,153,splatroller,8,8,0,0,1,411,x,380,nzap85,5,0,5,1,2,610,x,390,furo_deco,2,2,0,0,2,488,x,171,squiclean_a,1,1,0,3,1,388,s+,64,wakaba,0,0,0,1,2,587,s+,137,liter4k,0,0,0,4,1,226,s+,66,liter4k,0,0,0,3,1,278,s+,92
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,300,alpha,FALSE,nzap85,15,11,4,6,5,1284,x,153,splatcharger,9,8,1,3,5,922,x,139,splatspinner,7,6,1,3,5,1279,x,190,furo_deco,4,2,2,6,6,1628,x,171,hissen,16,14,2,7,5,1224,x,154,promodeler_mg,5,3,2,6,7,2007,s+,73,spygadget_sorella,4,0,4,6,5,997,s,39,maneuver,3,1,2,8,2,721,b-,30
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,254,alpha,TRUE,nzap85,8,3,5,5,3,930,x,153,bottlegeyser_foil,11,10,1,3,4,997,x,169,52gal_becchu,10,9,1,3,5,1160,x,305,furo_deco,3,0,3,4,5,1523,x,171,nzap85,10,6,4,3,7,1305,x,323,sharp_neo,5,4,1,5,3,1129,x,130,explosher_custom,4,3,1,4,5,1232,s+,153,bold_7,2,2,0,10,3,709,s+,80
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,172,alpha,TRUE,nzap85,11,8,3,4,2,657,x,153,nzap89,6,5,1,3,4,848,s+,94,wakaba,5,3,2,2,3,720,x,104,furo_deco,1,0,1,5,2,697,x,171,sshooter,10,8,2,4,3,769,x,41,96gal,6,4,2,5,2,661,s,21,kugelschreiber_hue,3,2,1,4,2,584,s+,139,maneuver,0,0,0,3,3,664,a-,46
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,154,bravo,TRUE,nzap85,1,1,0,5,2,624,x,153,splatroller,5,5,0,7,1,444,x,309,splatscope,1,1,0,5,1,461,s,238,furo_deco,0,0,0,5,4,967,x,171,nzap85,11,6,5,1,3,884,x,143,sshooter_collabo,8,6,2,2,2,543,x,347,sputtery,8,6,2,1,2,779,x,293,nova,5,4,1,3,1,465,x,130
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,bravo,FALSE,wakaba,6,6,0,7,7,1614,s,243,rapid_becchu,4,2,2,5,3,1034,s,55,bamboo14mk1,9,8,1,7,6,1529,s,53,hydra_custom,11,8,3,5,4,846,s,84,maneuver,5,4,1,8,7,1314,s,202,liter4k,6,6,0,3,6,1521,s,154,rapid_elite,7,3,4,8,4,1035,s,358,hissen,11,10,1,5,6,1246,s,480
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,16,11,5,4,4,1358,s,87,furo_deco,12,8,4,6,2,1041,s,41,heromaneuver_replica,13,10,3,6,5,1401,s,85,prime,12,5,7,3,3,946,s,80,dualsweeper_custom,7,6,1,5,5,1410,s,43,96gal,9,4,5,8,5,1215,s,121,prime_becchu,5,5,0,10,1,887,s,56,quadhopper_black,7,4,3,11,1,837,s,40
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,12,9,3,5,4,1352,s,87,clashblaster,10,8,2,7,1,570,s,54,herocharger_replica,2,2,0,11,0,440,s,44,nzap83,13,12,1,7,7,1850,s,176,carbon,8,6,2,9,1,675,s,51,jetsweeper,11,9,2,6,5,1166,s,58,quadhopper_black,10,7,3,10,1,1094,s,40,splatscope,9,8,1,6,3,905,s,177
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,225,alpha,TRUE,dualsweeper_custom,9,7,2,2,3,1092,s,87,hissen_hue,6,3,3,7,1,594,s,77,carbon,9,7,2,3,3,653,s,51,clashblaster_neo,6,3,3,6,1,578,s,143,pablo_hue,6,4,2,6,5,894,s,50,splatscope,4,3,1,4,1,0,s,85,nzap89,6,5,1,6,4,886,s,67,nova,6,6,0,6,2,644,s,82
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,112,alpha,TRUE,dualsweeper_custom,6,6,0,0,2,763,s,87,96gal_deco,3,3,0,2,1,494,s,52,momiji,0,0,0,2,2,501,s,62,bold_7,2,1,1,3,2,591,s,115,liter4k_custom,1,1,0,2,1,308,s,67,nzap89,1,1,0,1,2,0,s,43,sputtery_clear,4,3,1,4,0,501,s,116,momiji,3,2,1,3,2,690,s,396
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,112,alpha,TRUE,dualsweeper_custom,7,4,3,1,2,687,s,87,splatcharger_becchu,3,3,0,2,1,415,s,123,hydra_custom,9,7,2,1,1,340,s,32,bold_7,3,1,2,4,1,458,s,115,96gal_deco,4,3,1,4,0,593,s,52,liter4k,1,1,0,3,2,410,s,26,splatroller,1,1,0,5,0,290,s,49,clashblaster_neo,4,3,1,3,2,428,s,30
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,78,alpha,TRUE,dualsweeper_custom,4,3,1,2,0,268,s,87,bold_7,2,2,0,1,0,356,s,75,splatroller,5,5,0,2,1,267,s,49,splatcharger_becchu,2,2,0,2,1,363,s,45,96gal_deco,2,0,2,3,0,280,s,52,heroroller_replica,0,0,0,4,0,228,s,74,screwslosher_becchu,3,3,0,3,0,211,s,79,clashblaster_neo,5,4,1,2,1,319,s,30
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,282,alpha,TRUE,dualsweeper_custom,9,7,2,5,4,1273,s,87,carbon,12,9,3,9,1,886,s,77,bold_7,13,9,4,8,1,869,s,73,clashblaster_neo,23,17,6,2,5,1271,s,30,heroroller_replica,10,10,0,13,0,578,s,74,maneuver_becchu,5,5,0,10,2,0,s,55,ochiba,4,2,2,6,4,1284,s,100,bold,9,7,2,14,2,1054,s,60
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,313,alpha,FALSE,dualsweeper_custom,12,10,2,5,5,1669,s,87,52gal_becchu,6,4,2,6,4,1184,s,89,nzap89,6,6,0,8,3,893,s,114,hissen,7,5,2,12,0,846,s,98,kelvin525_deco,14,13,1,7,2,748,s,101,clashblaster_neo,11,7,4,6,5,985,s,30,prime_becchu,7,5,2,9,2,743,s,33,ochiba,11,6,5,3,7,1778,s,100
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,dualsweeper_custom,16,14,2,3,5,1606,s+,87,promodeler_pg,7,7,0,11,2,1000,s+,62,momiji,10,6,4,11,2,986,s+,297,nzap89,10,8,2,7,6,1296,s+,227,prime_becchu,12,10,2,12,2,768,s+,58,splatspinner_becchu,11,5,6,9,4,919,s+,96,nzap89,11,10,1,6,8,1773,s+,75,bold,8,7,1,11,2,1241,s+,36
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1306,s+,87,splatroller,5,4,1,7,2,1166,s+,117,bold_neo,4,4,0,10,4,1048,s+,135,pablo,14,11,3,6,5,1118,s+,171,sshooter_collabo,9,6,3,5,4,863,s+,79,pablo,11,8,3,7,5,1245,s+,223,bucketslosher_soda,12,10,2,5,5,1369,s+,145,bold,5,5,0,9,0,918,s+,36
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,8,7,1,9,2,883,a-,33,prime_becchu,10,8,2,7,5,1367,a,195,promodeler_pg,4,4,0,8,4,1313,a,157,nzap89,4,2,2,2,9,1600,a+,297,nzap89,5,3,2,5,5,1390,a+,261,96gal,14,12,2,5,6,1472,a,58,sshooter,8,6,2,6,2,1066,a+,179,hissen_hue,8,5,3,5,4,1017,a+,374
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,177,bravo,TRUE,dualsweeper_custom,8,5,3,3,3,923,s+,87,promodeler_pg,7,6,1,3,3,830,s+,77,sshooter,7,5,2,7,0,672,s+,78,bold,4,2,2,6,0,713,s+,36,sshooter_becchu,5,2,3,5,2,611,s+,93,splatroller,8,6,2,4,2,815,s+,117,bold_neo,9,7,2,5,3,947,s+,135,nzap89,10,4,6,4,3,926,s+,72
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,203,bravo,TRUE,dualsweeper_custom,8,5,3,7,1,753,s+,87,splatroller,7,6,1,6,0,458,s+,41,promodeler_mg,6,2,4,6,3,888,s+,72,bold_neo,5,4,1,2,6,1275,s+,135,jetsweeper,7,4,3,3,5,1059,s+,134,prime_becchu,5,4,1,4,3,939,s+,140,splatroller_collabo,6,6,0,4,2,752,s+,100,hokusai_becchu,8,7,1,7,1,559,s+,40
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,8,5,8,4,1244,a-,33,clashblaster_neo,7,4,3,8,2,839,a+,229,96gal,10,8,2,5,5,1427,a+,38,bold,9,8,1,9,3,1260,a,108,maneuver,8,6,2,4,6,1133,a+,37,explosher,8,6,2,6,1,1423,a+,111,bold,12,9,3,11,2,874,a,232,nzap85,11,7,4,8,3,1061,a+,33
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,dualsweeper_custom,7,6,1,6,4,1324,s+,87,promodeler_mg,8,7,1,9,4,1271,s+,175,bold,9,7,2,8,6,1245,s+,288,variableroller_foil,10,8,2,7,6,1363,s+,163,bold_neo,6,3,3,6,7,1598,s+,135,sputtery_clear,5,4,1,7,3,957,s+,125,furo_deco,15,10,5,9,2,1012,s+,60,promodeler_mg,17,13,4,6,7,1791,s+,266
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,manta,279,bravo,TRUE,dualsweeper_custom,12,10,2,4,5,1645,s+,87,sputtery_clear,4,4,0,10,2,804,s+,81,ochiba,7,4,3,6,4,831,s+,172,promodeler_mg,8,7,1,8,4,1260,s+,266,sshooter_becchu,8,6,2,8,3,991,s+,72,bold_7,10,8,2,4,4,1552,s+,516,dualsweeper_custom,12,6,6,7,4,1259,s+,56,carbon,8,6,2,8,2,725,s+,127
2021-02-10T02:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,229,alpha,TRUE,dualsweeper_custom,11,9,2,2,4,1313,s+,87,sshooter_becchu,3,1,2,8,3,755,s+,72,splatspinner_becchu,9,5,4,6,2,701,s+,89,bold_7,16,13,3,7,3,1035,s+,516,rapid,9,7,2,7,2,843,s+,127,sputtery_hue,6,4,2,9,0,512,s+,198,variableroller_foil,6,4,2,7,2,858,s+,46,nzap89,12,8,4,5,4,1292,s+,110
2021-02-10T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,222,alpha,TRUE,96gal,13,6,7,4,6,1106,x,204,52gal_becchu,11,11,0,6,4,827,x,249,sshooter_collabo,8,7,1,7,2,748,x,407,rapid_elite_deco,7,4,3,5,2,660,x,268,hissen,9,5,4,7,2,766,x,166,hissen,8,8,0,8,3,780,x,82,splatroller_collabo,8,7,1,8,1,656,x,183,splatscope,3,2,1,5,3,719,x,83
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,2,1,1,4,2,668,,87,bold,4,4,0,5,1,1045,,10,maneuver,1,1,0,4,3,874,,44,squiclean_g,8,8,0,5,1,441,,48,promodeler_pg,5,5,0,2,4,1000,,61,hokusai_becchu,6,6,0,3,3,871,,82,nzap89,3,3,0,5,3,788,,36,squiclean_b,5,3,2,5,1,489,,104
2021-02-10T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,255,bravo,TRUE,96gal,12,8,4,6,4,1051,x,204,squiclean_g,6,6,0,6,2,843,x,222,splatcharger,6,6,0,8,0,597,x,730,rapid_elite_deco,5,1,4,7,2,646,x,268,prime,10,5,5,5,5,931,x,425,hissen,10,9,1,5,4,666,x,271,sshooter_becchu,9,8,1,6,4,896,x,396,prime_becchu,7,5,2,5,4,939,x,333
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,7,2,5,3,2,658,,87,promodeler_pg,5,4,1,3,3,1022,,61,hokusai_becchu,7,4,3,5,3,773,,82,squiclean_g,7,6,1,2,2,571,,48,promodeler_mg,2,2,0,4,3,864,,55,maneuver,6,5,1,3,3,861,,44,nzap89,6,5,1,4,2,700,,36,squiclean_b,1,1,0,5,0,466,,104
2021-02-10T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,96gal,13,8,5,7,5,1224,x,204,rapid_elite_deco,15,4,11,6,3,759,x,268,screwslosher_becchu,15,11,4,8,1,962,x,149,splatscope,12,9,3,6,0,898,x,285,hissen,13,11,2,7,4,1119,x,271,sshooter_becchu,9,7,2,8,5,1102,x,396,splatroller_collabo,8,7,1,9,3,779,x,297,hissen,4,2,2,8,4,739,x,294
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,4,4,0,3,2,721,,87,nzap89,2,2,0,3,4,930,,36,maneuver,0,0,0,2,3,901,,44,squiclean_b,4,3,1,5,1,503,,48,promodeler_mg,0,0,0,0,4,1003,,55,promodeler_pg,2,2,0,4,3,977,,61,nova_becchu,7,7,0,4,2,738,,104,hokusai_becchu,4,4,0,2,2,729,,83
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,clashblaster,4,2,2,4,0,366,,109,splatscope,8,8,0,2,1,594,,198,bold_neo,1,1,0,7,0,496,,34,soytuber_custom,1,1,0,6,0,283,,52,52gal_becchu,13,13,0,0,3,865,,215,furo_deco,4,2,2,2,2,632,,36,variableroller_foil,5,3,2,5,0,489,,69,splatscope_becchu,1,1,0,5,0,320,,62
2021-02-10T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,4,4,0,1,3,881,,87,promodeler_pg,4,1,3,4,4,1085,,61,promodeler_mg,2,2,0,3,3,980,,55,dualsweeper_custom,1,1,0,2,3,896,,89,sharp_neo,5,5,0,2,4,1364,,105,promodeler_mg,5,3,2,4,3,912,,23,maneuver,2,2,0,1,3,904,,7,maneuver,1,0,1,1,3,876,,44
2021-02-10T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,96gal,17,7,10,4,7,1300,x,204,rapid_becchu,18,12,6,1,5,968,x,268,splatcharger,12,10,2,2,3,807,,11,splatscope_collabo,8,8,0,7,2,672,x,388,rapid_deco,9,4,5,13,1,772,s+,119,barrelspinner_remix,5,5,0,5,5,1180,x,222,hokusai,3,3,0,7,5,878,x,730,sputtery,2,2,0,12,3,760,a+,81
