# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,218,bravo,TRUE,dualsweeper_custom,8,5,3,7,2,804,s+,98,hissen,7,4,3,4,3,988,x,94,nautilus79,6,4,2,4,2,0,x,88,sputtery,6,3,3,6,0,561,s+,139,hissen,10,5,5,4,4,895,x,266,bucketslosher_soda,7,5,2,7,3,709,x,163,hotblaster_custom,7,6,1,2,2,716,x,278,herocharger_replica,4,4,0,3,1,802,x,257
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,10,3,7,5,6,1456,s+,98,hissen,17,13,4,8,5,1039,x,94,nautilus79,14,8,6,8,3,926,x,88,sputtery,6,5,1,10,2,738,s+,139,nova_neo,16,11,5,6,2,835,x,145,hissen,12,8,4,10,2,811,x,463,nzap85,11,7,4,8,4,1133,x,169,jetsweeper,7,5,2,5,6,1142,s+,77
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,68,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,295,s+,98,hissen,2,0,2,3,1,336,x,94,nautilus79,2,2,0,2,0,202,x,88,sputtery,0,0,0,1,0,267,s+,139,hydra_custom,5,3,2,1,1,228,x,275,hydra_custom,4,2,2,0,2,305,s+,113,dynamo_becchu,4,1,3,0,2,418,x,211,heroroller_replica,3,3,0,2,1,247,x,298
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,169,alpha,TRUE,52gal_becchu,5,5,0,5,3,630,s+,98,nautilus79,9,4,5,3,3,526,x,88,sputtery,8,8,0,2,4,790,s+,139,hissen,6,4,2,4,2,595,x,94,hokusai_becchu,7,4,3,5,2,503,s+,91,hissen,7,4,3,7,1,563,s+,62,52gal,7,5,2,5,1,467,s+,102,explosher_custom,3,1,2,5,2,748,x,188
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,201,alpha,TRUE,52gal_becchu,11,8,3,6,2,710,s+,98,nautilus79,13,7,6,4,2,515,x,88,hissen,10,7,3,7,1,529,x,94,sputtery,8,7,1,4,3,736,s+,139,carbon_deco,9,6,3,10,1,460,s,83,sshooter_becchu,8,6,2,6,3,687,a+,48,barrelspinner_remix,6,5,1,6,3,729,s,101,variableroller,4,4,0,7,1,426,a-,73
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,52gal_becchu,8,6,2,10,2,1024,s+,98,nautilus79,12,8,4,8,3,892,x,88,hissen,7,4,3,9,4,1168,x,94,sputtery,4,4,0,11,2,933,s+,139,sshooter_collabo,16,11,5,4,5,1030,s+,114,screwslosher_becchu,16,12,4,3,4,1290,x,168,bucketslosher_soda,14,9,5,7,5,951,x,191,nzap85,10,6,4,8,5,1141,s+,127
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,302,bravo,FALSE,screwslosher_becchu,5,3,2,5,4,1205,s+,98,nautilus79,11,11,0,7,3,1037,x,88,hissen,8,4,4,7,4,1052,x,94,sputtery,5,4,1,10,2,936,s+,139,sshooter_collabo,12,11,1,4,3,1080,s+,45,prime_becchu,11,7,4,6,3,927,s,144,promodeler_pg,9,6,3,4,9,1725,x,203,campingshelter,8,5,3,9,1,1007,x,165
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,70,alpha,TRUE,octoshooter_replica,3,3,0,1,1,252,s+,98,nautilus79,9,5,4,1,1,341,x,88,hissen,5,3,2,1,2,354,x,94,sputtery,1,0,1,1,1,334,s+,139,clashblaster_neo,3,3,0,3,0,300,x,280,clashblaster_neo,2,1,1,3,0,298,a-,45,bold,0,0,0,2,1,365,c-,33,heroroller_replica,0,0,0,3,0,135,b,39
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,kombu,143,alpha,TRUE,octoshooter_replica,11,7,4,1,3,622,s+,98,nautilus79,12,11,1,3,3,571,x,88,hissen,5,2,3,3,2,492,x,94,sputtery,3,3,0,3,2,569,s+,139,barrelspinner_remix,6,1,5,4,2,622,x,138,screwslosher_becchu,5,4,1,6,0,479,s+,93,dynamo,3,3,0,5,2,654,s,112,clashblaster_neo,2,2,0,8,0,297,b+,72
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,325,bravo,FALSE,octoshooter_replica,13,7,6,10,2,1127,s+,98,hissen,13,9,4,10,4,1147,x,94,nautilus79,12,10,2,12,2,1007,x,88,sputtery,4,4,0,9,3,1180,s+,139,hissen,23,15,8,6,7,1378,x,193,dualsweeper_custom,16,9,7,9,3,1146,x,345,screwslosher_becchu,16,8,8,10,1,860,x,160,screwslosher_becchu,11,9,2,7,4,1155,x,327
2021-02-15T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,octoshooter_replica,8,6,2,9,2,1094,s+,98,dualsweeper_custom,9,5,4,7,4,1339,x,94,hokusai_becchu,9,5,4,12,2,718,s+,139,nautilus79,8,7,1,8,3,1037,x,88,nova_neo,18,10,8,3,5,1303,x,146,hissen,16,13,3,9,4,1040,x,463,nzap85,9,8,1,7,5,1066,x,169,longblaster_necro,8,5,3,4,5,890,s+,77
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,mongara,168,bravo,TRUE,nzap85,5,4,1,6,2,702,x,216,52gal_becchu,3,3,0,4,2,629,x,97,pablo,1,1,0,2,1,0,x,224,soytuber,5,5,0,3,3,607,x,175,wakaba,7,5,2,4,2,698,x,252,nzap89,5,3,2,2,2,607,x,338,maneuver_becchu,3,2,1,4,1,472,x,333,dynamo_becchu,7,5,2,3,2,618,x,126
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,mongara,195,alpha,TRUE,nzap85,6,4,2,6,2,725,x,216,furo,4,1,3,2,3,679,x,84,l3reelgun_d,11,8,3,3,3,827,x,79,liter4k_scope,6,5,1,3,3,716,x,261,furo,3,2,1,3,4,977,x,185,hokusai_becchu,8,8,0,4,3,636,x,239,splatspinner,5,4,1,6,2,598,x,169,h3reelgun_d,3,0,3,6,3,744,x,380
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,285,alpha,TRUE,explosher_custom,9,7,2,6,4,1373,s+,149,sshooter_becchu,12,10,2,2,10,1829,s+,82,prime_becchu,16,8,8,9,1,781,s+,51,variableroller,9,4,5,1,6,1413,s+,110,hissen_hue,3,2,1,5,7,1438,s+,30,dynamo_becchu,4,4,0,8,6,1436,s+,106,screwslosher_becchu,7,6,1,9,4,975,s+,142,52gal_becchu,5,5,0,8,5,1189,s+,68
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,234,bravo,TRUE,nzap85,10,6,4,9,3,953,x,216,furo,4,3,1,2,2,0,x,84,liter4k_scope,8,7,1,0,5,1213,x,261,barrelspinner_remix,8,3,5,4,3,826,x,160,hokusai_becchu,6,5,1,6,3,789,x,239,kugelschreiber_hue,2,2,0,5,3,1102,x,126,h3reelgun_d,9,3,6,5,4,1197,x,380,hotblaster_custom,7,4,3,3,4,824,x,215
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,156,bravo,TRUE,explosher_custom,1,0,1,2,3,759,s+,149,nzap83,1,1,0,4,3,771,s+,64,herocharger_replica,4,4,0,4,1,391,s+,89,bold_7,1,1,0,5,3,744,s+,104,variableroller,10,9,1,3,1,575,s+,75,bold_neo,1,1,0,1,7,1189,s+,27,barrelspinner_remix,4,4,0,1,2,693,s+,115,jetsweeper,3,1,2,1,2,564,s+,79
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,mongara,282,alpha,TRUE,nzap85,6,5,1,11,1,743,x,216,prime_becchu,8,6,2,6,3,929,x,139,hydra_custom,14,11,3,7,3,627,x,162,wakaba,13,8,5,5,5,1202,x,199,quadhopper_black,14,13,1,9,2,759,x,150,hydra,4,4,0,6,3,853,x,95,prime_becchu,4,4,0,7,2,794,x,96,octoshooter_replica,9,7,2,9,3,923,x,322
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,99,alpha,TRUE,explosher_custom,4,2,2,1,0,464,s+,149,dynamo_becchu,4,3,1,2,1,342,s+,35,sputtery_clear,2,1,1,1,1,422,s+,57,sshooter_becchu,9,6,3,0,3,701,s+,104,bold_7,4,4,0,4,3,470,s+,63,nzap83,0,0,0,5,2,511,s+,64,barrelspinner_remix,0,0,0,3,1,335,s+,66,clashblaster_neo,1,0,1,2,0,0,s+,39
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,205,bravo,TRUE,nzap85,4,2,2,8,1,726,x,216,barrelspinner_remix,0,0,0,3,4,857,x,185,explosher_custom,3,2,1,4,2,869,x,278,splatscope_collabo,7,7,0,3,2,812,x,186,splatscope_collabo,5,4,1,1,2,722,x,175,hissen_hue,4,1,3,3,4,1211,x,103,96gal_deco,8,5,3,4,4,793,x,80,barrelspinner_remix,10,7,3,3,3,679,x,160
2021-02-16T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,15,11,4,11,4,1127,x,216,explosher_custom,10,6,4,12,3,1253,x,383,splatscope_collabo,8,7,1,6,3,1016,x,186,barrelspinner_remix,11,7,4,5,5,1061,x,160,barrelspinner_remix,8,6,2,4,7,1306,x,185,dynamo_becchu,13,12,1,12,3,991,x,180,splatscope_collabo,7,4,3,6,2,856,x,175,sharp_neo,14,12,2,9,3,1402,x,261
2021-02-16T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,12,8,4,4,4,1073,x,216,barrelspinner_remix,9,8,1,3,4,1103,x,172,prime_becchu,17,15,2,6,2,933,x,186,pablo,10,5,5,7,3,792,x,56,sharp_neo,7,4,3,9,1,735,x,180,nautilus79,9,7,2,9,2,904,x,281,bold_7,6,5,1,11,2,847,x,283,explosher,3,3,0,7,3,1048,x,346
2021-02-16T02:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,9,5,4,9,4,1347,x,216,sharp,9,8,1,9,3,1003,x,243,nautilus79,7,4,3,8,3,1209,x,281,pablo,9,9,0,4,6,1418,x,56,hissen_hue,9,6,3,11,2,934,x,350,kugelschreiber_hue,8,4,4,7,3,983,x,296,sharp_neo,16,12,4,5,5,1734,x,223,spygadget_sorella,10,8,2,3,4,1427,x,221
2021-02-16T02:00:00+00:00,5.3.1,gachi,standard,asari,arowana,303,bravo,FALSE,nzap85,9,8,1,6,4,991,x,216,nzap85,4,3,1,6,4,1262,x,268,dualsweeper_custom,6,4,2,6,2,1062,x,181,barrelspinner_remix,3,3,0,5,2,672,x,201,dynamo_becchu,11,7,4,7,4,1041,x,134,nzap85,10,6,4,4,5,927,x,422,furo,4,3,1,3,5,1260,x,292,bottlegeyser_foil,8,6,2,4,2,802,x,134
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,7,6,1,9,4,1439,x,216,bamboo14mk1,7,6,1,6,2,932,x,259,prime,9,7,2,6,3,864,x,112,liter4k,6,3,3,2,4,1292,x,99,herocharger_replica,6,5,1,7,2,813,x,69,nzap85,11,7,4,6,5,1224,x,166,jetsweeper,6,4,2,4,8,1576,x,176,96gal_deco,9,7,2,5,5,1153,x,337
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,mozuku,103,alpha,TRUE,h3reelgun_d,7,4,3,2,1,417,x,575,liter4k,5,2,3,0,2,552,x,284,sshooter_becchu,5,4,1,1,1,403,x,361,nzap85,5,5,0,2,1,418,x,391,nzap85,2,0,2,4,2,580,x,143,nova_becchu,3,3,0,3,2,556,x,326,prime_becchu,0,0,0,3,1,384,x,285,kelvin525_deco,2,2,0,5,1,319,x,339
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,110,bravo,TRUE,h3reelgun_d,2,1,1,3,2,521,x,575,nzap85,4,2,2,5,1,366,x,234,liter4k,1,1,0,2,2,505,x,161,bucketslosher_soda,3,3,0,5,0,324,x,216,dualsweeper_custom,4,1,3,3,1,474,x,388,liter4k,9,7,2,1,2,523,x,284,splatroller_becchu,3,2,1,2,1,238,x,378,prime_becchu,7,5,2,1,2,504,x,348
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,mozuku,309,bravo,FALSE,h3reelgun_d,8,4,4,8,4,1507,x,575,liter4k,7,6,1,6,7,1641,x,284,dualsweeper_custom,8,6,2,7,4,1323,x,201,splatroller_becchu,10,9,1,8,4,1176,x,378,dynamo_becchu,7,4,3,6,7,1821,x,396,sharp_neo,10,9,1,7,4,1239,x,291,dualsweeper_custom,10,7,3,5,4,1306,x,444,bamboo14mk1,9,9,0,7,5,1399,x,394
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,h3reelgun_d,3,1,2,7,4,1098,x,575,96gal,8,7,1,8,6,1452,x,694,splatcharger,4,4,0,7,1,634,x,267,parashelter_sorella,4,2,2,14,1,635,x,268,jetsweeper_custom,25,18,7,4,6,1177,x,216,wakaba,13,7,6,7,7,1368,x,317,liter4k,8,7,1,2,4,803,x,269,rapid_becchu,10,4,6,2,3,833,x,285
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,10,1,9,7,5,1378,x,575,longblaster,10,8,2,6,6,1224,x,184,bottlegeyser_foil,11,8,3,6,3,1013,x,209,liter4k,11,8,3,5,5,1215,x,269,96gal,11,9,2,6,4,1182,x,326,splatcharger,7,2,5,4,4,1058,x,198,hydra_custom,9,6,3,8,2,778,x,127,rapid_becchu,11,7,4,7,2,1190,x,248
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,h3reelgun_d,14,7,7,6,5,1281,x,575,liter4k_scope,7,4,3,7,4,933,x,476,bottlegeyser_foil,12,9,3,6,5,1064,x,209,nova,9,8,1,9,4,668,x,106,longblaster,13,12,1,9,3,966,x,184,splatcharger,6,4,2,5,2,696,x,198,wakaba,13,5,8,7,6,1372,x,284,heroroller_replica,5,4,1,9,2,720,x,346
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,16,8,8,7,4,1123,x,575,jetsweeper_custom,13,7,6,1,6,1169,x,425,dynamo,5,4,1,2,7,1322,x,104,splatscope,16,12,4,5,2,900,x,269,nzap85,8,5,3,6,6,1367,x,527,96gal,4,1,3,10,4,982,x,470,splatcharger,5,5,0,8,3,715,x,198,bamboo14mk1,5,4,1,7,6,1256,x,565
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,128,bravo,TRUE,h3reelgun_d,5,2,3,3,2,649,x,575,nzap85,1,0,1,3,2,548,x,527,splatscope,4,3,1,4,1,361,x,269,rapid_elite_deco,2,2,0,5,0,305,x,297,h3reelgun_d,7,2,5,3,3,859,x,330,variableroller_foil,4,4,0,2,3,522,x,200,liter4k,3,3,0,0,3,473,x,269,bottlegeyser_foil,6,6,0,3,1,379,x,381
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,146,bravo,TRUE,h3reelgun_d,6,3,3,6,1,733,x,575,maneuver_collabo,4,4,0,6,0,430,x,429,liter4k,3,3,0,3,0,330,x,269,carbon_deco,2,2,0,5,0,313,x,304,dualsweeper_custom,6,5,1,4,2,639,x,445,dynamo_tesla,6,1,5,2,3,457,x,165,heroroller_replica,9,7,2,3,2,468,x,526,rapid_becchu,9,7,2,4,1,437,x,327
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,297,alpha,TRUE,h3reelgun_d,13,6,7,6,5,1131,x,575,dualsweeper_custom,13,10,3,8,3,1027,x,445,nova,9,6,3,11,2,664,x,149,96gal,17,10,7,3,6,1301,x,394,dynamo_tesla,15,12,3,9,3,821,x,165,dualsweeper_custom,8,6,2,8,3,928,x,214,96gal,7,2,5,6,4,0,x,444,rapid_becchu,14,7,7,9,2,930,x,327
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,h3reelgun_d,12,10,2,7,4,1305,x,575,spygadget_becchu,4,2,2,9,5,1034,x,166,liter4k,2,2,0,6,5,1148,x,153,96gal,7,4,3,7,6,1283,x,158,dualsweeper_custom,10,6,4,3,5,1367,x,214,liter4k,12,10,2,5,4,870,x,222,l3reelgun_d,7,4,3,3,5,1260,x,331,rapid_becchu,13,9,4,7,3,1021,x,210
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,308,alpha,FALSE,h3reelgun_d,11,4,7,5,5,1309,x,575,liter4k,11,8,3,6,4,999,x,153,barrelspinner,11,9,2,4,4,1027,x,161,rapid_becchu,9,7,2,9,2,821,x,210,liter4k,6,5,1,5,4,975,x,249,longblaster_necro,13,9,4,9,4,864,x,599,carbon_deco,8,6,2,7,4,1076,x,259,96gal,8,4,4,7,6,1267,x,158
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,15,9,6,4,6,1445,x,575,96gal,12,7,5,6,8,1701,x,694,hissen,11,9,2,11,4,871,x,389,longblaster_necro,7,5,2,4,5,1016,x,72,h3reelgun_d,13,6,7,7,4,1288,x,240,jetsweeper_custom,10,8,2,5,5,1276,x,42,longblaster_necro,11,8,3,9,3,989,x,599,longblaster,4,3,1,9,3,893,x,458
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,303,alpha,FALSE,momiji,9,6,3,5,6,1511,s,125,barrelspinner_remix,8,5,3,4,5,908,s,369,dualsweeper_custom,8,6,2,7,3,1061,s,43,dualsweeper_custom,7,4,3,6,3,901,s,157,herocharger_replica,8,7,1,3,2,953,s,94,dualsweeper_custom,9,7,2,7,2,918,s,83,dynamo_becchu,6,3,3,5,8,1563,s,64,nzap89,7,5,2,6,6,1210,s,98
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,103,bravo,TRUE,momiji,0,0,0,4,1,468,s,125,squiclean_g,0,0,0,4,0,215,s,111,prime_becchu,3,1,2,4,0,344,s,100,hissen_hue,3,3,0,4,1,470,s,101,bucketslosher,4,4,0,1,2,354,s,67,sshooter_becchu,8,5,3,0,4,629,s,86,longblaster_necro,5,2,3,1,1,132,s,89,momiji,6,3,3,2,2,506,s,75
2021-02-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,momiji,10,8,2,8,5,1195,s,125,clashblaster_neo,9,6,3,8,5,902,s,140,dualsweeper_custom,6,5,1,6,3,1010,s,94,bamboo14mk1,4,4,0,3,6,1413,s,48,jetsweeper,8,3,5,3,7,1373,s,57,momiji,9,7,2,7,5,1267,s,75,nova_becchu,11,10,1,10,3,1019,s,47,dynamo_becchu,7,5,2,3,5,1258,s,151
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,momiji,8,4,4,6,6,1406,a+,125,dualsweeper_custom,9,9,0,6,5,1292,a,75,hokusai_becchu,7,5,2,8,3,745,a+,122,furo,9,9,0,7,4,1365,a-,70,ochiba,2,1,1,7,2,1340,a-,68,dualsweeper_custom,9,8,1,8,2,1140,a,77,sharp_neo,7,7,0,8,0,838,a-,59,pablo,12,11,1,4,2,1238,a,105
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,264,bravo,TRUE,momiji,9,6,3,4,5,1548,a+,125,prime_becchu,6,5,1,6,2,738,a+,281,maneuver,2,1,1,8,1,0,a-,60,hissen_hue,7,6,1,6,0,770,a-,69,squiclean_g,5,4,1,5,2,702,a+,47,sharp_neo,12,12,0,3,3,1066,a+,69,ochiba,5,4,1,6,5,1145,a+,67,furo,5,3,2,4,6,1406,a-,70
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,11,10,1,8,3,911,x,111,splatroller,7,6,1,9,3,1092,x,380,52gal_becchu,5,4,1,8,3,983,x,165,sharp,13,10,3,4,8,1291,x,287,furo,8,5,3,8,3,1155,x,380,nzap89,6,4,2,6,5,1118,x,123,promodeler_pg,10,8,2,10,4,1148,x,333,barrelspinner_remix,16,12,4,6,3,1098,x,122
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,alpha,FALSE,momiji,11,7,4,4,4,1388,a+,125,clashblaster_neo,10,7,3,7,4,807,a+,209,furo,8,6,2,6,2,1410,a,95,kelvin525_deco,11,4,7,6,2,844,a,112,prime_becchu,4,3,1,3,4,1219,a-,53,hissen,8,5,3,7,4,1195,a-,48,maneuver_collabo,5,4,1,8,3,991,a,63,quadhopper_black,12,11,1,6,2,1128,a+,104
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,310,alpha,FALSE,momiji,6,3,3,5,4,1134,a+,125,nautilus79,11,9,2,7,2,786,a+,30,squiclean_a,14,10,4,5,2,775,a+,122,nzap83,13,11,2,5,3,1105,a+,125,squiclean_a,3,0,3,6,1,0,a,48,nova_becchu,9,8,1,8,3,722,a+,133,prime_becchu,9,8,1,11,1,856,a,40,dualsweeper_custom,9,6,3,8,3,1396,a+,80
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,15,9,6,5,7,1419,x,457,screwslosher_becchu,8,5,3,9,0,804,x,425,h3reelgun_d,8,5,3,10,3,886,x,95,sshooter_becchu,18,15,3,4,8,1338,x,410,variableroller_foil,12,9,3,10,2,1116,x,257,prime_becchu,9,5,4,5,2,1054,x,356,kelvin525_deco,13,11,2,6,3,830,x,217,nzap85,10,3,7,13,2,1060,x,190
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,170,alpha,TRUE,nzap85,7,5,2,2,3,862,x,457,sputtery_clear,7,5,2,4,2,579,x,614,sshooter_becchu,5,4,1,3,4,842,x,410,screwslosher_becchu,4,4,0,3,1,542,x,425,hissen,7,3,4,5,2,685,x,340,prime_becchu,3,1,2,5,1,453,x,356,sharp_neo,7,6,1,4,1,749,x,322,nzap85,3,2,1,4,3,799,x,363
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,momiji,11,6,5,7,3,1161,a+,125,variableroller_foil,7,7,0,6,4,1136,a-,297,nzap89,9,6,3,6,5,1318,a+,340,sharp_neo,6,4,2,5,4,1398,a,100,clashblaster_neo,10,8,2,8,3,1011,a,411,spygadget_becchu,8,1,7,3,6,1378,a+,106,prime_becchu,14,12,2,7,3,1236,a+,114,wakaba,6,3,3,5,5,1077,a+,272
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,momiji,3,3,0,7,1,1272,a+,125,furo,8,7,1,13,2,962,a+,142,splatroller,8,8,0,8,1,688,a-,36,pablo,0,0,0,0,0,0,a,369,herocharger_replica,8,7,1,3,1,516,a-,54,hissen,12,9,3,4,3,983,a,18,splatroller,8,7,1,5,2,681,a,63,heroshooter_replica,6,5,1,6,2,915,a,118
2021-02-16T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,299,alpha,TRUE,nzap85,9,1,8,6,4,1601,x,457,nzap85,15,12,3,7,3,1181,x,509,carbon_deco,15,13,2,6,3,918,x,325,wakaba,11,10,1,6,4,1519,x,99,kelvin525_deco,4,3,1,12,2,741,x,174,ochiba,13,8,5,6,5,1460,x,387,promodeler_mg,9,7,2,12,4,1280,s+,108,hydra_custom,13,7,6,7,4,939,x,168
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,dualsweeper_custom,6,4,2,8,4,1324,a-,29,herocharger_replica,12,10,2,3,5,950,a-,89,bold,7,5,2,9,5,1325,a+,74,nzap85,9,6,3,9,5,1390,a,68,nzap89,7,6,1,8,3,1125,a-,114,splatscope,9,9,0,4,1,981,a+,222,prime_becchu,12,10,2,5,2,1069,a+,115,furo,6,4,2,8,4,1575,a+,404
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,319,alpha,FALSE,momiji,12,7,5,4,6,1881,a+,125,pablo_hue,6,4,2,7,1,626,a,96,splatroller,7,7,0,5,3,960,a-,61,l3reelgun_d,11,9,2,4,4,1095,a,45,splatroller_becchu,9,8,1,6,5,1340,a,214,promodeler_pg,6,3,3,9,2,792,a-,159,quadhopper_black,6,4,2,8,1,811,a,95,hissen_hue,7,5,2,4,6,1698,a,276
2021-02-16T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,175,alpha,TRUE,nzap85,11,9,2,5,3,1044,x,457,variableroller_foil,9,7,2,1,4,700,x,165,furo,8,6,2,2,3,864,x,194,wakaba,12,5,7,2,3,716,x,99,prime_becchu,1,1,0,6,1,562,x,222,nova,2,2,0,6,1,756,x,291,bold,6,5,1,8,1,979,s,75,dynamo_becchu,2,2,0,7,2,523,s,93
2021-02-16T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,nzap85,11,6,5,11,5,1485,x,457,wakaba,6,1,5,11,4,1229,x,99,dualsweeper_custom,12,7,5,10,3,1228,x,500,dualsweeper_custom,12,10,2,11,2,1295,s+,105,nautilus79,28,27,1,7,3,1456,x,759,wakaba,14,7,7,5,5,1407,,175,hydra_custom,11,6,5,5,2,1426,x,369,dynamo_tesla,8,3,5,7,2,1084,x,303
2021-02-16T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,328,bravo,FALSE,momiji,10,7,3,6,4,1382,a+,125,nzap85,8,8,0,6,5,1331,a+,82,variableroller_foil,7,7,0,5,7,1488,a,146,kelvin525,5,5,0,12,1,701,a,78,l3reelgun_becchu,6,4,2,6,2,978,a,169,promodeler_mg,9,7,2,7,4,1370,a+,98,barrelspinner_deco,8,8,0,10,2,1266,a+,100,nzap89,12,10,2,4,4,1218,a+,201
2021-02-16T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,126,alpha,TRUE,nzap85,2,2,0,2,3,887,x,457,barrelspinner,3,2,1,2,1,496,x,242,wakaba,6,4,2,3,2,588,x,99,nzap85,3,2,1,4,1,496,a+,308,liter4k,4,4,0,3,1,517,s+,112,nzap89,4,4,0,3,2,670,x,292,liter4k,0,0,0,2,1,329,s+,169,bottlegeyser_foil,4,3,1,2,1,572,x,198
