# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,2,2,0,0,1,243,,66,promodeler_mg,2,2,0,2,3,1017,,23,promodeler_pg,3,2,1,1,2,623,,110,dynamo,0,0,0,2,0,70,,28,carbon,1,0,1,1,2,776,,8,splatroller,4,4,0,2,1,506,,27,heromaneuver_replica,1,1,0,3,2,468,,39,splatcharger,0,0,0,1,0,88,,58
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,2,2,0,2,1,263,,66,promodeler_mg,4,4,0,5,2,848,,23,carbon,2,2,0,3,2,717,,8,splatcharger,0,0,0,2,0,0,,58,dynamo_tesla,3,3,0,1,2,613,,89,splatroller,6,6,0,3,0,367,,27,liter4k_scope,5,3,2,2,1,291,,110,dynamo,0,0,0,2,1,268,,28
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,0,0,0,1,1,226,,66,dynamo_tesla,2,2,0,0,1,530,,89,nova_becchu,0,0,0,1,0,188,,28,splatcharger,0,0,0,2,0,2,,58,promodeler_mg,1,1,0,0,1,621,,23,carbon_deco,0,0,0,1,2,554,,43,splatroller,2,2,0,1,1,348,,27,hokusai_becchu,1,0,1,0,1,193,,110
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,0,0,0,1,0,79,,66,promodeler_mg,1,1,0,2,3,1298,,23,dynamo_tesla,0,0,0,1,0,44,,89,splatcharger,0,0,0,1,0,17,,58,carbon_deco,0,0,0,0,3,776,,43,hokusai,2,2,0,1,2,571,,53,pablo,0,0,0,2,0,224,,28,splatroller_collabo,0,0,0,1,0,91,,27
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,1,1,0,1,0,147,,66,variableroller_foil,2,2,0,0,2,697,,53,pablo,3,2,1,0,0,116,,89,splatroller_collabo,0,0,0,1,0,106,,27,promodeler_mg,0,0,0,4,2,744,,23,variableroller_foil,0,0,0,0,1,336,,54,carbon_deco,0,0,0,0,0,308,,43,splatcharger_collabo,2,2,0,3,0,191,,84
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,pablo,0,0,0,1,0,263,,66,promodeler_mg,1,1,0,0,4,1064,,23,variableroller_foil,3,3,0,1,0,209,,53,splatcharger_collabo,1,0,1,2,0,43,,84,carbon_deco,0,0,0,1,1,577,,43,variableroller_foil,0,0,0,2,0,393,,54,hokusai_becchu,2,2,0,6,1,239,,89,bold_7,0,0,0,1,0,49,,28
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,3,3,0,4,0,590,,66,promodeler_mg,3,2,1,2,4,1109,,23,bold_7,13,11,2,2,3,781,,89,hissen_hue,3,3,0,2,1,459,,28,bold,5,5,0,6,2,1026,,17,carbon_deco,0,0,0,5,2,793,,43,maneuver,3,3,0,6,1,636,,31,splatcharger,1,1,0,4,0,274,,84
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,4,2,2,9,0,699,,66,promodeler_pg,1,1,0,6,1,634,,31,hokusai_becchu,3,3,0,7,0,393,,29,carbon_deco,0,0,0,6,0,365,,43,bold_7,21,19,2,0,3,1030,,89,promodeler_mg,0,0,0,2,1,785,,23,bold,6,6,0,4,2,745,,17,sharp_neo,4,2,2,2,0,322,,84
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,5,5,0,4,2,703,,66,promodeler_mg,3,2,1,3,3,962,,23,furo,5,5,0,6,1,724,,84,carbon_deco,1,0,1,4,2,695,,43,bold,6,6,0,2,5,1342,,17,bold_7,8,8,0,3,3,891,,89,dualsweeper,3,3,0,4,2,648,,29,splatcharger,0,0,0,4,0,276,,31
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bold_7,5,4,1,5,0,683,,66,nzap83,2,2,0,4,2,853,,43,bold_7,3,1,2,5,2,657,,31,splatroller,5,5,0,5,1,361,,8,pablo,2,1,1,3,3,862,,12,nzap83,7,4,3,3,2,832,,29,hokusai_becchu,9,9,0,4,3,576,,84,parashelter_sorella,6,5,1,2,1,520,,89
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,5,4,1,0,2,508,,66,nzap83,6,4,2,0,3,852,,43,promodeler_pg,5,5,0,2,3,812,,29,parashelter_sorella,3,1,2,1,1,663,,89,maneuver,0,0,0,4,2,621,,12,nautilus79,3,3,0,2,2,544,,84,spygadget,0,0,0,7,0,520,,31,splatroller,0,0,0,1,0,0,,8
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,5,2,3,0,3,751,,153,prime_becchu,6,5,1,2,3,1013,,94,pablo,8,8,0,2,3,971,,153,hissen_hue,3,3,0,1,3,919,,293,promodeler_pg,1,1,0,4,2,1027,,165,screwslosher_becchu,3,3,0,3,2,818,,61,bold,0,0,0,7,2,729,,42,squiclean_g,1,1,0,4,0,0,,43
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,14,12,2,2,2,623,,66,sputtery_clear,5,4,1,2,2,870,,35,sputtery_clear,9,6,3,4,2,738,,84,dynamo_tesla,9,7,2,1,1,697,,90,splatroller_becchu,1,1,0,6,0,657,,32,nzap89,4,4,0,6,1,627,,31,prime_becchu,1,1,0,9,1,547,,38,rapid_becchu,5,3,2,8,0,397,,29
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,5,5,0,3,2,681,,153,bold,6,5,1,3,4,1137,,42,heroshooter_replica,6,3,3,3,3,947,,41,spygadget,4,1,3,2,3,885,,16,pablo,6,5,1,3,3,1066,,153,promodeler_pg,1,1,0,4,2,1003,,165,prime_becchu,5,4,1,5,3,876,,94,screwslosher_becchu,1,1,0,2,2,693,,61
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,8,6,2,5,1,649,,66,sputtery_clear,8,7,1,5,1,907,,35,octoshooter_replica,6,4,2,4,1,688,,30,prime_becchu,2,2,0,5,1,644,,38,sputtery_clear,7,3,4,5,2,818,,31,sshooter_collabo,10,10,0,1,2,738,,90,splatroller_becchu,3,3,0,6,0,545,,32,heromaneuver_replica,3,2,1,8,0,466,,28
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,5,0,0,3,859,,153,bold,5,4,1,5,3,981,,61,liter4k,3,3,0,2,3,862,,177,nautilus79,8,7,1,1,1,745,,120,sharp_neo,4,4,0,5,2,1124,,94,sharp_neo,3,3,0,5,2,917,,71,squiclean_b,1,1,0,5,0,689,,153,splatroller_collabo,0,0,0,4,2,647,,16
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_collabo,8,8,0,6,0,588,,66,sputtery_clear,4,2,2,6,1,938,,34,heroroller_replica,2,2,0,3,3,860,,40,splatroller_becchu,0,0,0,0,0,0,,32,bold_neo,6,6,0,4,3,932,,66,heroroller_replica,3,3,0,2,1,655,,25,splatroller,6,5,1,3,2,628,,8,promodeler_mg,2,1,1,4,1,512,,43
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,7,6,1,3,3,757,,153,promodeler_pg,6,5,1,3,5,1172,,38,52gal,3,2,1,6,1,684,,94,bottlegeyser,1,1,0,5,1,613,,16,bold,2,1,1,6,4,1132,,61,sshooter,8,8,0,4,2,1009,,216,splatscope_becchu,4,3,1,1,1,617,,153,herocharger_replica,4,3,1,3,1,513,,217
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,7,5,2,3,1,699,,66,splatroller,13,12,1,3,3,867,,62,promodeler_mg,0,0,0,2,2,800,,43,sputtery,3,3,0,3,2,769,,35,promodeler_pg,2,2,0,5,2,805,,40,bold_neo,1,1,0,8,1,701,,66,soytuber,5,4,1,4,2,647,,45,heroroller_replica,5,4,1,3,1,552,,25
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,furo,3,2,1,2,2,663,,153,bold,4,3,1,4,3,1163,,61,sshooter,8,7,1,2,2,886,,216,screwslosher_becchu,5,4,1,6,0,497,,156,quadhopper_black,8,6,2,5,2,966,,94,furo,3,3,0,4,1,769,,16,splatscope_becchu,0,0,0,4,1,619,,153,herocharger_replica,3,3,0,3,0,411,,217
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,10,6,4,4,1,620,,66,promodeler_mg,10,8,2,2,4,1107,,21,sputtery,1,1,0,4,2,630,,35,carbon,5,3,2,3,2,498,,39,splatroller,7,7,0,5,2,804,,62,promodeler_pg,5,4,1,6,2,799,,40,promodeler_mg,0,0,0,4,2,565,,43,heroroller_replica,2,2,0,5,1,469,,25
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,6,6,0,2,2,765,,153,nzap85,2,2,0,2,3,1031,,153,variableroller_foil,3,3,0,3,4,935,,170,sshooter_becchu,5,3,2,5,2,678,,16,heromaneuver_replica,7,6,1,4,3,1081,,94,heroroller_replica,3,3,0,4,2,801,,108,squiclean_g,2,2,0,3,2,656,,156,herocharger_replica,1,0,1,3,1,555,,217
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,7,7,0,3,2,667,,66,promodeler_mg,8,5,3,1,3,942,,21,splatroller,10,8,2,3,3,868,,62,heroroller_replica,8,5,3,1,2,693,,39,sputtery,1,1,0,6,2,909,,35,promodeler_pg,4,4,0,7,2,824,,40,promodeler_mg,0,0,0,7,1,697,,43,heroroller_replica,2,2,0,6,1,446,,25
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,5,4,1,4,1,738,,153,sputtery_hue,2,2,0,6,2,695,,55,herocharger_replica,3,2,1,1,1,552,,217,soytuber_custom,2,2,0,4,1,468,,156,variableroller_foil,5,5,0,1,4,933,,170,heromaneuver_replica,6,3,3,4,2,884,,94,heroroller_replica,4,4,0,3,1,609,,108,splatscope_becchu,2,2,0,2,1,523,,153
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,maneuver_collabo,7,7,0,5,2,610,,66,promodeler_mg,2,1,1,1,4,1029,,21,heromaneuver_replica,4,3,1,2,3,768,,58,hokusai,3,3,0,4,3,583,,18,promodeler_rg,3,1,2,3,4,983,,36,wakaba,4,3,1,3,2,786,,88,variableroller,3,3,0,4,1,610,,25,splatroller,5,5,0,5,1,596,,62
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,4,4,0,3,1,559,,153,nzap83,4,4,0,5,3,1036,,168,herocharger_replica,3,2,1,4,0,508,,217,bold_7,0,0,0,5,1,490,,26,variableroller_foil,5,5,0,1,4,1061,,170,sharp,3,2,1,2,4,797,,55,carbon_deco,6,5,1,3,1,664,,67,carbon_deco,6,5,1,4,0,431,,156
2021-02-10T20:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,8,7,1,4,1,588,,66,liter4k_scope,5,4,1,2,2,652,,51,dynamo_becchu,6,3,3,0,2,599,,42,herocharger_replica,0,0,0,0,0,0,,42,heromaneuver_replica,0,0,0,4,2,726,,58,splatroller,5,4,1,3,3,671,,62,hokusai,2,2,0,5,2,580,,18,parashelter_sorella,0,0,0,6,0,515,,16
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,gangaze,265,alpha,TRUE,prime_becchu,20,17,3,3,3,903,s+,66,promodeler_pg,2,1,1,0,7,1595,s+,300,barrelspinner_remix,5,4,1,6,4,1076,s+,79,clashblaster,8,8,0,5,2,778,s+,74,nzap83,3,3,0,9,6,1530,s+,177,spygadget_becchu,3,2,1,6,4,988,s+,100,clashblaster_neo,6,5,1,8,4,892,s+,80,rapid_elite,4,4,0,7,4,857,s+,99
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,108,alpha,TRUE,hydra_custom,2,0,2,0,1,275,x,260,screwslosher_becchu,7,6,1,2,2,588,x,158,sharp,9,7,2,1,2,553,x,188,liter4k,2,2,0,1,0,196,x,99,dualsweeper,1,1,0,5,2,531,x,55,hissen_hue,1,1,0,3,1,357,x,148,herocharger_replica,1,1,0,3,0,349,x,139,prime_becchu,1,1,0,4,1,334,x,554
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,gangaze,156,bravo,TRUE,prime_becchu,1,1,0,5,1,380,s+,66,furo_deco,2,2,0,5,3,792,s+,56,bold,2,2,0,6,3,666,s+,130,rapid_becchu,1,1,0,6,1,538,s+,185,96gal_deco,9,6,3,1,3,795,s+,69,prime_becchu,8,5,3,1,2,649,s+,110,clashblaster_neo,11,7,4,2,2,568,s+,70,spygadget_becchu,6,3,3,2,1,473,s+,100
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,131,bravo,TRUE,hydra_custom,3,3,0,3,2,386,x,260,dualsweeper,2,2,0,3,3,763,x,55,prime_becchu,0,0,0,4,2,391,x,191,sshooter,0,0,0,3,1,350,x,173,bottlegeyser_foil,6,5,1,1,2,572,x,348,screwslosher_becchu,7,4,3,0,2,557,x,158,liter4k,1,1,0,0,1,431,x,99,prime_becchu,4,3,1,4,0,333,x,554
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,6,6,0,6,2,685,s+,66,sshooter_becchu,2,2,0,7,5,1325,s+,47,liter4k_scope,4,3,1,2,5,1034,s+,132,clashblaster,12,12,0,4,4,906,s+,74,bold_7,4,4,0,6,6,1175,s+,198,96gal_deco,8,7,1,3,3,1172,s+,125,sshooter_becchu,5,5,0,6,5,1045,s+,45,furo,2,2,0,9,1,733,s+,99
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,83,alpha,TRUE,hydra_custom,2,2,0,1,0,156,x,260,furo_deco,3,3,0,1,1,458,x,662,dynamo_becchu,4,4,0,0,1,319,x,178,prime_becchu,5,3,2,0,1,282,x,554,dualsweeper_custom,0,0,0,2,1,324,x,246,splatscope_becchu,0,0,0,3,1,301,x,183,splatroller_collabo,1,1,0,4,1,223,x,193,hydra_custom,1,1,0,3,0,108,x,82
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,325,bravo,FALSE,hydra_custom,8,6,2,4,4,943,x,260,wakaba,9,3,6,1,7,1395,x,231,dynamo_becchu,6,6,0,7,5,1314,x,183,squiclean_b,5,5,0,6,5,1181,x,341,dualsweeper_custom,4,2,2,4,6,1449,x,246,barrelspinner_remix,5,2,3,3,7,1141,x,95,prime_becchu,10,9,1,9,4,1060,x,554,splatscope_collabo,5,5,0,4,4,975,x,92
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,12,11,1,6,1,654,s+,66,sshooter,14,9,5,5,5,1168,s+,59,furo,11,11,0,5,4,1105,s+,196,kugelschreiber_hue,8,2,6,9,1,633,s+,94,bold,6,5,1,10,4,982,s+,114,liter4k_scope,4,3,1,9,4,889,s+,132,rapid_becchu,9,7,2,9,2,796,s+,185,herospinner_replica,12,10,2,5,5,0,s+,125
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,139,alpha,TRUE,prime_becchu,8,8,0,2,1,399,s+,66,promodeler_pg,7,3,4,2,3,723,s+,74,spygadget,5,3,2,3,2,489,s+,34,nautilus47,9,7,2,0,2,447,s+,85,96gal_deco,5,5,0,4,2,480,s+,73,hissen_hue,1,1,0,5,1,407,s+,105,sshooter,2,1,1,6,0,375,s+,166,rapid_becchu,3,0,3,6,0,316,s+,185
2021-02-10T22:00:00+00:00,5.3.1,gachi,standard,area,mongara,312,alpha,FALSE,hydra_custom,7,5,2,5,4,1027,x,260,prime_becchu,11,9,2,5,4,1014,x,497,pablo,4,2,2,8,3,972,x,74,52gal,5,5,0,4,4,876,x,92,bold_neo,11,10,1,8,6,1338,x,214,52gal_becchu,7,6,1,4,5,1101,x,297,splatscope_collabo,6,4,2,3,3,828,x,92,barrelspinner_remix,5,2,3,7,4,786,x,61
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,75,alpha,TRUE,sshooter_becchu,5,4,1,2,2,432,a,79,nzap89,3,1,2,2,2,472,a-,70,heroblaster_replica,6,6,0,1,1,279,a-,69,52gal_becchu,3,3,0,1,2,253,a-,30,prime,4,3,1,1,1,401,a+,46,52gal_becchu,3,1,2,4,0,278,a-,103,carbon_deco,1,1,0,4,0,179,a-,25,maneuver_becchu,1,1,0,5,0,141,a-,52
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,13,12,1,11,3,1015,x,945,prime_becchu,6,4,2,7,1,1124,x,257,herobrush_replica,8,8,0,10,1,765,x,152,splatscope,1,1,0,6,2,755,x,99,sshooter_collabo,14,12,2,8,4,1134,x,77,barrelspinner,11,8,3,5,2,1091,x,262,nova,11,10,1,8,5,993,x,214,herocharger_replica,6,4,2,4,3,616,x,135
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,sshooter_becchu,14,11,3,11,4,1230,a,79,promodeler_rg,13,9,4,9,1,801,a-,50,nova_neo,10,9,1,12,2,781,a+,90,variableroller,12,12,0,11,2,701,a-,39,96gal,15,11,4,10,4,1241,a+,66,heroblaster_replica,25,18,7,7,3,816,a-,69,hokusai,15,12,3,11,1,655,a,55,maneuver_collabo,6,2,4,13,2,537,a-,45
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,alpha,FALSE,nova,11,10,1,10,2,1041,x,945,52gal_becchu,5,3,2,6,5,1488,x,169,barrelspinner,9,8,1,4,3,1339,x,262,heroroller_replica,12,11,1,7,5,1183,x,115,momiji,5,2,3,8,7,1699,x,194,barrelspinner_remix,13,8,5,5,5,1360,x,153,hissen_hue,8,7,1,10,4,1120,x,104,prime,14,10,4,9,5,1019,x,257
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,16,11,5,11,5,1165,a,79,52gal_becchu,16,12,4,7,4,995,a+,160,squiclean_a,11,9,2,7,3,706,a,62,hokusai_becchu,14,10,4,8,2,449,a,42,nzap89,15,13,2,9,4,1011,a-,29,nautilus79,7,6,1,8,5,909,a+,81,squiclean_g,4,4,0,11,3,620,a,47,sshooter_becchu,11,10,1,14,2,619,a+,35
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,nova,10,8,2,10,5,1292,x,945,quadhopper_black,14,11,3,8,3,1157,x,83,barrelspinner_remix,7,2,5,6,4,1042,x,151,nzap85,8,4,4,11,2,820,x,109,52gal_becchu,12,10,2,7,7,1480,x,297,splatscope,6,5,1,2,4,1096,x,97,hokusai_becchu,12,10,2,10,3,1093,x,256,hotblaster_custom,11,10,1,6,3,779,x,81
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,307,alpha,FALSE,sshooter_becchu,14,10,4,10,4,1266,a,79,bold,10,7,3,9,5,1384,a+,68,bucketslosher,16,11,5,9,4,1021,a-,44,clashblaster_neo,16,9,7,10,2,675,a,48,promodeler_pg,12,6,6,7,6,1412,a,47,sputtery_clear,14,14,0,9,5,1130,a,36,heroroller_replica,11,10,1,9,5,1036,a+,330,octoshooter_replica,10,8,2,12,3,843,a+,55
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,205,bravo,TRUE,nova,2,1,1,7,2,771,x,945,bamboo14mk1,5,5,0,5,5,1176,x,458,sshooter_becchu,2,1,1,5,4,868,a+,105,prime_becchu,5,4,1,5,5,836,x,414,wakaba,12,4,8,2,6,1288,x,417,l3reelgun_d,8,8,0,4,4,1056,x,302,maneuver_becchu,9,5,4,2,3,797,x,485,hydra_custom,7,5,2,3,2,592,x,213
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,168,alpha,TRUE,nova,8,7,1,3,2,654,x,945,bamboo14mk1,5,4,1,3,3,822,x,458,nzap85,2,1,1,3,2,670,a+,105,prime_becchu,7,6,1,3,2,663,x,414,nzap85,8,3,5,3,4,806,x,167,octoshooter_replica,6,4,2,3,2,740,x,111,splatscope,3,2,1,4,2,551,x,129,quadhopper_black,6,3,3,8,0,509,x,221
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,300,bravo,FALSE,nova,12,11,1,9,4,1023,x,945,bamboo14mk1,9,6,3,5,8,1735,x,458,nzap85,5,2,3,8,5,1230,a+,105,prime_becchu,11,8,3,8,4,1213,x,414,nzap85,13,6,7,4,7,1786,x,274,wakaba,14,5,9,6,7,1523,x,413,hissen_hue,10,9,1,9,3,1055,x,185,prime_becchu,10,10,0,8,3,1034,x,390
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,152,bravo,TRUE,sshooter_becchu,4,4,0,7,2,664,a,79,nova,5,5,0,5,1,545,a-,96,herocharger_replica,2,2,0,3,1,422,a,110,quadhopper_black,1,0,1,6,0,361,a,54,heromaneuver_replica,11,10,1,0,5,918,a-,64,furo,7,4,3,6,2,533,a-,36,bold,6,5,1,4,2,512,a,30,herocharger_replica,3,2,1,1,1,315,a,40
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,89,alpha,TRUE,nova,4,4,0,1,1,352,x,945,bamboo14mk1,6,4,2,1,2,574,x,458,nzap85,3,1,2,1,1,366,a+,105,prime_becchu,1,1,0,1,1,286,x,414,h3reelgun_d,3,2,1,3,2,462,x,91,liter4k_scope,2,2,0,0,2,359,x,208,pablo,0,0,0,4,1,332,x,238,splatscope_collabo,0,0,0,3,1,244,s+,90
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,nova,18,15,3,7,4,1132,x,945,bamboo14mk1,12,9,3,5,8,1877,x,458,dualsweeper_custom,9,5,4,7,5,1272,a+,105,prime_becchu,9,4,5,6,5,1265,x,414,furo_deco,4,4,0,9,4,1490,s,247,nzap85,11,7,4,7,7,1461,s+,88,nzap85,10,7,3,9,5,1231,b+,42,splatspinner,10,7,3,8,4,1116,b+,29
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,221,bravo,TRUE,sshooter_becchu,9,6,3,7,4,839,a,79,pablo,13,10,3,7,4,1115,a+,153,hissen,16,9,7,6,4,879,a+,91,dynamo_becchu,0,0,0,0,0,0,a-,79,prime,6,3,3,4,4,942,a+,46,heroroller_replica,12,10,2,6,1,680,a-,47,hissen,3,1,2,9,1,614,a,87,carbon_deco,7,6,1,6,2,516,a+,98
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,249,alpha,TRUE,sshooter_becchu,17,13,4,5,7,1129,a,79,prime,17,10,7,3,5,1119,a+,46,furo,10,8,2,6,4,987,a-,41,hissen_hue,8,4,4,7,4,736,a-,93,promodeler_pg,10,6,4,7,6,938,a+,121,l3reelgun_d,7,6,1,9,3,892,a+,44,furo,4,3,1,11,3,843,a-,36,splatroller,7,6,1,8,1,827,a+,53
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,84,bravo,TRUE,nova,2,2,0,4,0,312,x,946,bamboo14mk1,4,3,1,3,2,608,x,458,prime_becchu,2,1,1,2,1,320,x,415,dualsweeper_custom,0,0,0,0,0,0,a+,105,liter4k,3,2,1,0,2,467,x,254,hissen,2,2,0,1,1,324,x,271,bottlegeyser_foil,3,3,0,1,1,304,x,292,octoshooter_replica,3,2,1,4,0,209,x,396
2021-02-11T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,304,bravo,FALSE,sshooter_becchu,17,13,4,12,6,1379,a,79,furo,10,8,2,13,4,1201,a-,36,prime_becchu,8,8,0,9,3,1052,a+,92,splatroller,3,3,0,13,2,530,a,37,furo,15,8,7,8,5,1452,a-,41,nzap89,13,8,5,10,5,983,a+,79,clashblaster_neo,28,25,3,3,6,889,a+,98,splatroller_collabo,9,6,3,11,2,780,a,49
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,171,bravo,TRUE,nova,10,7,3,6,2,604,x,946,bamboo14mk1,6,5,1,3,4,1040,x,458,dualsweeper_custom,1,1,0,6,2,698,a+,105,prime_becchu,3,2,1,6,2,534,x,415,liter4k_scope,3,0,3,3,3,803,x,326,nzap85,11,11,0,5,3,718,x,342,nautilus79,7,5,2,3,2,689,x,293,quadhopper_black,7,5,2,4,2,660,x,51
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,302,bravo,FALSE,nova_neo,13,5,8,11,1,700,x,946,bamboo14mk1,15,11,4,8,6,1391,x,458,nzap85,13,7,6,8,5,1171,a+,105,prime_becchu,11,8,3,10,2,1030,x,415,sharp_neo,11,10,1,8,4,1700,x,146,liter4k,12,9,3,5,3,1065,x,190,splatcharger_becchu,17,15,2,8,5,914,x,130,maneuver,3,3,0,10,2,701,a,192
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,107,alpha,TRUE,nova,5,5,0,3,1,409,x,946,bucketslosher_soda,4,3,1,2,1,477,x,140,prime_becchu,1,1,0,2,1,407,x,151,soytuber,2,2,0,2,0,281,x,162,dualsweeper_custom,5,3,2,3,1,533,x,218,explosher_custom,2,1,1,2,3,526,s+,194,l3reelgun_d,2,2,0,3,1,466,x,359,hissen,5,3,2,3,1,344,x,222
2021-02-11T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,195,bravo,TRUE,nova,7,6,1,3,3,786,x,946,prime_becchu,2,2,0,3,4,840,x,151,bucketslosher_soda,2,2,0,5,2,798,x,140,soytuber,2,2,0,3,2,565,x,162,nzap89,3,3,0,2,6,1199,x,382,wakaba,9,4,5,5,4,988,x,193,bucketslosher_soda,4,2,2,3,3,768,x,147,splatscope,7,5,2,3,2,701,x,198
