# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,octoshooter_replica,14,10,4,8,2,1167,s+,82,pablo,1,1,0,0,1,0,s+,31,hydra_custom,13,12,1,8,2,1068,s+,62,explosher_custom,8,5,3,7,3,1194,s+,133,furo,7,5,2,9,3,1112,s+,153,bold_7,7,6,1,9,2,957,s+,49,dynamo_tesla,7,5,2,4,3,1207,s+,231,splatcharger,7,7,0,6,2,679,s+,72
2021-02-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,octoshooter_replica,7,2,5,8,5,1155,s+,82,bold_7,7,7,0,10,3,1068,s+,49,dynamo_tesla,11,10,1,4,2,1081,s+,231,splatcharger,4,3,1,6,4,752,s+,72,carbon,7,5,2,7,4,1088,s+,50,sshooter,7,6,1,7,3,1145,s+,63,splatroller,16,12,4,5,3,1266,s+,105,splatcharger,5,5,0,3,4,1001,s+,34
2021-02-23T22:00:00+00:00,5.3.1,gachi,standard,hoko,ama,311,alpha,FALSE,octoshooter_replica,11,8,3,9,3,1055,s+,82,sputtery_clear,16,13,3,10,3,1082,s+,72,prime_becchu,5,1,4,10,0,0,s+,64,splatroller,20,18,2,7,5,1274,s+,105,nova,19,17,2,9,4,1135,s+,245,dynamo_tesla,17,9,8,12,2,935,s+,35,splatroller,6,6,0,11,2,964,s+,108,bold,5,4,1,9,3,1246,s+,145
2021-02-23T22:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,6,5,1,2,2,691,,159,promodeler_mg,1,1,0,3,4,1157,,189,squiclean_a,5,4,1,2,4,991,,98,nzap89,3,3,0,4,2,898,,60,maneuver,3,1,2,2,4,1066,,25,dualsweeper,4,3,1,5,2,926,,93,sshooter_becchu,3,3,0,3,3,899,,102,screwslosher_becchu,4,4,0,3,1,722,,101
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,spygadget_sorella,13,8,5,7,3,1346,x,208,pablo_permanent,14,11,3,9,2,1081,x,198,barrelspinner_deco,6,3,3,8,2,882,x,105,nzap89,7,5,2,7,5,1190,x,117,splatroller_becchu,13,11,2,4,3,1428,x,275,prime_becchu,7,5,2,8,2,957,x,257,bucketslosher_soda,14,8,6,5,2,1115,x,351,sputtery,7,7,0,10,4,1155,x,282
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kelvin525_deco,7,6,1,7,3,831,x,194,52gal_becchu,8,7,1,7,4,1063,x,305,sshooter_becchu,8,8,0,7,6,1449,x,263,dynamo_becchu,11,8,3,7,3,1030,x,129,rapid_becchu,9,6,3,6,2,1091,x,139,herobrush_replica,15,12,3,10,1,805,x,611,splatscope_becchu,5,4,1,2,4,1052,x,149,nzap83,11,6,5,11,4,1212,x,139
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,301,alpha,FALSE,spygadget_sorella,14,11,3,5,4,1447,x,208,dynamo_becchu,6,3,3,6,3,1125,x,304,rapid_becchu,17,12,5,7,4,1023,x,378,sshooter_collabo,4,4,0,6,3,987,x,371,squiclean_b,8,7,1,9,2,1121,x,198,heroslosher_replica,7,6,1,8,4,1251,x,124,splatroller,4,3,1,7,3,876,x,103,96gal,8,8,0,6,4,1178,x,142
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,kelvin525_deco,7,6,1,5,4,1026,x,194,herobrush_replica,12,9,3,4,4,1024,x,611,rapid_becchu,9,6,3,6,3,1095,x,181,sshooter_collabo,14,11,3,8,3,1126,x,376,rapid_becchu,7,4,3,5,2,954,x,139,sshooter_becchu,6,5,1,8,6,1253,x,263,sharp_neo,9,8,1,11,2,1070,x,95,quadhopper_black,7,6,1,8,4,1165,x,429
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,231,alpha,TRUE,spygadget_sorella,9,7,2,2,3,1044,x,208,furo,7,1,6,5,4,955,x,162,bottlegeyser_foil,5,3,2,4,1,521,x,68,bold,9,7,2,3,3,988,x,104,nzap85,7,5,2,5,2,760,x,122,kelvin525_deco,3,2,1,6,1,626,x,103,hokusai_becchu,2,2,0,5,2,739,x,79,octoshooter_replica,6,5,1,4,1,990,x,234
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,312,alpha,FALSE,spygadget_sorella,13,12,1,5,5,1627,x,208,barrelspinner_remix,5,2,3,4,4,1327,x,282,dynamo_tesla,10,7,3,6,2,958,x,83,rapid_becchu,16,12,4,4,3,1061,x,360,hokusai_becchu,5,5,0,9,2,855,x,82,dualsweeper_custom,5,3,2,8,4,1515,x,163,nzap89,9,6,3,10,4,1402,x,167,liter4k,6,5,1,6,4,959,x,81
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,kelvin525_deco,7,6,1,9,3,943,x,194,carbon,5,3,2,8,5,1144,x,363,sshooter_collabo,15,12,3,11,2,1032,x,316,bucketslosher_soda,8,6,2,8,3,1136,x,296,sshooter_collabo,17,13,4,4,5,1229,x,235,kelvin525,6,2,4,5,2,866,x,247,dynamo_tesla,17,14,3,9,4,1296,x,50,sharp,10,7,3,9,2,891,x,48
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,kugelschreiber_hue,12,10,2,5,3,1151,s,52,hokusai_hue,13,11,2,6,2,707,s,107,nzap85,12,7,5,7,4,1184,s,79,prime_becchu,10,8,2,7,0,873,s,96,nzap85,7,5,2,9,4,1109,s,312,prime_becchu,12,9,3,10,2,1100,s,175,barrelspinner_remix,7,5,2,6,4,844,s,183,hissen_hue,7,6,1,11,3,929,s,184
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,kelvin525_deco,13,12,1,4,4,1132,x,194,hydra_custom,6,2,4,1,7,1364,x,155,heroroller_replica,5,4,1,4,3,1171,x,481,sshooter_collabo,5,4,1,11,3,1052,x,316,nautilus47,7,4,3,4,4,933,x,210,dualsweeper_custom,12,8,4,6,4,1433,x,196,campingshelter,6,2,4,5,4,1111,x,191,nzap85,9,6,3,7,3,1116,x,167
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,313,bravo,FALSE,kugelschreiber_hue,10,7,3,6,3,1230,s,52,sharp_neo,9,7,2,10,1,1081,s,85,hissen,11,8,3,9,3,1175,s,141,bold,9,8,1,8,3,1414,s,168,hokusai_hue,14,11,3,7,2,700,s,107,promodeler_mg,7,5,2,7,6,1703,s,85,prime_becchu,12,11,1,7,4,1267,s,175,bold_7,9,6,3,9,3,1165,s,327
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,kugelschreiber_hue,8,5,3,6,4,1281,s,52,maneuver_collabo,4,3,1,11,2,701,s,113,barrelspinner_remix,11,8,3,6,4,1182,s,72,promodeler_mg,5,2,3,9,7,2258,s,498,barrelspinner_remix,6,3,3,6,1,1020,s,110,sshooter_becchu,9,8,1,5,5,1354,s,227,jetsweeper_custom,17,13,4,2,6,1328,s,94,hissen_hue,12,8,4,5,4,1641,s,458
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kugelschreiber_hue,17,13,4,7,3,1101,s,52,quadhopper_black,14,13,1,7,2,1015,s,122,nzap85,6,4,2,6,2,1107,s,271,barrelspinner_deco,12,10,2,3,4,1268,s,266,liter4k,8,8,0,10,3,1083,s,679,kugelschreiber_hue,7,3,4,12,1,828,s,190,96gal,8,7,1,7,3,1153,s,202,sputtery_clear,6,5,1,11,2,1181,s,106
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,257,alpha,TRUE,kugelschreiber_hue,8,4,4,3,3,1187,s,52,sharp_neo,13,10,3,4,3,1136,s,125,bold,4,4,0,3,1,1109,s,349,sputtery_clear,8,6,2,6,1,879,s,106,bold,6,4,2,4,1,1082,s,89,bold,2,2,0,8,2,1190,s,84,sputtery_clear,3,2,1,7,2,1013,s,166,soytuber_custom,8,8,0,5,2,699,s,131
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,kugelschreiber_hue,9,6,3,5,3,1332,s,52,sharp_neo,8,6,2,8,1,801,s,105,bold,8,7,1,6,0,974,s,89,splatroller,10,7,3,8,2,828,s,217,prime_becchu,7,5,2,6,3,891,s,141,hissen,12,9,3,6,4,1230,s,129,heroroller_replica,10,8,2,9,1,784,s,115,nzap89,7,5,2,5,6,1396,s,59
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,kugelschreiber_hue,8,7,1,4,4,1155,s,53,prime_becchu,7,6,1,6,3,861,s,59,kelvin525_deco,9,9,0,6,2,786,s,65,nzap85,9,2,7,5,6,1457,s,145,explosher,4,3,1,6,4,1333,s,190,sshooter_collabo,8,8,0,8,2,851,s,119,nzap89,9,7,2,5,4,1158,s,441,liter4k_scope,6,3,3,6,3,1083,s,225
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,alpha,FALSE,kugelschreiber_hue,17,10,7,5,3,1282,s,53,promodeler_pg,7,6,1,8,4,1271,s,52,hissen_hue,13,9,4,7,3,1153,s,157,nzap89,9,7,2,4,7,1628,s,99,sshooter_collabo,10,9,1,9,1,1068,s,119,heroroller_replica,6,5,1,7,1,826,s,101,ochiba,3,3,0,8,6,1665,s,195,nzap85,7,7,0,8,3,1250,s,92
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,194,alpha,TRUE,kugelschreiber_hue,2,2,0,4,1,595,s,53,wakaba,5,4,1,4,1,589,s,452,sputtery_clear,9,9,0,2,3,786,s,102,furo,5,4,1,3,3,944,s,500,rapid_becchu,2,1,1,6,0,569,s,211,pablo_hue,4,3,1,5,0,584,s,131,prime_becchu,5,4,1,4,0,0,s,82,bucketslosher_soda,5,5,0,4,0,634,s,176
2021-02-24T02:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,323,bravo,FALSE,kugelschreiber_hue,9,6,3,4,3,1249,s,53,wakaba,11,10,1,9,3,1111,s,452,hissen_hue,5,4,1,10,4,1234,s,254,sshooter_becchu,6,5,1,8,5,1283,s,130,variableroller_foil,13,11,2,7,4,1132,s,75,hissen_hue,13,11,2,4,5,1214,s,147,nzap85,12,5,7,6,5,1256,s,519,momiji,12,4,8,8,5,1377,s,156
2021-02-24T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,1,1,0,1,4,1156,,172,sharp_neo,5,5,0,2,3,1094,,32,dualsweeper,2,1,1,5,1,884,,214,herocharger_replica,2,1,1,1,2,0,,148,nzap83,3,3,0,2,4,1235,,47,wakaba,5,4,1,5,2,973,,567,dynamo_becchu,1,1,0,0,3,854,,72,rapid,3,1,2,2,2,728,,197
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap89,9,7,2,8,4,1042,s+,158,hissen,9,8,1,11,0,757,s+,66,splatroller,5,4,1,7,4,1059,s+,129,herocharger_replica,9,8,1,8,1,573,s+,88,hissen,11,6,5,9,4,1123,s+,431,octoshooter_replica,18,15,3,6,5,989,s+,62,herospinner_replica,6,3,3,8,2,626,s+,86,squiclean_g,9,9,0,4,1,763,s+,124
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,325,alpha,FALSE,nzap89,11,7,4,6,4,957,s+,158,furo,8,6,2,8,3,941,s+,90,variableroller_foil,13,10,3,6,5,1096,s+,108,hissen_hue,17,12,5,9,5,1237,s+,276,sharp,7,2,5,6,5,1102,s+,258,prime_becchu,9,8,1,11,3,861,s+,52,screwslosher_becchu,14,9,5,8,2,1018,s+,67,splatroller_becchu,9,9,0,12,0,962,s+,85
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,81,alpha,TRUE,nzap89,5,3,2,1,2,360,s+,158,jetsweeper,4,4,0,0,3,424,s+,65,hissen_hue,3,3,0,1,2,356,s+,232,sshooter,6,3,3,0,1,297,s+,71,bold,0,0,0,5,0,338,s+,225,clashblaster,1,0,1,3,0,279,s+,57,squiclean_g,2,2,0,4,0,280,s+,124,h3reelgun_d,0,0,0,1,0,0,s+,50
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,5,4,1,5,6,1327,s+,158,hydra,6,3,3,4,1,441,s+,65,hissen_hue,9,8,1,8,4,1005,s+,232,sshooter,10,9,1,7,2,988,s+,71,heroslosher_replica,7,6,1,8,2,985,s+,117,maneuver_becchu,2,1,1,2,1,0,s+,119,prime_collabo,10,8,2,7,5,1002,s+,70,nzap89,12,9,3,8,5,1190,s+,81
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,326,bravo,FALSE,nzap89,7,6,1,8,5,1155,s+,158,hissen_hue,13,10,3,10,4,1148,s+,232,liter4k_custom,10,9,1,5,3,685,s+,101,nzap89,9,6,3,9,5,1214,s+,81,heroshooter_replica,13,10,3,8,4,1164,s+,117,nzap89,8,6,2,8,5,971,s+,123,52gal_becchu,8,7,1,9,5,936,s+,71,bucketslosher,14,9,5,7,6,1273,s+,44
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,270,bravo,TRUE,nzap89,8,4,4,6,4,1019,s+,158,52gal_becchu,6,6,0,6,5,1276,s+,71,prime_collabo,8,7,1,9,1,763,s+,42,nautilus47,10,8,2,7,2,798,s+,263,52gal_becchu,6,4,2,8,3,797,s+,216,nzap89,11,9,2,3,8,1594,s+,123,liter4k_custom,4,4,0,4,3,493,s+,101,bold,13,11,2,10,4,1264,s+,101
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,304,alpha,FALSE,nzap89,9,6,3,9,4,1188,s+,158,52gal_becchu,6,5,1,11,2,930,s+,216,carbon_deco,11,11,0,9,1,635,s+,51,liter4k_scope,5,5,0,7,4,975,s+,205,bold,9,5,4,7,4,870,s+,101,hokusai_becchu,14,13,1,7,3,721,s+,51,52gal_becchu,8,7,1,7,5,1282,s+,71,prime_collabo,11,11,0,6,5,981,s+,42
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,9,5,4,9,3,958,s+,158,hissen_hue,15,11,4,5,6,1465,s+,95,96gal,19,11,8,9,5,1278,s+,63,bold,7,5,2,11,2,990,s+,101,sharp_neo,18,13,5,10,2,891,s+,193,52gal_becchu,6,6,0,5,9,1638,s+,71,maneuver_becchu,6,5,1,12,1,627,s+,62,momiji,12,9,3,5,7,1701,s+,184
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,5,5,0,10,4,984,s+,158,96gal,11,8,3,7,5,1121,s+,63,liter4k,3,2,1,7,3,805,s+,145,ochiba,6,5,1,12,2,1016,s+,72,prime_becchu,16,10,6,6,1,1031,s+,72,sshooter_collabo,15,15,0,5,5,954,s+,73,52gal_becchu,10,9,1,5,8,1645,s+,71,splatscope,2,2,0,4,2,528,s+,91
2021-02-24T04:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,309,bravo,FALSE,nzap89,8,8,0,8,5,1117,s+,158,ochiba,12,9,3,10,4,1157,s+,72,dualsweeper_custom,12,9,3,9,3,882,s+,54,liter4k_scope,8,3,5,6,3,735,s+,116,barrelspinner,8,6,2,8,3,661,s+,67,rapid_becchu,12,6,6,9,3,969,s+,76,kelvin525_deco,17,15,2,8,4,1097,s+,215,promodeler_pg,6,3,3,7,5,1127,s+,74
2021-02-24T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser,4,4,0,1,1,982,,338,variableroller_foil,0,0,0,1,1,399,,141,soytuber_custom,2,2,0,2,1,347,,143,bold,0,0,0,3,0,154,,40,bold,6,5,1,4,2,989,,28,pablo_hue,0,0,0,1,2,618,,50,screwslosher_becchu,1,1,0,4,0,131,,37,nautilus47,0,0,0,2,0,9,,120
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,134,bravo,TRUE,52gal_becchu,4,4,0,5,2,489,a-,129,explosher,1,1,0,3,2,554,a,158,52gal,0,0,0,5,2,384,a-,196,splatroller,1,1,0,4,1,286,a,56,52gal_becchu,7,4,3,2,1,481,a,62,nzap85,2,1,1,0,1,450,a+,52,jetsweeper,6,5,1,2,1,420,a+,118,heroroller_replica,8,7,1,2,1,407,a-,82
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,294,alpha,TRUE,52gal_becchu,13,12,1,7,4,936,a-,129,sharp_neo,6,5,1,9,1,713,a,97,hydra_custom,9,5,4,5,3,580,a-,61,furo,5,5,0,6,4,948,a-,116,heroshooter_replica,7,6,1,8,2,862,a,310,heroroller_replica,9,7,2,6,3,773,a-,82,prime_becchu,8,8,0,6,2,0,a+,82,splatcharger,5,4,1,7,0,477,a-,75
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,engawa,306,alpha,FALSE,52gal_becchu,10,10,0,4,7,1318,a-,129,dynamo_becchu,4,4,0,4,6,1317,a-,146,sharp_neo,8,7,1,7,4,748,a-,40,longblaster,9,6,3,6,4,904,a,133,variableroller_foil,11,11,0,7,4,1145,a+,109,52gal_becchu,3,3,0,8,3,1027,a,89,prime_becchu,5,4,1,4,5,1122,a,74,splatroller,3,3,0,10,4,997,a+,49
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,52gal_becchu,13,11,2,7,4,1042,a-,129,furo,11,10,1,8,4,1107,a-,52,clashblaster_neo,7,5,2,4,4,852,a-,58,sputtery_clear,13,6,7,7,2,1018,a-,158,hydra_custom,9,5,4,7,2,644,a-,107,sputtery_clear,8,7,1,11,2,600,a-,76,bold,7,7,0,10,6,1338,a-,54,52gal_becchu,7,7,0,4,7,1493,a,57
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,159,bravo,TRUE,52gal_becchu,4,4,0,6,2,486,a-,129,promodeler_pg,3,2,1,5,4,793,a,196,barrelspinner_remix,9,8,1,3,2,587,a-,56,hissen_hue,3,1,2,4,3,615,a+,88,nzap89,9,8,1,4,2,610,a,51,furo,4,4,0,3,2,606,a,66,52gal_becchu,3,3,0,4,3,711,a+,164,hissen,9,3,6,5,2,432,a+,48
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,305,bravo,FALSE,52gal_becchu,13,12,1,9,4,1057,a-,129,promodeler_mg,8,6,2,8,4,1341,a-,158,liter4k,5,5,0,9,2,543,a-,38,wakaba,8,5,3,7,3,943,a-,69,momiji,12,11,1,4,4,1022,a-,122,furo,6,5,1,8,2,1014,a,66,splatroller,12,11,1,8,2,593,a-,81,promodeler_mg,11,6,5,9,5,1179,a-,87
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,engawa,320,alpha,FALSE,52gal_becchu,11,10,1,8,5,1192,a-,129,barrelspinner_remix,5,3,2,5,4,879,a,119,carbon_deco,10,8,2,9,2,654,a+,114,hissen_hue,6,4,2,12,6,1239,a-,100,splatcharger_collabo,6,6,0,7,2,746,a-,33,sharp,15,10,5,8,6,1095,a+,97,dynamo_becchu,11,9,2,5,5,1172,a,88,pablo_hue,13,9,4,8,5,1294,a,55
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,250,alpha,TRUE,nzap85,12,8,4,6,4,1048,x,460,96gal_deco,6,6,0,4,1,662,x,318,jetsweeper_custom,9,6,3,2,3,568,b+,87,bucketslosher_soda,10,8,2,2,4,1159,x,494,wakaba,4,3,1,6,4,1016,x,156,maneuver,5,3,2,8,2,728,x,169,pablo_permanent,6,3,3,5,3,723,s,165,sshooter,7,5,2,9,1,723,x,206
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,52gal_becchu,14,12,2,7,6,1385,a-,129,liter4k,4,4,0,4,5,1010,a-,140,splatcharger_collabo,3,2,1,10,1,494,a-,33,hissen_hue,11,9,2,13,3,1021,a-,100,hissen_hue,13,9,4,8,3,883,a+,97,squiclean_a,12,4,8,8,4,867,a-,82,sshooter_becchu,16,15,1,8,4,1157,a-,136,liter4k_scope,6,6,0,3,4,978,a-,78
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,303,bravo,FALSE,nzap85,9,4,5,7,5,1534,x,460,bucketslosher_soda,11,11,0,10,3,1054,x,494,explosher_custom,12,6,6,9,3,1073,x,289,explosher_custom,5,4,1,10,3,999,x,304,squiclean_b,12,8,4,6,5,1193,x,509,nzap85,14,5,9,7,5,1201,s+,112,jetsweeper_custom,15,12,3,4,5,1107,x,252,bucketslosher_soda,16,11,5,8,3,1015,x,364
2021-02-24T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,130,alpha,TRUE,52gal_becchu,7,5,2,1,2,491,a-,129,bold,5,3,2,3,1,426,a-,204,sshooter_becchu,8,7,1,3,1,404,a-,136,heroroller_replica,4,4,0,2,1,337,a-,68,liter4k,2,1,1,5,1,274,a-,33,bold_7,3,2,1,5,0,454,a-,130,nzap83,3,3,0,4,2,489,a-,215,52gal_becchu,2,2,0,5,2,455,a,91
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,299,alpha,TRUE,nzap85,14,8,6,6,4,1417,x,460,bucketslosher_soda,8,5,3,6,2,984,x,494,squiclean_b,8,8,0,3,4,1152,x,509,bucketslosher_soda,15,12,3,5,5,1084,x,364,nzap85,7,5,2,9,2,1060,x,537,ochiba,6,3,3,8,3,1115,x,211,96gal_deco,7,5,2,6,2,1040,s+,215,sshooter_collabo,8,7,1,10,1,959,x,339
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,nzap85,11,5,6,8,4,1328,x,460,hissen_hue,5,4,1,9,2,831,s+,87,quadhopper_black,20,17,3,12,0,811,x,370,bucketslosher_soda,13,7,6,8,2,972,x,494,nova,20,16,4,8,2,951,x,503,pablo_hue,10,6,4,10,2,1079,x,544,52gal,11,4,7,7,2,788,x,198,maneuver_becchu,13,11,2,8,2,1036,x,362
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,65,alpha,TRUE,nzap85,2,2,0,1,1,359,x,460,dualsweeper_custom,4,3,1,0,1,289,x,447,bucketslosher_soda,7,6,1,1,1,308,x,494,wakaba,2,0,2,0,1,410,s+,330,bold_neo,0,0,0,2,1,345,x,84,bold_7,0,0,0,3,0,279,x,131,hissen_hue,2,2,0,2,0,254,s+,87,quadhopper_black,1,0,1,4,0,207,x,370
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,280,alpha,TRUE,nzap85,13,5,8,6,4,1195,x,461,bucketslosher_soda,8,6,2,6,2,852,x,494,96gal,18,14,4,5,4,971,x,279,sshooter_collabo,21,16,5,7,3,899,x,336,maneuver_collabo,9,8,1,14,1,615,s+,90,nzap85,5,4,1,7,4,1302,x,223,longblaster_necro,10,8,2,11,1,697,x,176,nzap85,8,3,5,9,2,966,s+,218
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,242,alpha,TRUE,nzap85,10,5,5,5,4,1134,x,461,bottlegeyser_foil,6,3,3,5,2,751,x,537,bucketslosher_soda,5,5,0,4,2,676,x,494,sshooter_collabo,14,14,0,6,2,951,x,339,hokusai_becchu,8,7,1,9,3,952,s,504,bold_7,3,0,3,9,3,714,x,504,splatcharger_collabo,9,9,0,2,2,846,s,137,nzap85,5,4,1,7,4,937,x,256
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,nzap85,15,10,5,7,3,1149,x,461,bucketslosher_soda,11,10,1,8,2,951,x,494,52gal_deco,17,13,4,6,4,1213,x,253,splatspinner,6,5,1,8,3,1138,x,244,liter4k,9,7,2,7,3,939,a,58,bold_7,13,10,3,11,3,983,s+,86,52gal_becchu,5,2,3,12,3,1057,x,283,52gal_becchu,12,10,2,8,5,1121,x,286
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,279,alpha,TRUE,nzap85,12,12,0,6,5,1588,x,461,96gal,5,3,2,7,4,1167,s+,171,quadhopper_black,11,8,3,8,0,838,x,345,bucketslosher_soda,7,3,4,6,3,949,x,494,sharp_neo,14,11,3,6,3,1163,x,730,bottlegeyser_foil,9,6,3,7,2,840,x,257,52gal_deco,8,6,2,5,3,1180,x,253,splatspinner,6,4,2,8,3,1174,x,244
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,10,5,5,5,6,1536,x,461,bucketslosher_soda,6,2,4,9,3,1216,x,494,sshooter_collabo,4,3,1,7,2,907,x,288,octoshooter_replica,10,10,0,5,1,794,x,274,hissen_hue,6,3,3,4,5,1233,s,345,sharp,15,9,6,5,7,1118,x,509,l3reelgun_d,15,11,4,6,3,1415,x,156,hydra_custom,9,3,6,6,2,692,s+,129
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,246,alpha,TRUE,nzap85,14,10,4,6,4,1213,x,461,bucketslosher_soda,14,10,4,5,3,966,x,494,wakaba,8,2,6,9,4,986,s+,90,longblaster_necro,11,7,4,10,1,580,x,176,sharp_neo,18,14,4,7,2,1059,x,730,bottlegeyser_foil,10,7,3,6,2,824,x,257,l3reelgun_d,9,5,4,6,2,1147,x,156,maneuver_collabo,7,3,4,10,0,395,s+,129
2021-02-24T08:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,140,alpha,TRUE,nzap85,3,3,0,1,3,782,x,461,bucketslosher_soda,1,1,0,4,1,373,x,494,ochiba,5,3,2,2,2,615,x,543,52gal_becchu,6,5,1,3,2,551,x,445,carbon_deco,1,0,1,2,2,525,s+,245,96gal,3,1,2,4,2,657,x,519,52gal_becchu,5,5,0,4,1,505,x,331,bottlegeyser_foil,4,4,0,2,1,502,x,106
2021-02-24T10:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,260,bravo,TRUE,52gal_becchu,7,7,0,7,1,837,s,129,squiclean_b,4,3,1,7,1,722,s,96,sshooter,10,6,4,11,0,686,s,82,hokusai_hue,5,4,1,8,2,513,s,72,wakaba,11,9,2,5,4,1096,s,137,prime_becchu,13,12,1,5,2,731,s,391,variableroller_foil,9,7,2,5,3,825,s,185,clashblaster_neo,8,5,3,5,1,551,s,252
